sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78382;SDS011;67668;52.294;4.692;2024-01-30T00:02:25;18.47;;;8.23;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:07:16;11.57;;;7.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:12:06;13.87;;;7.87;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:14:32;13.07;;;7.28;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:19:30;17.73;;;8.43;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:24:20;10.47;;;5.37;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:29:11;9.68;;;5.15;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:34:02;15.10;;;8.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:38:55;14.57;;;7.78;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:41:20;13.03;;;6.80;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:43:45;20.33;;;8.80;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:48:36;16.60;;;9.37;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:53:28;12.38;;;8.15;;
78382;SDS011;67668;52.294;4.692;2024-01-30T00:55:53;13.17;;;8.10;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:00:44;13.95;;;7.72;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:03:09;14.48;;;7.13;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:08:00;16.53;;;8.27;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:10:26;12.67;;;8.03;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:12:52;15.60;;;8.68;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:17:42;13.80;;;8.27;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:22:34;18.05;;;8.98;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:27:25;14.70;;;8.77;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:29:51;13.30;;;8.07;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:32:17;17.15;;;8.45;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:34:42;13.75;;;8.63;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:39:33;15.03;;;8.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:44:23;14.47;;;8.23;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:49:14;11.75;;;6.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:51:39;14.85;;;8.68;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:54:07;16.73;;;9.68;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:56:33;15.15;;;8.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T01:59:00;13.70;;;8.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:01:29;15.75;;;8.55;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:03:57;14.32;;;7.82;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:06:23;15.75;;;9.00;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:11:14;11.63;;;7.07;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:13:41;12.57;;;8.00;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:16:06;19.53;;;10.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:18:32;17.67;;;9.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:20:58;18.20;;;8.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:23:26;15.50;;;7.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:25:52;13.63;;;8.68;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:30:43;14.32;;;7.10;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:33:08;15.63;;;7.97;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:38:00;10.88;;;5.95;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:42:50;11.87;;;7.47;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:47:41;14.30;;;7.83;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:52:32;15.33;;;7.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:54:57;12.00;;;8.13;;
78382;SDS011;67668;52.294;4.692;2024-01-30T02:59:48;7.37;;;5.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:04:40;14.47;;;7.83;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:07:06;13.95;;;7.45;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:11:57;8.33;;;5.47;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:16:47;11.63;;;6.57;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:21:38;13.13;;;7.03;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:24:03;6.73;;;4.10;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:28:54;11.50;;;6.37;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:33:45;9.67;;;6.00;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:38:35;15.33;;;8.03;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:41:01;13.93;;;8.00;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:43:26;17.07;;;7.97;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:48:17;11.20;;;6.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:53:08;12.23;;;6.63;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:55:33;15.53;;;6.97;;
78382;SDS011;67668;52.294;4.692;2024-01-30T03:57:58;11.67;;;7.53;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:00:24;11.83;;;6.77;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:05:16;11.65;;;6.22;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:10:06;11.77;;;6.37;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:14:57;13.43;;;6.83;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:19:48;11.03;;;6.63;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:24:38;12.33;;;7.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:29:29;9.30;;;5.43;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:31:55;11.83;;;6.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:34:20;12.97;;;7.23;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:39:11;13.20;;;7.25;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:41:37;12.55;;;7.03;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:44:03;12.33;;;6.43;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:46:28;13.20;;;6.53;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:51:19;14.30;;;7.43;;
78382;SDS011;67668;52.294;4.692;2024-01-30T04:56:09;12.47;;;7.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:01:00;11.20;;;6.35;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:03:25;8.00;;;4.57;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:08:16;13.07;;;6.37;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:13:07;10.63;;;6.17;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:17:57;9.57;;;5.80;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:22:48;9.17;;;5.80;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:25:13;13.53;;;7.30;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:30:05;11.20;;;6.88;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:32:31;13.43;;;7.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:34:57;10.20;;;5.97;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:37:22;11.37;;;7.33;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:39:47;12.10;;;6.47;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:42:13;11.60;;;7.22;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:44:39;11.13;;;6.68;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:47:05;14.03;;;7.07;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:51:55;12.63;;;7.23;;
78382;SDS011;67668;52.294;4.692;2024-01-30T05:56:46;10.70;;;6.63;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:01:36;10.87;;;7.00;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:06:27;12.73;;;7.10;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:11:20;11.15;;;6.30;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:16:11;14.32;;;6.90;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:18:37;12.95;;;7.10;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:21:03;10.70;;;6.63;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:23:29;13.95;;;6.78;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:25:54;17.50;;;7.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:28:20;12.27;;;7.33;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:33:11;8.97;;;6.13;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:35:38;13.27;;;7.13;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:38:05;11.35;;;7.05;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:42:55;13.07;;;6.60;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:47:46;11.97;;;6.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:52:36;11.90;;;6.17;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:57:28;11.70;;;5.88;;
78382;SDS011;67668;52.294;4.692;2024-01-30T06:59:54;10.38;;;6.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:05:42;12.00;;;6.05;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:08:28;10.18;;;6.35;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:11:20;15.73;;;7.55;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:13:52;13.40;;;7.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:16:17;11.98;;;6.55;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:21:08;11.48;;;6.75;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:26:00;13.80;;;6.87;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:28:26;14.18;;;5.90;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:33:17;9.43;;;5.47;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:35:42;11.60;;;6.47;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:40:32;13.77;;;5.77;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:45:23;10.80;;;6.13;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:47:50;11.63;;;5.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:50:16;13.68;;;5.88;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:55:07;10.55;;;5.03;;
78382;SDS011;67668;52.294;4.692;2024-01-30T07:59:59;11.82;;;5.07;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:04:49;11.33;;;5.03;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:09:40;10.07;;;6.65;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:14:31;8.10;;;4.97;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:19:21;12.90;;;5.33;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:24:12;11.80;;;5.57;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:29:03;9.20;;;5.32;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:33:54;10.27;;;5.23;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:36:19;14.10;;;6.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:41:10;13.47;;;6.77;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:46:01;15.90;;;6.28;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:48:27;17.65;;;7.53;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:53:17;13.10;;;5.88;;
78382;SDS011;67668;52.294;4.692;2024-01-30T08:58:08;11.60;;;6.27;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:00:34;19.50;;;7.90;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:05:25;14.13;;;7.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:10:15;17.20;;;8.53;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:15:06;21.27;;;8.73;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:19:58;16.45;;;7.43;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:24:48;20.43;;;7.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:29:39;16.13;;;6.77;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:34:31;10.80;;;6.05;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:39:22;6.80;;;3.17;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:44:19;6.43;;;2.30;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:46:46;11.25;;;2.35;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:49:13;6.60;;;2.03;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:54:04;3.60;;;0.98;;
78382;SDS011;67668;52.294;4.692;2024-01-30T09:56:32;1.73;;;0.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:01:22;5.07;;;1.87;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:03:50;2.60;;;0.85;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:06:17;3.35;;;0.90;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:08:43;5.57;;;0.98;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:13:34;1.48;;;0.35;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:16:00;2.77;;;0.87;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:18:28;2.30;;;0.43;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:23:19;0.75;;;0.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:28:10;2.40;;;0.73;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:30:36;5.43;;;0.82;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:35:27;2.47;;;0.87;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:40:20;0.68;;;0.32;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:42:49;3.55;;;1.38;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:45:18;3.25;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:50:14;5.57;;;1.73;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:55:07;3.03;;;0.63;;
78382;SDS011;67668;52.294;4.692;2024-01-30T10:57:33;3.25;;;0.80;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:00:02;2.75;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:02:30;4.60;;;0.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:04:57;1.38;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:07:25;5.57;;;0.60;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:12:26;3.95;;;0.47;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:15:06;4.40;;;0.75;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:20:29;4.25;;;0.60;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:22:56;2.15;;;0.63;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:25:22;2.25;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:27:49;3.28;;;0.60;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:30:28;2.85;;;0.73;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:33:03;3.67;;;0.93;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:35:40;6.63;;;1.27;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:38:06;5.25;;;0.98;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:40:32;3.55;;;0.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:42:59;4.30;;;0.95;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:45:28;5.57;;;0.93;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:47:54;4.60;;;0.82;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:50:20;1.67;;;0.57;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:55:11;4.70;;;0.60;;
78382;SDS011;67668;52.294;4.692;2024-01-30T11:57:38;6.78;;;0.77;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:02:34;3.25;;;0.95;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:07:28;2.83;;;0.60;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:12:21;2.00;;;0.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:14:49;3.25;;;0.63;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:19:48;4.55;;;0.68;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:24:39;2.42;;;0.82;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:29:31;5.63;;;1.03;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:31:58;4.50;;;1.25;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:36:50;6.50;;;1.08;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:41:40;6.03;;;0.80;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:46:33;0.70;;;0.43;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:48:59;7.55;;;0.85;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:53:50;2.73;;;0.77;;
78382;SDS011;67668;52.294;4.692;2024-01-30T12:58:41;3.15;;;0.98;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:01:08;4.28;;;1.23;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:05:58;6.30;;;1.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:10:49;3.23;;;1.00;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:15:40;5.07;;;1.53;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:20:31;4.20;;;1.27;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:25:22;3.63;;;1.37;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:30:12;3.40;;;0.90;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:35:03;1.77;;;1.03;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:39:54;4.47;;;1.30;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:42:20;5.13;;;1.30;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:47:10;6.67;;;1.30;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:52:01;4.73;;;1.53;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:54:27;3.33;;;1.25;;
78382;SDS011;67668;52.294;4.692;2024-01-30T13:59:18;6.20;;;2.00;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:01:48;6.80;;;1.58;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:06:39;4.60;;;1.10;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:11:30;3.95;;;1.05;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:16:21;4.53;;;1.27;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:21:11;11.23;;;1.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:26:02;2.83;;;0.80;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:30:53;1.40;;;0.83;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:33:18;5.73;;;1.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:38:09;1.70;;;0.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:43:00;4.45;;;1.00;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:47:50;3.93;;;1.23;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:52:42;2.85;;;0.93;;
78382;SDS011;67668;52.294;4.692;2024-01-30T14:57:33;3.60;;;1.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:00:00;3.65;;;1.23;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:04:50;2.90;;;0.90;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:09:41;3.87;;;1.57;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:14:31;6.63;;;1.83;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:16:57;4.17;;;1.63;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:21:48;3.90;;;1.37;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:26:40;5.10;;;1.63;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:31:31;4.90;;;1.73;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:36:23;4.53;;;1.42;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:41:13;7.90;;;1.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:46:04;6.07;;;0.87;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:50:54;5.53;;;0.90;;
78382;SDS011;67668;52.294;4.692;2024-01-30T15:55:45;4.28;;;0.90;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:00:36;6.67;;;0.73;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:05:27;3.20;;;0.93;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:10:17;8.57;;;1.60;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:15:11;4.10;;;0.73;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:17:37;7.15;;;1.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:22:28;9.52;;;1.75;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:27:18;7.17;;;1.60;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:29:46;8.75;;;1.83;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:34:37;3.27;;;0.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:39:28;9.67;;;1.43;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:44:18;5.03;;;0.83;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:49:09;10.63;;;1.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:51:35;9.23;;;1.10;;
78382;SDS011;67668;52.294;4.692;2024-01-30T16:56:26;11.57;;;1.00;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:01:16;9.90;;;1.93;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:06:12;6.60;;;1.00;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:08:37;5.00;;;0.65;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:13:28;7.43;;;0.90;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:18:19;6.97;;;1.00;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:23:09;10.80;;;1.53;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:28:01;5.72;;;0.90;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:32:52;13.90;;;1.52;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:37:43;11.33;;;2.17;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:42:34;10.60;;;1.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:45:00;7.53;;;1.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:47:29;5.50;;;1.02;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:52:19;6.73;;;1.63;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:57:10;10.30;;;1.63;;
78382;SDS011;67668;52.294;4.692;2024-01-30T17:59:36;5.15;;;1.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:02:02;8.98;;;1.67;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:06:53;9.30;;;1.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:09:23;7.90;;;2.30;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:11:50;6.80;;;1.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:16:41;5.67;;;1.27;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:21:32;6.23;;;1.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:26:22;6.00;;;1.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:28:49;9.30;;;1.42;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:33:40;8.93;;;1.25;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:38:31;11.23;;;1.45;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:40:56;8.87;;;2.07;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:45:53;6.67;;;1.27;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:48:19;5.50;;;1.17;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:50:45;9.40;;;1.67;;
78382;SDS011;67668;52.294;4.692;2024-01-30T18:55:37;6.63;;;1.77;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:00:29;7.07;;;0.90;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:05:20;9.40;;;0.82;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:10:14;1.63;;;0.35;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:12:40;7.60;;;0.73;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:15:07;7.40;;;0.90;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:17:34;2.83;;;0.52;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:20:00;8.23;;;0.88;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:24:51;7.97;;;0.80;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:29:41;4.93;;;0.97;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:34:32;2.47;;;0.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:39:23;4.13;;;0.57;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:44:14;5.13;;;0.77;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:46:39;2.07;;;0.43;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:51:30;2.10;;;0.37;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:53:55;6.03;;;0.80;;
78382;SDS011;67668;52.294;4.692;2024-01-30T19:56:20;2.77;;;0.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:01:12;7.00;;;1.05;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:03:37;4.20;;;0.97;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:06:04;3.17;;;0.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:08:29;1.63;;;0.28;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:10:58;1.88;;;0.52;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:13:24;4.70;;;0.60;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:15:49;8.10;;;0.67;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:20:40;2.87;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:23:05;3.80;;;0.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:27:56;0.70;;;0.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:32:47;4.25;;;0.57;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:35:13;2.30;;;0.30;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:40:04;2.10;;;0.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:44:55;4.43;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:47:21;6.80;;;0.65;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:52:11;2.87;;;0.37;;
78382;SDS011;67668;52.294;4.692;2024-01-30T20:57:03;4.10;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:01:53;1.40;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:06:44;2.07;;;0.30;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:11:35;6.07;;;0.57;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:16:25;3.53;;;0.10;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:21:16;3.57;;;0.70;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:26:09;3.55;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:31:00;4.35;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:33:31;1.33;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:38:21;4.40;;;0.60;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:43:12;6.13;;;0.60;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:48:04;3.90;;;0.43;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:50:31;3.42;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T21:55:22;4.47;;;0.57;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:00:12;5.30;;;1.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:05:04;0.47;;;0.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:07:29;2.15;;;0.52;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:12:20;0.83;;;0.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:17:10;1.73;;;0.17;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:22:01;3.80;;;0.50;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:24:28;2.38;;;0.52;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:29:19;1.17;;;0.27;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:34:10;0.75;;;0.30;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:39:03;2.73;;;0.47;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:41:29;1.33;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:46:20;3.80;;;0.43;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:51:11;0.73;;;0.40;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:56:02;0.40;;;0.20;;
78382;SDS011;67668;52.294;4.692;2024-01-30T22:58:27;1.52;;;0.73;;
78382;SDS011;67668;52.294;4.692;2024-01-30T23:00:52;1.77;;;0.60;;
78382;SDS011;67668;52.294;4.692;2024-01-30T23:05:43;2.28;;;1.08;;
78382;SDS011;67668;52.294;4.692;2024-01-30T23:10:37;2.28;;;0.35;;
78382;SDS011;67668;52.294;4.692;2024-01-30T23:15:27;0.27;;;0.07;;
78382;SDS011;67668;52.294;4.692;2024-01-30T23:20:18;3.00;;;1.07;;
78382;SDS011;67668;52.294;4.692;2024-01-30T23:25:09;0.70;;;0.10;;