sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14946;DHT22;7567;50.916;6.900;2022-10-17T00:02:00;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:04:26;14.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:06:52;14.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:09:18;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:11:43;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:14:09;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:16:35;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:19:03;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:21:30;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:23:56;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:26:22;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:28:50;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:31:17;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:33:43;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:36:16;14.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:38:43;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:41:12;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:46:25;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:48:53;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:51:24;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:53:52;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:56:19;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T00:58:46;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:01:13;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:03:38;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:06:04;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:08:30;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:11:21;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:14:04;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:16:54;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:22:01;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:34:23;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:37:13;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:40:21;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:42:59;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:45:36;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:48:07;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:50:38;13.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:53:12;13.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:55:41;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T01:58:23;13.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:00:51;13.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:03:19;13.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:05:45;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:08:11;13.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:11:07;13.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:14:07;13.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:24:38;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:27:32;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:30:14;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:33:08;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:35:40;13.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:38:09;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:40:37;13.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:43:04;13.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:45:32;13.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:48:05;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:50:48;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:53:24;13.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:55:59;13.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T02:58:30;13.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:00:57;13.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:03:26;13.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:05:52;13.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:08:19;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:10:45;13.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:13:12;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:15:38;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:18:04;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:20:30;13.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:22:55;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:25:21;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:27:47;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:30:14;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:32:40;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:35:06;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:37:32;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:39:58;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:42:24;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:44:49;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:47:15;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:49:41;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:52:11;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:54:37;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:57:03;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T03:59:29;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:01:55;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:04:21;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:06:47;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:09:13;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:11:39;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:14:05;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:16:31;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:18:58;14.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:21:26;14.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:24:01;14.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:26:27;14.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:28:53;14.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:31:19;14.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:33:49;14.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:36:17;14.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:38:43;14.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:41:13;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:43:40;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:46:08;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:48:34;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:51:10;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:53:37;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:56:18;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T04:58:45;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:01:13;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:03:40;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:06:14;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:08:41;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:11:27;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:13:59;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:16:25;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:18:55;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:21:22;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:23:50;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:26:16;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:28:42;14.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:31:09;14.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:33:36;14.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:36:03;14.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:38:29;14.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:40:58;14.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:43:25;14.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:45:52;14.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:48:18;14.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:50:44;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:53:10;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:55:36;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T05:58:02;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:00:28;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:02:54;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:05:20;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:07:47;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:10:15;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:12:44;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:15:11;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:17:37;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:20:03;15.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:22:29;15.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:24:55;15.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:27:21;15.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:29:47;15.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:32:15;15.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:34:41;15.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:37:07;15.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:39:34;15.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:42:01;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:44:27;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:46:59;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:49:26;16.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:51:53;16.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:54:19;16.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:56:45;16.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T06:59:11;16.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:01:37;16.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:04:03;16.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:06:29;16.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:08:55;16.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:11:22;16.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:13:48;16.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:16:14;16.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:18:41;16.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:21:08;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:23:35;16.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:26:04;16.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:28:35;16.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:31:06;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:33:33;17.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:36:00;17.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:38:29;17.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:40:56;17.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:43:23;17.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:45:49;17.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:48:16;17.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:50:42;17.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:53:08;17.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:55:36;17.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T07:58:02;17.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:00:28;17.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:02:54;17.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:05:20;17.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:07:46;17.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:10:13;17.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:12:39;17.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:15:06;18.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:17:36;18.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:20:06;18.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:22:32;18.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:24:58;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:27:24;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:29:52;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:32:20;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:34:47;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:37:13;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:39:42;18.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:47:50;18.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:50:42;18.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:56:37;18.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T08:58:59;19.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:01:49;19.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:15:30;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:18:30;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:21:02;19.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:23:46;19.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:26:13;19.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:28:41;19.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:31:22;19.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:33:54;19.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:36:35;19.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:39:11;19.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:41:57;19.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:44:34;19.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:49:42;19.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:52:32;19.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:55:00;19.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:57:27;19.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T09:59:59;19.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:02:27;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:05:15;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:07:42;20.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:10:27;20.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:15:43;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:21:13;21.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:23:42;21.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:29:02;21.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:31:36;21.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:34:27;21.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:37:02;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:39:40;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:42:37;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:45:23;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:48:00;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:56:13;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T10:59:13;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:13:04;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:18:12;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:21:34;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:24:00;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:26:31;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:29:02;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:31:38;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:34:21;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:36:51;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:39:30;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:42:05;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:44:40;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:50:18;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:53:10;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T11:55:35;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T12:03:45;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T12:09:37;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T12:12:05;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T12:14:45;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T12:17:43;21.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T12:20:31;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T12:25:46;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T12:28:24;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T12:31:35;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T12:33:55;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T12:49:47;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:00:35;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:05:38;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:08:07;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:10:38;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:13:11;20.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:15:48;20.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:18:21;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:21:02;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:23:34;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:26:09;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:28:37;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:31:03;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:33:35;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:36:06;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:38:34;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:41:01;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:43:29;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:45:59;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:48:31;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:51:00;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:53:31;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:56:19;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T13:58:55;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:01:24;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:03:51;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:06:19;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:09:02;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:11:40;21.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:14:16;21.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:16:43;21.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:19:31;21.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:22:15;21.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:24:45;21.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:27:32;21.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:33:00;21.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:35:28;21.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T14:38:03;21.20;51.10
14946;DHT22;7567;50.916;6.900;2022-10-17T14:40:31;21.10;37.60
14946;DHT22;7567;50.916;6.900;2022-10-17T14:43:02;21.10;16.50
14946;DHT22;7567;50.916;6.900;2022-10-17T14:48:03;21.10;1.00
14946;DHT22;7567;50.916;6.900;2022-10-17T14:50:31;21.10;1.00
14946;DHT22;7567;50.916;6.900;2022-10-17T14:55:37;21.00;1.00
14946;DHT22;7567;50.916;6.900;2022-10-17T14:58:25;21.00;1.00
14946;DHT22;7567;50.916;6.900;2022-10-17T15:00:56;21.00;1.00
14946;DHT22;7567;50.916;6.900;2022-10-17T15:03:23;20.90;14.10
14946;DHT22;7567;50.916;6.900;2022-10-17T15:05:49;20.90;16.40
14946;DHT22;7567;50.916;6.900;2022-10-17T15:08:18;20.90;1.00
14946;DHT22;7567;50.916;6.900;2022-10-17T15:10:45;21.00;1.00
14946;DHT22;7567;50.916;6.900;2022-10-17T15:13:12;21.00;1.00
14946;DHT22;7567;50.916;6.900;2022-10-17T15:15:39;20.90;1.00
14946;DHT22;7567;50.916;6.900;2022-10-17T15:18:06;21.00;1.00
14946;DHT22;7567;50.916;6.900;2022-10-17T15:20:34;20.90;94.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:23:01;20.80;98.20
14946;DHT22;7567;50.916;6.900;2022-10-17T15:25:28;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:27:55;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:30:25;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:32:52;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:35:19;20.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:37:46;20.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:40:15;20.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:42:41;20.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:45:11;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:47:40;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:50:09;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:52:36;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:55:02;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:57:30;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T15:59:58;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:02:25;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:04:51;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:07:19;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:09:45;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:12:25;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:14:52;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:17:18;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:19:44;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:22:34;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:25:04;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:27:36;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:30:07;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:32:33;19.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:34:59;19.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:37:26;19.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:39:52;19.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:42:19;19.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:44:46;19.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:47:12;19.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:49:38;19.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:52:04;19.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:54:30;19.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:56:56;19.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T16:59:23;19.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:01:49;19.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:04:15;19.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:06:41;18.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:09:08;18.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:11:35;18.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:14:03;18.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:16:31;18.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:18:59;18.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:21:26;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:23:53;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:26:21;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:28:48;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:31:20;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:33:47;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:36:16;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:38:44;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:41:15;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:43:42;18.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:46:08;18.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:48:38;18.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:51:06;18.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:53:33;18.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:56:07;18.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T17:58:34;18.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T18:01:00;18.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T18:03:27;18.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T18:05:53;18.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T18:08:19;18.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-17T18:10:49;18.10;99.90