sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13572;DHT22;6857;53.484;10.216;2022-08-03T00:01:41;21.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:04:07;21.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:06:33;21.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:08:59;21.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:11:24;21.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:13:51;21.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:16:17;21.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:18:42;21.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:21:08;20.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:23:34;20.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:26:00;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:28:26;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:30:52;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:33:18;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:35:43;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:38:09;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:40:34;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:43:03;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:45:31;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:47:57;20.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:50:26;20.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:52:54;20.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:55:20;20.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T00:57:47;20.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:00:17;20.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:02:44;20.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:05:10;20.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:13:30;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:16:05;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:18:44;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:21:25;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:27:17;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:32:26;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:35:03;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:37:46;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:40:13;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:42:40;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:45:08;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:47:35;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:50:02;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:52:29;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:54:57;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:57:24;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T01:59:52;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:02:20;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:04:47;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:07:14;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:09:43;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:12:10;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:14:38;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:17:08;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:19:35;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:22:02;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:24:30;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:26:56;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:29:25;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:31:51;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:34:22;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:36:51;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:39:20;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:41:51;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:44:23;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:46:54;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:49:22;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:51:49;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:54:18;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:56:45;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T02:59:12;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:01:38;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:04:04;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:06:30;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:08:57;19.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:11:24;19.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:13:51;19.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:16:17;19.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:18:44;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:21:12;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:23:41;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:26:08;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:28:34;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:31:03;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:33:28;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:35:54;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:38:20;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:40:46;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:43:12;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:45:40;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:48:07;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:50:34;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:53:03;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:55:29;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T03:57:55;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:00:21;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:02:47;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:05:14;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:11:10;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:13:39;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:16:09;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:18:37;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:21:07;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:23:37;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:26:07;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:28:35;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:31:02;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:33:30;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:35:58;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:38:25;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:40:52;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:43:20;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:45:47;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:48:14;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:50:40;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:53:07;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:55:33;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T04:57:59;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:00:26;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:02:52;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:05:18;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:07:44;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:10:11;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:12:37;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:15:03;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:17:29;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:19:55;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:22:22;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:24:47;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:27:13;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:29:44;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:32:10;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:34:35;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:37:01;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:39:26;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:41:52;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:44:17;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:46:43;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:49:08;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:51:34;20.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:54:01;20.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:56:26;20.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T05:58:52;20.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:01:18;20.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:03:46;20.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:06:12;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:08:39;20.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:11:05;20.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:13:31;21.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:15:56;21.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:18:22;21.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:20:49;21.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:23:15;21.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:25:41;21.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:28:07;21.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:30:32;21.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:32:58;21.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:35:24;21.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:37:50;22.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:40:19;22.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:42:44;22.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:45:11;22.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:47:38;22.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:50:05;22.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:52:30;22.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:54:57;23.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:57:23;23.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T06:59:49;23.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:02:14;23.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:04:40;23.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:07:06;23.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:09:31;23.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:11:57;23.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:14:23;23.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:16:49;23.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:19:14;23.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:21:40;24.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:24:05;24.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:26:31;24.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:28:57;24.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:31:22;24.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:33:48;24.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:36:13;24.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:38:39;24.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:41:04;25.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:43:30;25.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:45:55;25.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:48:21;25.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:50:47;25.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:53:12;25.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:55:38;26.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T07:58:06;26.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:00:34;26.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:03:00;26.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:05:26;26.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:07:52;27.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:10:18;27.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:12:44;27.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:15:10;27.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:17:43;27.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:20:10;27.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:22:36;27.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:25:02;26.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:27:28;26.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:29:53;27.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:32:19;27.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:34:45;27.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:37:10;27.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:39:36;27.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:42:01;27.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:44:28;27.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:46:56;27.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:49:27;27.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:51:55;27.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:54:22;27.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:56:49;28.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T08:59:15;28.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:01:41;28.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:04:07;28.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:06:34;28.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:08:59;28.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:11:26;28.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:13:52;28.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:16:20;28.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:18:48;28.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:23:47;28.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:26:27;28.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:28:55;28.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:31:39;28.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:34:07;28.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:36:34;29.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:39:02;29.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:41:30;28.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:43:56;28.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:46:22;28.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:48:47;28.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:51:13;28.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:53:46;28.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:56:12;28.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T09:58:45;28.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:01:11;28.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:03:38;28.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:06:18;28.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:08:44;28.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:11:10;28.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:13:35;28.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:16:02;28.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:18:29;28.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:21:01;28.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:23:27;28.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:25:57;28.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:28:35;28.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:31:04;28.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:33:35;28.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:36:01;29.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:38:39;29.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:41:07;29.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:43:51;29.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:46:18;29.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:48:46;29.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:51:12;29.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:53:40;29.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T10:59:17;29.30;99.80
13572;DHT22;6857;53.484;10.216;2022-08-03T11:01:53;29.20;99.60
13572;DHT22;6857;53.484;10.216;2022-08-03T11:04:20;29.20;99.80
13572;DHT22;6857;53.484;10.216;2022-08-03T11:06:46;29.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T11:09:13;29.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T11:11:40;29.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T11:14:16;29.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T11:16:50;29.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T11:19:50;29.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T11:22:16;29.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-03T11:30:00;30.10;98.90
13572;DHT22;6857;53.484;10.216;2022-08-03T11:35:16;29.70;98.70
13572;DHT22;6857;53.484;10.216;2022-08-03T11:38:04;29.80;98.70
13572;DHT22;6857;53.484;10.216;2022-08-03T11:40:47;29.90;98.00
13572;DHT22;6857;53.484;10.216;2022-08-03T11:48:34;30.10;98.10
13572;DHT22;6857;53.484;10.216;2022-08-03T11:51:01;30.10;97.80
13572;DHT22;6857;53.484;10.216;2022-08-03T11:53:27;30.10;98.10
13572;DHT22;6857;53.484;10.216;2022-08-03T11:55:52;30.00;97.50
13572;DHT22;6857;53.484;10.216;2022-08-03T11:58:22;30.00;98.10
13572;DHT22;6857;53.484;10.216;2022-08-03T12:00:49;30.10;97.90
13572;DHT22;6857;53.484;10.216;2022-08-03T12:03:17;30.10;97.50
13572;DHT22;6857;53.484;10.216;2022-08-03T12:05:47;30.00;97.10
13572;DHT22;6857;53.484;10.216;2022-08-03T12:08:14;30.00;97.30
13572;DHT22;6857;53.484;10.216;2022-08-03T12:10:46;30.20;97.40
13572;DHT22;6857;53.484;10.216;2022-08-03T12:13:12;30.80;96.20
13572;DHT22;6857;53.484;10.216;2022-08-03T12:15:37;31.80;94.90
13572;DHT22;6857;53.484;10.216;2022-08-03T12:18:11;32.80;93.80
13572;DHT22;6857;53.484;10.216;2022-08-03T12:20:37;33.70;92.20
13572;DHT22;6857;53.484;10.216;2022-08-03T12:23:04;34.00;91.40
13572;DHT22;6857;53.484;10.216;2022-08-03T12:25:31;34.20;90.60
13572;DHT22;6857;53.484;10.216;2022-08-03T12:28:13;34.00;91.10
13572;DHT22;6857;53.484;10.216;2022-08-03T12:30:45;34.50;90.20
13572;DHT22;6857;53.484;10.216;2022-08-03T12:33:22;34.80;89.80
13572;DHT22;6857;53.484;10.216;2022-08-03T12:36:03;34.80;89.30
13572;DHT22;6857;53.484;10.216;2022-08-03T12:38:31;34.60;89.20
13572;DHT22;6857;53.484;10.216;2022-08-03T12:41:07;34.80;87.50
13572;DHT22;6857;53.484;10.216;2022-08-03T12:43:47;34.90;86.30
13572;DHT22;6857;53.484;10.216;2022-08-03T12:46:15;35.00;83.50
13572;DHT22;6857;53.484;10.216;2022-08-03T12:54:15;34.90;82.30
13572;DHT22;6857;53.484;10.216;2022-08-03T12:57:06;34.50;84.00
13572;DHT22;6857;53.484;10.216;2022-08-03T12:59:37;34.40;84.40
13572;DHT22;6857;53.484;10.216;2022-08-03T13:02:13;34.40;84.30
13572;DHT22;6857;53.484;10.216;2022-08-03T13:04:40;34.40;83.80
13572;DHT22;6857;53.484;10.216;2022-08-03T13:07:07;34.30;83.50
13572;DHT22;6857;53.484;10.216;2022-08-03T13:09:49;34.20;84.40
13572;DHT22;6857;53.484;10.216;2022-08-03T13:12:19;33.70;85.50
13572;DHT22;6857;53.484;10.216;2022-08-03T13:14:47;33.60;86.30
13572;DHT22;6857;53.484;10.216;2022-08-03T13:17:14;33.90;84.90
13572;DHT22;6857;53.484;10.216;2022-08-03T13:19:41;34.00;84.30
13572;DHT22;6857;53.484;10.216;2022-08-03T13:24:37;34.50;83.30
13572;DHT22;6857;53.484;10.216;2022-08-03T13:27:03;34.50;83.70
13572;DHT22;6857;53.484;10.216;2022-08-03T13:29:31;35.10;82.80
13572;DHT22;6857;53.484;10.216;2022-08-03T13:31:56;35.30;80.70
13572;DHT22;6857;53.484;10.216;2022-08-03T13:34:24;35.50;80.20
13572;DHT22;6857;53.484;10.216;2022-08-03T13:36:51;35.10;80.30
13572;DHT22;6857;53.484;10.216;2022-08-03T13:39:16;34.70;80.70
13572;DHT22;6857;53.484;10.216;2022-08-03T13:41:44;34.40;81.70
13572;DHT22;6857;53.484;10.216;2022-08-03T13:44:09;34.20;82.10
13572;DHT22;6857;53.484;10.216;2022-08-03T13:46:35;33.90;83.10
13572;DHT22;6857;53.484;10.216;2022-08-03T13:49:00;33.70;82.90
13572;DHT22;6857;53.484;10.216;2022-08-03T13:51:26;33.40;84.00
13572;DHT22;6857;53.484;10.216;2022-08-03T13:53:51;33.70;83.50
13572;DHT22;6857;53.484;10.216;2022-08-03T13:56:17;34.20;82.50
13572;DHT22;6857;53.484;10.216;2022-08-03T13:58:43;34.80;81.60
13572;DHT22;6857;53.484;10.216;2022-08-03T14:01:08;35.40;79.70
13572;DHT22;6857;53.484;10.216;2022-08-03T14:03:34;35.60;79.20
13572;DHT22;6857;53.484;10.216;2022-08-03T14:05:59;35.80;79.80
13572;DHT22;6857;53.484;10.216;2022-08-03T14:08:25;35.50;77.70
13572;DHT22;6857;53.484;10.216;2022-08-03T14:10:50;35.40;78.00
13572;DHT22;6857;53.484;10.216;2022-08-03T14:13:16;35.50;78.20
13572;DHT22;6857;53.484;10.216;2022-08-03T14:15:41;35.80;77.40
13572;DHT22;6857;53.484;10.216;2022-08-03T14:18:08;35.50;78.20
13572;DHT22;6857;53.484;10.216;2022-08-03T14:20:34;35.50;77.50
13572;DHT22;6857;53.484;10.216;2022-08-03T14:23:00;35.90;76.70
13572;DHT22;6857;53.484;10.216;2022-08-03T14:25:26;35.70;76.40
13572;DHT22;6857;53.484;10.216;2022-08-03T14:27:51;35.50;75.80
13572;DHT22;6857;53.484;10.216;2022-08-03T14:30:17;35.10;76.60
13572;DHT22;6857;53.484;10.216;2022-08-03T14:32:42;35.20;76.20
13572;DHT22;6857;53.484;10.216;2022-08-03T14:35:08;35.00;76.60
13572;DHT22;6857;53.484;10.216;2022-08-03T14:37:34;35.20;76.40
13572;DHT22;6857;53.484;10.216;2022-08-03T14:40:01;35.60;76.30
13572;DHT22;6857;53.484;10.216;2022-08-03T14:42:26;35.80;75.30
13572;DHT22;6857;53.484;10.216;2022-08-03T14:44:52;36.00;74.90
13572;DHT22;6857;53.484;10.216;2022-08-03T14:47:17;36.60;72.90
13572;DHT22;6857;53.484;10.216;2022-08-03T14:49:43;37.00;71.00
13572;DHT22;6857;53.484;10.216;2022-08-03T14:52:08;37.20;70.40
13572;DHT22;6857;53.484;10.216;2022-08-03T14:54:34;37.30;70.90
13572;DHT22;6857;53.484;10.216;2022-08-03T14:57:00;37.50;69.60
13572;DHT22;6857;53.484;10.216;2022-08-03T14:59:26;37.70;69.40
13572;DHT22;6857;53.484;10.216;2022-08-03T15:01:52;37.60;68.70
13572;DHT22;6857;53.484;10.216;2022-08-03T15:04:17;37.30;69.30
13572;DHT22;6857;53.484;10.216;2022-08-03T15:06:43;37.50;68.80
13572;DHT22;6857;53.484;10.216;2022-08-03T15:09:09;38.00;67.90
13572;DHT22;6857;53.484;10.216;2022-08-03T15:11:34;38.10;67.00
13572;DHT22;6857;53.484;10.216;2022-08-03T15:14:00;38.50;66.10
13572;DHT22;6857;53.484;10.216;2022-08-03T15:16:26;38.50;65.90
13572;DHT22;6857;53.484;10.216;2022-08-03T15:18:51;37.50;66.60
13572;DHT22;6857;53.484;10.216;2022-08-03T15:21:17;37.40;67.20
13572;DHT22;6857;53.484;10.216;2022-08-03T15:23:43;37.80;66.70
13572;DHT22;6857;53.484;10.216;2022-08-03T15:26:08;38.40;65.10
13572;DHT22;6857;53.484;10.216;2022-08-03T15:28:34;38.50;63.80
13572;DHT22;6857;53.484;10.216;2022-08-03T15:31:00;38.50;62.60
13572;DHT22;6857;53.484;10.216;2022-08-03T15:33:26;38.70;62.50
13572;DHT22;6857;53.484;10.216;2022-08-03T15:35:51;38.60;61.90
13572;DHT22;6857;53.484;10.216;2022-08-03T15:38:17;39.00;60.60
13572;DHT22;6857;53.484;10.216;2022-08-03T15:40:43;38.70;61.10
13572;DHT22;6857;53.484;10.216;2022-08-03T15:43:09;38.10;62.50
13572;DHT22;6857;53.484;10.216;2022-08-03T15:45:35;37.70;63.60
13572;DHT22;6857;53.484;10.216;2022-08-03T15:48:01;37.40;64.10
13572;DHT22;6857;53.484;10.216;2022-08-03T15:50:26;37.10;64.40
13572;DHT22;6857;53.484;10.216;2022-08-03T15:52:54;36.60;65.00
13572;DHT22;6857;53.484;10.216;2022-08-03T15:55:21;36.40;65.50
13572;DHT22;6857;53.484;10.216;2022-08-03T15:57:46;36.40;65.10
13572;DHT22;6857;53.484;10.216;2022-08-03T16:00:12;36.60;65.30
13572;DHT22;6857;53.484;10.216;2022-08-03T16:02:38;36.50;64.80
13572;DHT22;6857;53.484;10.216;2022-08-03T16:05:04;36.00;65.80
13572;DHT22;6857;53.484;10.216;2022-08-03T16:07:29;35.30;67.60
13572;DHT22;6857;53.484;10.216;2022-08-03T16:10:12;34.70;69.00
13572;DHT22;6857;53.484;10.216;2022-08-03T16:12:38;34.40;69.00
13572;DHT22;6857;53.484;10.216;2022-08-03T16:15:04;34.20;69.60