sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43707;BME280;61348;53.392;-6.248;2023-08-06T00:01:26;101091.56;;;13.10;91.93
43707;BME280;61348;53.392;-6.248;2023-08-06T00:03:53;101094.56;;;13.05;92.03
43707;BME280;61348;53.392;-6.248;2023-08-06T00:06:20;101109.16;;;13.02;92.09
43707;BME280;61348;53.392;-6.248;2023-08-06T00:08:47;101095.50;;;12.97;92.05
43707;BME280;61348;53.392;-6.248;2023-08-06T00:11:14;101095.59;;;13.00;92.25
43707;BME280;61348;53.392;-6.248;2023-08-06T00:13:49;101092.72;;;12.97;92.35
43707;BME280;61348;53.392;-6.248;2023-08-06T00:16:16;101096.47;;;12.89;92.41
43707;BME280;61348;53.392;-6.248;2023-08-06T00:18:43;101096.47;;;12.89;92.56
43707;BME280;61348;53.392;-6.248;2023-08-06T00:21:10;101091.59;;;12.86;92.69
43707;BME280;61348;53.392;-6.248;2023-08-06T00:23:39;101101.91;;;12.85;92.75
43707;BME280;61348;53.392;-6.248;2023-08-06T00:26:07;101090.66;;;12.81;92.84
43707;BME280;61348;53.392;-6.248;2023-08-06T00:28:35;101097.75;;;12.79;93.11
43707;BME280;61348;53.392;-6.248;2023-08-06T00:31:01;101099.75;;;12.78;92.99
43707;BME280;61348;53.392;-6.248;2023-08-06T00:33:29;101097.66;;;12.75;93.05
43707;BME280;61348;53.392;-6.248;2023-08-06T00:35:56;101114.22;;;12.72;93.20
43707;BME280;61348;53.392;-6.248;2023-08-06T00:38:23;101104.50;;;12.66;92.92
43707;BME280;61348;53.392;-6.248;2023-08-06T00:40:50;101109.97;;;12.62;93.27
43707;BME280;61348;53.392;-6.248;2023-08-06T00:43:17;101100.44;;;12.63;93.45
43707;BME280;61348;53.392;-6.248;2023-08-06T00:45:43;101103.69;;;12.65;93.32
43707;BME280;61348;53.392;-6.248;2023-08-06T00:48:11;101104.41;;;12.62;93.35
43707;BME280;61348;53.392;-6.248;2023-08-06T00:50:37;101112.25;;;12.60;93.61
43707;BME280;61348;53.392;-6.248;2023-08-06T00:53:04;101114.56;;;12.58;93.68
43707;BME280;61348;53.392;-6.248;2023-08-06T00:55:32;101106.69;;;12.60;93.70
43707;BME280;61348;53.392;-6.248;2023-08-06T00:58:01;101107.88;;;12.59;93.62
43707;BME280;61348;53.392;-6.248;2023-08-06T01:00:28;101104.06;;;12.52;93.85
43707;BME280;61348;53.392;-6.248;2023-08-06T01:02:55;101103.72;;;12.53;93.98
43707;BME280;61348;53.392;-6.248;2023-08-06T01:05:22;101104.66;;;12.45;93.90
43707;BME280;61348;53.392;-6.248;2023-08-06T01:15:46;101105.25;;;12.39;94.03
43707;BME280;61348;53.392;-6.248;2023-08-06T01:18:13;101118.31;;;12.38;93.90
43707;BME280;61348;53.392;-6.248;2023-08-06T01:20:40;101107.22;;;12.38;94.11
43707;BME280;61348;53.392;-6.248;2023-08-06T01:23:07;101111.38;;;12.32;93.77
43707;BME280;61348;53.392;-6.248;2023-08-06T01:25:37;101109.28;;;12.29;93.96
43707;BME280;61348;53.392;-6.248;2023-08-06T01:28:22;101106.06;;;12.27;94.30
43707;BME280;61348;53.392;-6.248;2023-08-06T01:30:50;101107.91;;;12.23;94.26
43707;BME280;61348;53.392;-6.248;2023-08-06T01:33:21;101110.44;;;12.16;94.45
43707;BME280;61348;53.392;-6.248;2023-08-06T01:35:50;101118.31;;;12.14;94.44
43707;BME280;61348;53.392;-6.248;2023-08-06T01:38:18;101116.22;;;12.11;94.29
43707;BME280;61348;53.392;-6.248;2023-08-06T01:40:44;101117.72;;;12.08;94.50
43707;BME280;61348;53.392;-6.248;2023-08-06T01:43:11;101118.41;;;12.05;94.56
43707;BME280;61348;53.392;-6.248;2023-08-06T01:45:38;101123.88;;;12.02;94.63
43707;BME280;61348;53.392;-6.248;2023-08-06T01:48:04;101128.13;;;11.99;94.82
43707;BME280;61348;53.392;-6.248;2023-08-06T01:50:31;101134.72;;;11.95;94.76
43707;BME280;61348;53.392;-6.248;2023-08-06T01:52:59;101131.94;;;11.95;94.99
43707;BME280;61348;53.392;-6.248;2023-08-06T01:55:25;101132.97;;;11.90;95.16
43707;BME280;61348;53.392;-6.248;2023-08-06T01:57:52;101139.09;;;11.84;95.28
43707;BME280;61348;53.392;-6.248;2023-08-06T02:00:19;101134.25;;;11.81;95.49
43707;BME280;61348;53.392;-6.248;2023-08-06T02:02:48;101126.59;;;11.78;95.85
43707;BME280;61348;53.392;-6.248;2023-08-06T02:05:14;101125.34;;;11.75;96.22
43707;BME280;61348;53.392;-6.248;2023-08-06T02:07:41;101130.06;;;11.75;96.19
43707;BME280;61348;53.392;-6.248;2023-08-06T02:10:08;101131.56;;;11.72;96.17
43707;BME280;61348;53.392;-6.248;2023-08-06T02:12:35;101136.97;;;11.69;96.46
43707;BME280;61348;53.392;-6.248;2023-08-06T02:15:02;101135.31;;;11.68;96.73
43707;BME280;61348;53.392;-6.248;2023-08-06T02:17:29;101136.97;;;11.69;96.73
43707;BME280;61348;53.392;-6.248;2023-08-06T02:19:56;101140.56;;;11.69;96.88
43707;BME280;61348;53.392;-6.248;2023-08-06T02:22:23;101146.41;;;11.68;96.89
43707;BME280;61348;53.392;-6.248;2023-08-06T02:24:49;101143.34;;;11.69;96.86
43707;BME280;61348;53.392;-6.248;2023-08-06T02:27:16;101144.16;;;11.70;96.80
43707;BME280;61348;53.392;-6.248;2023-08-06T02:29:43;101143.63;;;11.68;97.02
43707;BME280;61348;53.392;-6.248;2023-08-06T02:32:11;101137.63;;;11.66;97.14
43707;BME280;61348;53.392;-6.248;2023-08-06T02:34:38;101137.53;;;11.62;97.23
43707;BME280;61348;53.392;-6.248;2023-08-06T02:37:04;101137.97;;;11.64;97.45
43707;BME280;61348;53.392;-6.248;2023-08-06T02:39:31;101141.69;;;11.68;97.53
43707;BME280;61348;53.392;-6.248;2023-08-06T02:41:58;101130.59;;;11.68;97.49
43707;BME280;61348;53.392;-6.248;2023-08-06T02:44:28;101139.25;;;11.67;97.37
43707;BME280;61348;53.392;-6.248;2023-08-06T02:46:55;101134.75;;;11.62;97.58
43707;BME280;61348;53.392;-6.248;2023-08-06T02:49:21;101137.38;;;11.58;97.54
43707;BME280;61348;53.392;-6.248;2023-08-06T02:51:48;101132.53;;;11.55;97.72
43707;BME280;61348;53.392;-6.248;2023-08-06T02:54:15;101128.34;;;11.49;97.96
43707;BME280;61348;53.392;-6.248;2023-08-06T02:56:45;101123.47;;;11.46;98.40
43707;BME280;61348;53.392;-6.248;2023-08-06T02:59:13;101121.88;;;11.45;98.18
43707;BME280;61348;53.392;-6.248;2023-08-06T03:01:39;101116.19;;;11.42;98.16
43707;BME280;61348;53.392;-6.248;2023-08-06T03:04:07;101114.59;;;11.41;98.34
43707;BME280;61348;53.392;-6.248;2023-08-06T03:06:33;101128.78;;;11.39;98.58
43707;BME280;61348;53.392;-6.248;2023-08-06T03:09:02;101125.66;;;11.41;98.55
43707;BME280;61348;53.392;-6.248;2023-08-06T03:11:29;101122.19;;;11.44;98.69
43707;BME280;61348;53.392;-6.248;2023-08-06T03:13:56;101128.78;;;11.39;98.65
43707;BME280;61348;53.392;-6.248;2023-08-06T03:16:24;101128.44;;;11.41;98.53
43707;BME280;61348;53.392;-6.248;2023-08-06T03:18:50;101128.78;;;11.39;99.00
43707;BME280;61348;53.392;-6.248;2023-08-06T03:21:17;101127.84;;;11.35;98.71
43707;BME280;61348;53.392;-6.248;2023-08-06T03:23:47;101120.66;;;11.34;99.01
43707;BME280;61348;53.392;-6.248;2023-08-06T03:26:14;101128.16;;;11.34;98.96
43707;BME280;61348;53.392;-6.248;2023-08-06T03:28:41;101131.28;;;11.32;99.10
43707;BME280;61348;53.392;-6.248;2023-08-06T03:31:08;101122.50;;;11.30;99.27
43707;BME280;61348;53.392;-6.248;2023-08-06T03:33:35;101129.19;;;11.29;99.31
43707;BME280;61348;53.392;-6.248;2023-08-06T03:36:02;101117.16;;;11.25;99.55
43707;BME280;61348;53.392;-6.248;2023-08-06T03:38:29;101119.47;;;11.23;99.58
43707;BME280;61348;53.392;-6.248;2023-08-06T03:40:55;101127.31;;;11.21;99.73
43707;BME280;61348;53.392;-6.248;2023-08-06T03:43:22;101128.94;;;11.22;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T03:45:49;101133.31;;;11.23;99.92
43707;BME280;61348;53.392;-6.248;2023-08-06T03:48:16;101128.47;;;11.20;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T03:50:42;101126.19;;;11.22;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T03:53:09;101127.31;;;11.21;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T03:55:36;101137.94;;;11.19;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T03:58:03;101126.84;;;11.19;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:00:29;101130.44;;;11.20;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:02:56;101127.31;;;11.21;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:05:23;101134.50;;;11.22;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:07:50;101132.19;;;11.24;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:10:16;101128.94;;;11.22;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:12:43;101117.88;;;11.22;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:15:10;101120.84;;;11.17;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:17:37;101124.28;;;11.14;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:20:04;101137.19;;;11.10;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:22:31;101123.22;;;11.07;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:24:57;101120.31;;;11.03;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:27:25;101122.63;;;11.01;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:29:51;101136.31;;;10.97;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:32:18;101132.28;;;10.95;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:34:46;101142.41;;;10.91;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:37:14;101135.47;;;10.85;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:39:41;101135.66;;;10.80;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:42:08;101145.47;;;10.77;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:44:34;101151.66;;;10.74;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:47:01;101140.44;;;10.71;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:49:28;101147.59;;;10.72;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:51:55;101147.13;;;10.70;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:54:21;101132.59;;;10.73;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:56:48;101150.84;;;10.74;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T04:59:15;101149.56;;;10.71;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:01:42;101146.66;;;10.68;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:04:08;101150.69;;;10.70;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:06:35;101152.66;;;10.70;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:09:04;101163.59;;;10.66;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:11:32;101163.91;;;10.65;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:13:59;101166.22;;;10.63;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:16:26;101167.72;;;10.60;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:18:53;101164.94;;;10.60;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:21:19;101174.38;;;10.59;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:23:46;101168.19;;;10.62;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:26:13;101167.84;;;10.64;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:28:42;101169.63;;;10.68;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:31:09;101168.78;;;10.68;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:33:35;101169.63;;;10.68;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:36:02;101176.44;;;10.71;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:38:29;101174.63;;;10.75;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:40:56;101179.47;;;10.78;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:43:23;101176.50;;;10.83;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:45:50;101182.34;;;10.90;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:48:17;101183.78;;;10.96;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:50:44;101189.78;;;10.98;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:53:10;101180.19;;;10.95;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:55:38;101183.06;;;10.99;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T05:58:05;101187.63;;;11.04;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:00:32;101189.59;;;11.03;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:02:59;101190.03;;;11.05;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:05:25;101184.66;;;11.09;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:07:52;101197.84;;;11.12;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:10:19;101194.84;;;11.17;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:12:46;101196.97;;;11.20;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:15:12;101202.63;;;11.23;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:17:39;101198.69;;;11.24;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:20:06;101210.59;;;11.25;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:22:33;101212.22;;;11.26;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:25:00;101211.22;;;11.30;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:27:27;101217.69;;;11.34;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:29:53;101211.25;;;11.42;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:32:21;101214.28;;;11.49;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:34:48;101215.03;;;11.58;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:37:15;101226.69;;;11.73;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:39:42;101226.34;;;11.86;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:42:08;101227.69;;;12.01;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:44:35;101223.31;;;12.12;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:47:02;101229.72;;;12.25;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:49:29;101221.75;;;12.35;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:51:56;101232.84;;;12.47;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:54:23;101221.50;;;12.52;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:56:50;101221.75;;;12.59;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T06:59:16;101221.28;;;12.69;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:01:43;101233.09;;;12.78;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:04:10;101228.91;;;12.84;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:06:36;101229.03;;;12.88;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:09:03;101233.09;;;12.91;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:11:30;101223.47;;;12.88;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:13:58;101223.09;;;12.90;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:16:26;101228.22;;;12.88;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:18:53;101215.81;;;12.85;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:21:21;101229.41;;;12.87;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:23:48;101229.41;;;12.87;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:26:18;101224.75;;;12.91;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:28:45;101219.19;;;12.91;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:31:12;101222.41;;;12.93;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:33:39;101221.03;;;12.99;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:36:10;101213.72;;;13.06;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:38:37;101217.09;;;13.12;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:41:04;101221.25;;;13.18;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:43:31;101223.88;;;13.26;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:45:59;101217.03;;;13.36;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:48:27;101215.63;;;13.42;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:50:55;101228.34;;;13.55;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:53:23;101229.78;;;13.65;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:55:51;101219.84;;;13.79;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T07:58:21;101225.56;;;13.98;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:00:48;101226.13;;;14.20;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:03:16;101221.59;;;14.43;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:05:43;101221.88;;;14.69;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:08:11;101220.63;;;15.01;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:10:38;101216.94;;;15.32;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:13:07;101224.91;;;15.49;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:15:34;101225.94;;;15.60;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:18:01;101231.38;;;15.72;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:20:30;101227.59;;;15.84;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:23:04;101236.28;;;15.98;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:25:31;101231.25;;;16.07;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:27:58;101227.41;;;16.15;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:30:25;101227.94;;;16.43;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:32:52;101228.06;;;17.29;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:35:19;101236.50;;;18.29;100.00
43707;BME280;61348;53.392;-6.248;2023-08-06T08:37:46;101231.25;;;19.19;97.58
43707;BME280;61348;53.392;-6.248;2023-08-06T08:40:14;101233.56;;;19.82;94.71
43707;BME280;61348;53.392;-6.248;2023-08-06T08:42:41;101232.84;;;20.13;92.48
43707;BME280;61348;53.392;-6.248;2023-08-06T08:45:13;101236.56;;;20.49;89.38
43707;BME280;61348;53.392;-6.248;2023-08-06T08:47:44;101238.50;;;20.17;87.58
43707;BME280;61348;53.392;-6.248;2023-08-06T08:50:11;101233.59;;;19.85;85.98
43707;BME280;61348;53.392;-6.248;2023-08-06T08:52:38;101234.00;;;19.87;83.74
43707;BME280;61348;53.392;-6.248;2023-08-06T08:55:07;101234.31;;;19.68;82.82
43707;BME280;61348;53.392;-6.248;2023-08-06T08:57:34;101235.50;;;19.64;81.52
43707;BME280;61348;53.392;-6.248;2023-08-06T09:00:01;101235.88;;;19.55;80.15
43707;BME280;61348;53.392;-6.248;2023-08-06T09:02:28;101230.03;;;19.16;79.35
43707;BME280;61348;53.392;-6.248;2023-08-06T09:04:59;101235.31;;;18.70;79.85
43707;BME280;61348;53.392;-6.248;2023-08-06T09:07:35;101244.19;;;18.79;80.40
43707;BME280;61348;53.392;-6.248;2023-08-06T09:10:05;101232.38;;;19.86;78.84
43707;BME280;61348;53.392;-6.248;2023-08-06T09:12:33;101228.91;;;20.95;75.84
43707;BME280;61348;53.392;-6.248;2023-08-06T09:15:00;101238.84;;;21.60;73.83
43707;BME280;61348;53.392;-6.248;2023-08-06T09:17:29;101235.66;;;22.30;72.35
43707;BME280;61348;53.392;-6.248;2023-08-06T09:19:57;101249.53;;;22.07;70.49
43707;BME280;61348;53.392;-6.248;2023-08-06T09:22:23;101234.47;;;21.38;70.48
43707;BME280;61348;53.392;-6.248;2023-08-06T09:24:50;101242.59;;;20.76;71.31
43707;BME280;61348;53.392;-6.248;2023-08-06T09:27:17;101239.38;;;20.70;71.13
43707;BME280;61348;53.392;-6.248;2023-08-06T09:29:45;101226.50;;;20.34;70.29
43707;BME280;61348;53.392;-6.248;2023-08-06T09:32:12;101236.81;;;19.87;70.58
43707;BME280;61348;53.392;-6.248;2023-08-06T09:34:42;101241.44;;;19.44;70.98
43707;BME280;61348;53.392;-6.248;2023-08-06T09:37:10;101243.44;;;19.44;71.76
43707;BME280;61348;53.392;-6.248;2023-08-06T09:39:40;101240.09;;;20.18;70.78
43707;BME280;61348;53.392;-6.248;2023-08-06T09:42:09;101238.53;;;21.33;68.25
43707;BME280;61348;53.392;-6.248;2023-08-06T09:44:36;101259.25;;;21.96;66.54
43707;BME280;61348;53.392;-6.248;2023-08-06T09:47:07;101248.88;;;22.44;65.47
43707;BME280;61348;53.392;-6.248;2023-08-06T09:52:02;101245.53;;;23.48;63.20
43707;BME280;61348;53.392;-6.248;2023-08-06T09:54:29;101250.50;;;24.01;62.05
43707;BME280;61348;53.392;-6.248;2023-08-06T09:56:57;101250.63;;;24.51;60.87
43707;BME280;61348;53.392;-6.248;2023-08-06T09:59:24;101249.97;;;24.67;59.22
43707;BME280;61348;53.392;-6.248;2023-08-06T10:01:51;101245.25;;;24.03;59.22
43707;BME280;61348;53.392;-6.248;2023-08-06T10:04:20;101244.03;;;22.96;60.91
43707;BME280;61348;53.392;-6.248;2023-08-06T10:06:52;101243.69;;;22.32;61.74
43707;BME280;61348;53.392;-6.248;2023-08-06T10:09:19;101242.72;;;22.63;61.51
43707;BME280;61348;53.392;-6.248;2023-08-06T10:11:51;101251.69;;;23.36;59.56
43707;BME280;61348;53.392;-6.248;2023-08-06T10:14:28;101251.84;;;23.93;58.81
43707;BME280;61348;53.392;-6.248;2023-08-06T10:16:57;101256.72;;;24.50;57.24
43707;BME280;61348;53.392;-6.248;2023-08-06T10:19:26;101261.69;;;23.82;56.82
43707;BME280;61348;53.392;-6.248;2023-08-06T10:22:13;101257.19;;;22.62;59.34
43707;BME280;61348;53.392;-6.248;2023-08-06T10:24:48;101240.00;;;21.66;60.75
43707;BME280;61348;53.392;-6.248;2023-08-06T10:32:54;101250.75;;;23.53;57.69
43707;BME280;61348;53.392;-6.248;2023-08-06T10:38:20;101245.19;;;24.37;55.61
43707;BME280;61348;53.392;-6.248;2023-08-06T10:43:39;101244.81;;;24.35;54.75
43707;BME280;61348;53.392;-6.248;2023-08-06T10:46:10;101236.97;;;24.19;54.76
43707;BME280;61348;53.392;-6.248;2023-08-06T10:48:41;101238.97;;;23.89;55.63
43707;BME280;61348;53.392;-6.248;2023-08-06T10:51:09;101237.13;;;23.41;56.00
43707;BME280;61348;53.392;-6.248;2023-08-06T10:53:47;101240.56;;;22.78;57.78
43707;BME280;61348;53.392;-6.248;2023-08-06T10:56:18;101239.72;;;22.26;59.04
43707;BME280;61348;53.392;-6.248;2023-08-06T10:58:46;101239.56;;;21.74;59.78
43707;BME280;61348;53.392;-6.248;2023-08-06T11:01:13;101243.38;;;21.26;60.22
43707;BME280;61348;53.392;-6.248;2023-08-06T11:03:43;101235.75;;;20.91;61.39
43707;BME280;61348;53.392;-6.248;2023-08-06T11:06:10;101234.56;;;20.88;61.92
43707;BME280;61348;53.392;-6.248;2023-08-06T11:08:40;101237.75;;;21.04;61.64
43707;BME280;61348;53.392;-6.248;2023-08-06T11:11:11;101241.38;;;21.22;61.07
43707;BME280;61348;53.392;-6.248;2023-08-06T11:13:43;101254.63;;;21.18;61.33
43707;BME280;61348;53.392;-6.248;2023-08-06T11:16:18;101255.06;;;20.96;61.20
43707;BME280;61348;53.392;-6.248;2023-08-06T11:18:45;101261.06;;;20.52;61.75
43707;BME280;61348;53.392;-6.248;2023-08-06T11:21:14;101260.91;;;19.92;62.84
43707;BME280;61348;53.392;-6.248;2023-08-06T11:23:41;101251.84;;;19.40;64.19
43707;BME280;61348;53.392;-6.248;2023-08-06T11:26:08;101251.53;;;18.95;66.21
43707;BME280;61348;53.392;-6.248;2023-08-06T11:28:35;101250.81;;;18.57;67.45
43707;BME280;61348;53.392;-6.248;2023-08-06T11:31:02;101247.72;;;18.29;68.53
43707;BME280;61348;53.392;-6.248;2023-08-06T11:33:30;101243.88;;;18.07;69.76
43707;BME280;61348;53.392;-6.248;2023-08-06T11:35:59;101245.38;;;17.98;70.23
43707;BME280;61348;53.392;-6.248;2023-08-06T11:38:29;101256.25;;;18.03;70.78
43707;BME280;61348;53.392;-6.248;2023-08-06T11:40:56;101252.00;;;18.16;71.01
43707;BME280;61348;53.392;-6.248;2023-08-06T11:43:23;101243.41;;;18.39;71.46
43707;BME280;61348;53.392;-6.248;2023-08-06T11:45:50;101244.03;;;18.62;71.45
43707;BME280;61348;53.392;-6.248;2023-08-06T11:48:19;101248.13;;;18.71;71.44
43707;BME280;61348;53.392;-6.248;2023-08-06T11:50:46;101243.31;;;18.68;72.21
43707;BME280;61348;53.392;-6.248;2023-08-06T11:53:14;101247.25;;;18.64;72.78
43707;BME280;61348;53.392;-6.248;2023-08-06T11:55:41;101243.22;;;18.58;73.04
43707;BME280;61348;53.392;-6.248;2023-08-06T11:58:10;101242.75;;;18.52;72.84
43707;BME280;61348;53.392;-6.248;2023-08-06T12:00:39;101253.50;;;18.47;73.40
43707;BME280;61348;53.392;-6.248;2023-08-06T12:03:07;101247.16;;;18.50;73.89
43707;BME280;61348;53.392;-6.248;2023-08-06T12:05:33;101244.78;;;18.55;74.01
43707;BME280;61348;53.392;-6.248;2023-08-06T12:08:02;101233.22;;;18.64;74.21
43707;BME280;61348;53.392;-6.248;2023-08-06T12:10:30;101231.34;;;18.78;74.11
43707;BME280;61348;53.392;-6.248;2023-08-06T12:12:57;101233.88;;;18.94;74.28
43707;BME280;61348;53.392;-6.248;2023-08-06T12:15:24;101229.53;;;19.04;74.23
43707;BME280;61348;53.392;-6.248;2023-08-06T12:17:51;101221.56;;;19.13;74.64
43707;BME280;61348;53.392;-6.248;2023-08-06T12:20:18;101220.81;;;19.23;73.97
43707;BME280;61348;53.392;-6.248;2023-08-06T12:22:45;101236.22;;;19.43;74.25
43707;BME280;61348;53.392;-6.248;2023-08-06T12:25:13;101229.50;;;19.65;73.89
43707;BME280;61348;53.392;-6.248;2023-08-06T12:27:43;101231.50;;;19.68;73.35
43707;BME280;61348;53.392;-6.248;2023-08-06T12:30:11;101228.22;;;19.52;73.13
43707;BME280;61348;53.392;-6.248;2023-08-06T12:32:38;101235.72;;;19.34;73.55
43707;BME280;61348;53.392;-6.248;2023-08-06T12:35:06;101238.41;;;19.13;73.21
43707;BME280;61348;53.392;-6.248;2023-08-06T12:37:34;101242.28;;;18.94;73.48
43707;BME280;61348;53.392;-6.248;2023-08-06T12:40:02;101237.34;;;18.73;73.81
43707;BME280;61348;53.392;-6.248;2023-08-06T12:42:50;101244.44;;;18.60;73.99
43707;BME280;61348;53.392;-6.248;2023-08-06T12:45:17;101254.81;;;18.56;74.44
43707;BME280;61348;53.392;-6.248;2023-08-06T12:47:48;101236.44;;;18.62;74.31
43707;BME280;61348;53.392;-6.248;2023-08-06T12:50:17;101244.34;;;18.53;74.19
43707;BME280;61348;53.392;-6.248;2023-08-06T12:52:44;101239.97;;;18.52;74.67
43707;BME280;61348;53.392;-6.248;2023-08-06T12:55:11;101251.88;;;18.46;74.31
43707;BME280;61348;53.392;-6.248;2023-08-06T12:57:38;101250.22;;;18.41;75.17
43707;BME280;61348;53.392;-6.248;2023-08-06T13:00:22;101244.34;;;18.50;75.55