sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-11-22T00:01:29;1043.7;;;21.1;44.7
76044;BME280;64740;34.694;33.088;2023-11-22T00:06:33;1043.7;;;21.1;44.7
76044;BME280;64740;34.694;33.088;2023-11-22T00:11:43;1043.7;;;21.1;44.7
76044;BME280;64740;34.694;33.088;2023-11-22T00:16:45;1043.7;;;21;44.7
76044;BME280;64740;34.694;33.088;2023-11-22T00:21:29;1043.7;;;21;44.9
76044;BME280;64740;34.694;33.088;2023-11-22T00:26:25;1043.7;;;21;44.9
76044;BME280;64740;34.694;33.088;2023-11-22T00:31:43;1043.8;;;21;44.9
76044;BME280;64740;34.694;33.088;2023-11-22T00:36:55;1043.7;;;21;44.9
76044;BME280;64740;34.694;33.088;2023-11-22T00:41:17;1043.8;;;21;44.9
76044;BME280;64740;34.694;33.088;2023-11-22T00:46:27;1043.8;;;21;44.9
76044;BME280;64740;34.694;33.088;2023-11-22T00:51:19;1043.8;;;21;44.9
76044;BME280;64740;34.694;33.088;2023-11-22T00:56:33;1043.8;;;21;44.8
76044;BME280;64740;34.694;33.088;2023-11-22T01:01:55;1043.8;;;21;44.9
76044;BME280;64740;34.694;33.088;2023-11-22T01:06:29;1043.7;;;21;45
76044;BME280;64740;34.694;33.088;2023-11-22T01:11:29;1043.7;;;21;45
76044;BME280;64740;34.694;33.088;2023-11-22T01:16:19;1043.8;;;21;45.1
76044;BME280;64740;34.694;33.088;2023-11-22T01:21:41;1043.8;;;21;44.9
76044;BME280;64740;34.694;33.088;2023-11-22T01:26:55;1043.7;;;20.9;45.1
76044;BME280;64740;34.694;33.088;2023-11-22T01:31:29;1043.8;;;20.9;45.1
76044;BME280;64740;34.694;33.088;2023-11-22T01:36:19;1043.7;;;20.9;45.2
76044;BME280;64740;34.694;33.088;2023-11-22T01:41:19;1043.7;;;20.9;45.2
76044;BME280;64740;34.694;33.088;2023-11-22T01:46:35;1043.7;;;20.9;45.2
76044;BME280;64740;34.694;33.088;2023-11-22T01:51:55;1043.6;;;20.8;45.3
76044;BME280;64740;34.694;33.088;2023-11-22T01:56:45;1043.5;;;20.8;45.3
76044;BME280;64740;34.694;33.088;2023-11-22T02:01:19;1043.4;;;20.8;45.3
76044;BME280;64740;34.694;33.088;2023-11-22T02:06:43;1043.4;;;20.8;45.3
76044;BME280;64740;34.694;33.088;2023-11-22T02:11:35;1043.4;;;20.8;45.4
76044;BME280;64740;34.694;33.088;2023-11-22T02:16:55;1043.3;;;20.9;45.2
76044;BME280;64740;34.694;33.088;2023-11-22T02:21:20;1043.3;;;20.9;45.2
76044;BME280;64740;34.694;33.088;2023-11-22T02:26:17;1043.3;;;20.9;45.1
76044;BME280;64740;34.694;33.088;2023-11-22T02:31:25;1043.3;;;20.8;45.1
76044;BME280;64740;34.694;33.088;2023-11-22T02:36:43;1043.2;;;20.7;45.2
76044;BME280;64740;34.694;33.088;2023-11-22T02:41:53;1043.2;;;20.7;45.2
76044;BME280;64740;34.694;33.088;2023-11-22T02:46:19;1043.1;;;20.7;45.2
76044;BME280;64740;34.694;33.088;2023-11-22T02:51:17;1043.1;;;20.7;45.2
76044;BME280;64740;34.694;33.088;2023-11-22T02:56:43;1043.2;;;20.7;45.4
76044;BME280;64740;34.694;33.088;2023-11-22T03:01:43;1043.3;;;20.7;45.4
76044;BME280;64740;34.694;33.088;2023-11-22T03:06:55;1043.3;;;20.7;45.4
76044;BME280;64740;34.694;33.088;2023-11-22T03:11:45;1043.3;;;20.7;45.4
76044;BME280;64740;34.694;33.088;2023-11-22T03:16:19;1043.3;;;20.6;45.4
76044;BME280;64740;34.694;33.088;2023-11-22T03:21:17;1043.3;;;20.6;45.5
76044;BME280;64740;34.694;33.088;2023-11-22T03:26:33;1043.3;;;20.7;45.5
76044;BME280;64740;34.694;33.088;2023-11-22T03:31:41;1043.4;;;20.7;45.4
76044;BME280;64740;34.694;33.088;2023-11-22T03:36:43;1043.4;;;20.6;45.4
76044;BME280;64740;34.694;33.088;2023-11-22T03:41:29;1043.4;;;20.6;45.5
76044;BME280;64740;34.694;33.088;2023-11-22T03:46:35;1043.4;;;20.6;45.5
76044;BME280;64740;34.694;33.088;2023-11-22T03:51:29;1043.4;;;20.6;45.6
76044;BME280;64740;34.694;33.088;2023-11-22T03:56:53;1043.5;;;20.6;45.5
76044;BME280;64740;34.694;33.088;2023-11-22T04:01:17;1043.4;;;20.6;45.4
76044;BME280;64740;34.694;33.088;2023-11-22T04:06:19;1043.4;;;20.5;45.4
76044;BME280;64740;34.694;33.088;2023-11-22T04:11:19;1043.3;;;20.5;45.5
76044;BME280;64740;34.694;33.088;2023-11-22T04:16:33;1043.3;;;20.5;45.5
76044;BME280;64740;34.694;33.088;2023-11-22T04:21:55;1043.3;;;20.5;45.4
76044;BME280;64740;34.694;33.088;2023-11-22T04:26:21;1043.3;;;20.5;45.4
76044;BME280;64740;34.694;33.088;2023-11-22T04:31:29;1043.3;;;20.4;45.3
76044;BME280;64740;34.694;33.088;2023-11-22T04:36:17;1043.3;;;20.4;45.2
76044;BME280;64740;34.694;33.088;2023-11-22T04:41:29;1043.3;;;20.5;45.1
76044;BME280;64740;34.694;33.088;2023-11-22T04:46:41;1043.3;;;20.4;45
76044;BME280;64740;34.694;33.088;2023-11-22T04:51:27;1043.4;;;20.4;45
76044;BME280;64740;34.694;33.088;2023-11-22T04:56:17;1043.3;;;20.4;45
76044;BME280;64740;34.694;33.088;2023-11-22T05:01:39;1043.3;;;20.4;44.9
76044;BME280;64740;34.694;33.088;2023-11-22T05:06:53;1043.3;;;20.4;44.9
76044;BME280;64740;34.694;33.088;2023-11-22T05:11:21;1043.4;;;20.5;44.9
76044;BME280;64740;34.694;33.088;2023-11-22T05:16:19;1043.5;;;20.5;44.8
76044;BME280;64740;34.694;33.088;2023-11-22T05:21:27;1043.5;;;20.6;44.7
76044;BME280;64740;34.694;33.088;2023-11-22T05:26:19;1043.5;;;20.7;44.5
76044;BME280;64740;34.694;33.088;2023-11-22T05:31:53;1043.5;;;20.8;44.4
76044;BME280;64740;34.694;33.088;2023-11-22T05:36:33;1043.5;;;20.9;44.2
76044;BME280;64740;34.694;33.088;2023-11-22T05:41:17;1043.6;;;21.1;44.1
76044;BME280;64740;34.694;33.088;2023-11-22T05:46:33;1043.7;;;21.3;44
76044;BME280;64740;34.694;33.088;2023-11-22T05:51:41;1043.8;;;21.4;43.9
76044;BME280;64740;34.694;33.088;2023-11-22T05:56:53;1043.8;;;21.6;43.6
76044;BME280;64740;34.694;33.088;2023-11-22T06:01:41;1043.7;;;21.7;43.3
76044;BME280;64740;34.694;33.088;2023-11-22T06:06:19;1043.7;;;21.9;43
76044;BME280;64740;34.694;33.088;2023-11-22T06:11:19;1043.8;;;22;42.9
76044;BME280;64740;34.694;33.088;2023-11-22T06:16:25;1043.8;;;22.2;42.5
76044;BME280;64740;34.694;33.088;2023-11-22T06:21:53;1043.8;;;22.3;42.2
76044;BME280;64740;34.694;33.088;2023-11-22T06:26:17;1043.8;;;22.5;41.8
76044;BME280;64740;34.694;33.088;2023-11-22T06:31:17;1043.8;;;22.6;41.3
76044;BME280;64740;34.694;33.088;2023-11-22T06:36:17;1043.8;;;22.8;41.1
76044;BME280;64740;34.694;33.088;2023-11-22T06:41:40;1043.8;;;22.9;40.5
76044;BME280;64740;34.694;33.088;2023-11-22T06:46:51;1043.8;;;22.9;40.5
76044;BME280;64740;34.694;33.088;2023-11-22T06:51:27;1043.8;;;23;40.2
76044;BME280;64740;34.694;33.088;2023-11-22T06:56:25;1043.9;;;23.1;39.8
76044;BME280;64740;34.694;33.088;2023-11-22T07:01:43;1044;;;23.1;39.6
76044;BME280;64740;34.694;33.088;2023-11-22T07:06:27;1044;;;23.2;39.8
76044;BME280;64740;34.694;33.088;2023-11-22T07:11:53;1044;;;23.3;39.7
76044;BME280;64740;34.694;33.088;2023-11-22T07:16:25;1044;;;23.5;39.9
76044;BME280;64740;34.694;33.088;2023-11-22T07:21:27;1044;;;23.6;39.8
76044;BME280;64740;34.694;33.088;2023-11-22T07:26:19;1044;;;23.7;39.5
76044;BME280;64740;34.694;33.088;2023-11-22T07:31:43;1044;;;23.7;39.6
76044;BME280;64740;34.694;33.088;2023-11-22T07:36:19;1043.9;;;23.8;39.6
76044;BME280;64740;34.694;33.088;2023-11-22T07:41:41;1043.8;;;23.8;39.4
76044;BME280;64740;34.694;33.088;2023-11-22T07:46:41;1043.9;;;23.8;39.1
76044;BME280;64740;34.694;33.088;2023-11-22T07:51:29;1043.8;;;23.9;39.5
76044;BME280;64740;34.694;33.088;2023-11-22T07:56:19;1043.8;;;24;40.1
76044;BME280;64740;34.694;33.088;2023-11-22T08:01:55;1043.8;;;24.1;40.3
76044;BME280;64740;34.694;33.088;2023-11-22T08:06:23;1043.8;;;24.1;40
76044;BME280;64740;34.694;33.088;2023-11-22T08:11:29;1043.8;;;24.2;40
76044;BME280;64740;34.694;33.088;2023-11-22T08:16:19;1043.8;;;24.3;40.5
76044;BME280;64740;34.694;33.088;2023-11-22T08:21:35;1043.9;;;24.4;40.7
76044;BME280;64740;34.694;33.088;2023-11-22T08:26:55;1043.8;;;24.4;41
76044;BME280;64740;34.694;33.088;2023-11-22T08:31:29;1043.8;;;24.5;41
76044;BME280;64740;34.694;33.088;2023-11-22T08:36:37;1043.7;;;24.6;40.6
76044;BME280;64740;34.694;33.088;2023-11-22T08:41:17;1043.7;;;24.6;40.7
76044;BME280;64740;34.694;33.088;2023-11-22T08:46:39;1043.6;;;24.8;40.6
76044;BME280;64740;34.694;33.088;2023-11-22T08:51:35;1043.6;;;24.9;40.4
76044;BME280;64740;34.694;33.088;2023-11-22T08:56:19;1043.4;;;25;39.7
76044;BME280;64740;34.694;33.088;2023-11-22T09:01:31;1043.4;;;25.2;39.8
76044;BME280;64740;34.694;33.088;2023-11-22T09:06:17;1043.3;;;25.3;40
76044;BME280;64740;34.694;33.088;2023-11-22T09:11:41;1043.2;;;25.4;39.5
76044;BME280;64740;34.694;33.088;2023-11-22T09:16:55;1043.2;;;25.5;39.2
76044;BME280;64740;34.694;33.088;2023-11-22T09:21:35;1043.2;;;25.6;39.7
76044;BME280;64740;34.694;33.088;2023-11-22T09:26:37;1043.2;;;25.7;38.8
76044;BME280;64740;34.694;33.088;2023-11-22T09:31:17;1043.1;;;25.7;39
76044;BME280;64740;34.694;33.088;2023-11-22T09:36:17;1043;;;25.7;38.8
76044;BME280;64740;34.694;33.088;2023-11-22T09:41:39;1043;;;25.8;39
76044;BME280;64740;34.694;33.088;2023-11-22T09:46:17;1042.9;;;25.9;38.4
76044;BME280;64740;34.694;33.088;2023-11-22T09:51:20;1042.9;;;26;38.5
76044;BME280;64740;34.694;33.088;2023-11-22T09:56:33;1042.9;;;26.1;38.1
76044;BME280;64740;34.694;33.088;2023-11-22T10:01:49;1042.8;;;26.2;38.1
76044;BME280;64740;34.694;33.088;2023-11-22T10:06:57;1042.7;;;26.3;38.2
76044;BME280;64740;34.694;33.088;2023-11-22T10:11:32;1042.6;;;26.4;38.2
76044;BME280;64740;34.694;33.088;2023-11-22T10:16:39;1042.5;;;26.5;38.2
76044;BME280;64740;34.694;33.088;2023-11-22T10:21:19;1042.4;;;26.7;37.8
76044;BME280;64740;34.694;33.088;2023-11-22T10:26:33;1042.4;;;26.8;38.2
76044;BME280;64740;34.694;33.088;2023-11-22T10:31:41;1042.3;;;27;38.1
76044;BME280;64740;34.694;33.088;2023-11-22T10:36:17;1042.2;;;27.3;38
76044;BME280;64740;34.694;33.088;2023-11-22T10:41:17;1042.1;;;27.5;37.2
76044;BME280;64740;34.694;33.088;2023-11-22T10:46:17;1042;;;27.8;36.8
76044;BME280;64740;34.694;33.088;2023-11-22T10:51:39;1041.9;;;27.9;36.9
76044;BME280;64740;34.694;33.088;2023-11-22T10:56:54;1041.8;;;28;36.9
76044;BME280;64740;34.694;33.088;2023-11-22T11:01:47;1041.8;;;28.1;36.2
76044;BME280;64740;34.694;33.088;2023-11-22T11:06:20;1041.7;;;28.4;35.3
76044;BME280;64740;34.694;33.088;2023-11-22T11:11:32;1041.7;;;28.6;35
76044;BME280;64740;34.694;33.088;2023-11-22T11:16:25;1041.7;;;28.7;34.7
76044;BME280;64740;34.694;33.088;2023-11-22T11:21:51;1041.6;;;28.8;34.7
76044;BME280;64740;34.694;33.088;2023-11-22T11:26:31;1041.5;;;29.1;34.8
76044;BME280;64740;34.694;33.088;2023-11-22T11:31:20;1041.5;;;29.4;34.2
76044;BME280;64740;34.694;33.088;2023-11-22T11:36:29;1041.4;;;29.7;33
76044;BME280;64740;34.694;33.088;2023-11-22T11:41:25;1041.4;;;30;32.4
76044;BME280;64740;34.694;33.088;2023-11-22T11:46:51;1041.4;;;30.1;32.6
76044;BME280;64740;34.694;33.088;2023-11-22T11:51:20;1041.4;;;30.3;32.2
76044;BME280;64740;34.694;33.088;2023-11-22T11:56:27;1041.3;;;30.2;32.1
76044;BME280;64740;34.694;33.088;2023-11-22T12:01:29;1041.3;;;29.7;32.1
76044;BME280;64740;34.694;33.088;2023-11-22T12:06:19;1041.3;;;29.4;32.2
76044;BME280;64740;34.694;33.088;2023-11-22T12:11:25;1041.3;;;29;32.3
76044;BME280;64740;34.694;33.088;2023-11-22T12:16:17;1041.3;;;28.6;32
76044;BME280;64740;34.694;33.088;2023-11-22T12:21:17;1041.3;;;28.3;32.2
76044;BME280;64740;34.694;33.088;2023-11-22T12:26:19;1041.3;;;27.8;32.6
76044;BME280;64740;34.694;33.088;2023-11-22T12:31:27;1041.4;;;27.6;32.3
76044;BME280;64740;34.694;33.088;2023-11-22T12:36:53;1041.4;;;27.4;32.5
76044;BME280;64740;34.694;33.088;2023-11-22T12:41:27;1041.5;;;27.1;32.7
76044;BME280;64740;34.694;33.088;2023-11-22T12:46:51;1041.6;;;26.8;33.2
76044;BME280;64740;34.694;33.088;2023-11-22T12:51:47;1041.6;;;26.6;33.3
76044;BME280;64740;34.694;33.088;2023-11-22T12:56:25;1041.6;;;26.4;33.4
76044;BME280;64740;34.694;33.088;2023-11-22T13:01:55;1041.6;;;26.2;33.4
76044;BME280;64740;34.694;33.088;2023-11-22T13:06:33;1041.6;;;26.1;33.6
76044;BME280;64740;34.694;33.088;2023-11-22T13:11:25;1041.6;;;26;33.6
76044;BME280;64740;34.694;33.088;2023-11-22T13:16:57;1041.6;;;26;33.7
76044;BME280;64740;34.694;33.088;2023-11-22T13:21:35;1041.6;;;26;34
76044;BME280;64740;34.694;33.088;2023-11-22T13:26:57;1041.6;;;25.8;34.5
76044;BME280;64740;34.694;33.088;2023-11-22T13:32:01;1041.7;;;25.7;34.5
76044;BME280;64740;34.694;33.088;2023-11-22T13:36:51;1041.7;;;25.4;34.8
76044;BME280;64740;34.694;33.088;2023-11-22T13:41:39;1041.7;;;25.3;34.6
76044;BME280;64740;34.694;33.088;2023-11-22T13:46:25;1041.7;;;25.1;34.5
76044;BME280;64740;34.694;33.088;2023-11-22T13:51:37;1041.7;;;25;34.7
76044;BME280;64740;34.694;33.088;2023-11-22T13:56:17;1041.6;;;24.8;34.8
76044;BME280;64740;34.694;33.088;2023-11-22T14:01:19;1041.6;;;24.7;35
76044;BME280;64740;34.694;33.088;2023-11-22T14:06:53;1041.6;;;24.6;34.7
76044;BME280;64740;34.694;33.088;2023-11-22T14:11:55;1041.7;;;24.5;34.5
76044;BME280;64740;34.694;33.088;2023-11-22T14:16:53;1041.6;;;24.3;34.7
76044;BME280;64740;34.694;33.088;2023-11-22T14:21:57;1041.6;;;24.2;35
76044;BME280;64740;34.694;33.088;2023-11-22T14:26:41;1041.6;;;24.1;35.3
76044;BME280;64740;34.694;33.088;2023-11-22T14:31:33;1041.6;;;24.1;35.5
76044;BME280;64740;34.694;33.088;2023-11-22T14:36:45;1041.6;;;24;35.6
76044;BME280;64740;34.694;33.088;2023-11-22T14:41:41;1041.6;;;23.9;35.7
76044;BME280;64740;34.694;33.088;2023-11-22T14:46:19;1041.5;;;23.8;35.7
76044;BME280;64740;34.694;33.088;2023-11-22T14:51:26;1041.4;;;23.8;35.7
76044;BME280;64740;34.694;33.088;2023-11-22T14:56:53;1041.3;;;23.7;35.9
76044;BME280;64740;34.694;33.088;2023-11-22T15:01:33;1041.4;;;23.7;36
76044;BME280;64740;34.694;33.088;2023-11-22T15:06:55;1041.5;;;23.6;36
76044;BME280;64740;34.694;33.088;2023-11-22T15:11:55;1041.5;;;23.5;35.8
76044;BME280;64740;34.694;33.088;2023-11-22T15:16:27;1041.6;;;23.5;35.9
76044;BME280;64740;34.694;33.088;2023-11-22T15:21:21;1041.6;;;23.4;36.4
76044;BME280;64740;34.694;33.088;2023-11-22T15:26:15;1041.5;;;23.4;36.7
76044;BME280;64740;34.694;33.088;2023-11-22T15:31:35;1041.5;;;23.4;37
76044;BME280;64740;34.694;33.088;2023-11-22T15:36:31;1041.5;;;23.4;37.2
76044;BME280;64740;34.694;33.088;2023-11-22T15:41:31;1041.6;;;23.4;37.5
76044;BME280;64740;34.694;33.088;2023-11-22T15:46:43;1041.6;;;23.4;37.6
76044;BME280;64740;34.694;33.088;2023-11-22T15:51:31;1041.6;;;23.3;37.8
76044;BME280;64740;34.694;33.088;2023-11-22T15:56:55;1041.7;;;23.3;37.9
76044;BME280;64740;34.694;33.088;2023-11-22T16:01:53;1041.8;;;23.3;38.1
76044;BME280;64740;34.694;33.088;2023-11-22T16:06:41;1041.7;;;23.3;38.3
76044;BME280;64740;34.694;33.088;2023-11-22T16:11:25;1041.6;;;23.2;38.4
76044;BME280;64740;34.694;33.088;2023-11-22T16:16:15;1041.8;;;23.2;38.5
76044;BME280;64740;34.694;33.088;2023-11-22T16:21:37;1041.9;;;23.1;38.7
76044;BME280;64740;34.694;33.088;2023-11-22T16:26:29;1041.9;;;23.1;38.7
76044;BME280;64740;34.694;33.088;2023-11-22T16:31:23;1042;;;23.1;38.7
76044;BME280;64740;34.694;33.088;2023-11-22T16:36:55;1042;;;23;38.7
76044;BME280;64740;34.694;33.088;2023-11-22T16:41:15;1041.9;;;23;38.8
76044;BME280;64740;34.694;33.088;2023-11-22T16:46:57;1041.9;;;23;38.8
76044;BME280;64740;34.694;33.088;2023-11-22T16:51:53;1041.7;;;22.9;38.9
76044;BME280;64740;34.694;33.088;2023-11-22T16:56:39;1041.8;;;22.9;38.9
76044;BME280;64740;34.694;33.088;2023-11-22T17:01:39;1041.9;;;22.9;38.9
76044;BME280;64740;34.694;33.088;2023-11-22T17:06:25;1041.9;;;22.8;38.8
76044;BME280;64740;34.694;33.088;2023-11-22T17:11:15;1041.8;;;22.8;38.8
76044;BME280;64740;34.694;33.088;2023-11-22T17:16:31;1041.8;;;22.8;38.7
76044;BME280;64740;34.694;33.088;2023-11-22T17:21:17;1041.7;;;22.8;38.4
76044;BME280;64740;34.694;33.088;2023-11-22T17:26:57;1041.7;;;22.8;38.2
76044;BME280;64740;34.694;33.088;2023-11-22T17:31:31;1041.6;;;22.8;38.1
76044;BME280;64740;34.694;33.088;2023-11-22T17:36:45;1041.6;;;22.8;38.4
76044;BME280;64740;34.694;33.088;2023-11-22T17:41:55;1041.6;;;22.8;38.1
76044;BME280;64740;34.694;33.088;2023-11-22T17:46:39;1041.6;;;22.8;38.1
76044;BME280;64740;34.694;33.088;2023-11-22T17:51:39;1041.7;;;22.8;38.2
76044;BME280;64740;34.694;33.088;2023-11-22T17:56:15;1041.7;;;22.8;38.2
76044;BME280;64740;34.694;33.088;2023-11-22T18:01:39;1041.7;;;22.8;38.2
76044;BME280;64740;34.694;33.088;2023-11-22T18:06:17;1041.8;;;22.9;37.8
76044;BME280;64740;34.694;33.088;2023-11-22T18:11:15;1041.9;;;23;37.4
76044;BME280;64740;34.694;33.088;2023-11-22T18:16:57;1041.9;;;23;37.2
76044;BME280;64740;34.694;33.088;2023-11-22T18:21:15;1041.8;;;23;37.6
76044;BME280;64740;34.694;33.088;2023-11-22T18:26:57;1041.8;;;23;38
76044;BME280;64740;34.694;33.088;2023-11-22T18:31:31;1041.7;;;23;38.5
76044;BME280;64740;34.694;33.088;2023-11-22T18:36:40;1041.7;;;23;38.8
76044;BME280;64740;34.694;33.088;2023-11-22T18:41:39;1041.7;;;23;39
76044;BME280;64740;34.694;33.088;2023-11-22T18:46:27;1041.7;;;23;39.2
76044;BME280;64740;34.694;33.088;2023-11-22T18:51:41;1041.7;;;23;39.4
76044;BME280;64740;34.694;33.088;2023-11-22T18:56:51;1041.7;;;23;39.6
76044;BME280;64740;34.694;33.088;2023-11-22T19:01:17;1041.7;;;22.9;39.5
76044;BME280;64740;34.694;33.088;2023-11-22T19:06:35;1041.7;;;22.9;39.7
76044;BME280;64740;34.694;33.088;2023-11-22T19:11:17;1041.7;;;22.8;39.6
76044;BME280;64740;34.694;33.088;2023-11-22T19:16:45;1041.7;;;22.8;39.8
76044;BME280;64740;34.694;33.088;2023-11-22T19:21:55;1041.6;;;22.8;39.7
76044;BME280;64740;34.694;33.088;2023-11-22T19:26:37;1041.6;;;22.8;39.7
76044;BME280;64740;34.694;33.088;2023-11-22T19:31:25;1041.6;;;22.8;39.8
76044;BME280;64740;34.694;33.088;2023-11-22T19:36:18;1041.5;;;22.8;39.9
76044;BME280;64740;34.694;33.088;2023-11-22T19:41:37;1041.6;;;22.8;40
76044;BME280;64740;34.694;33.088;2023-11-22T19:46:31;1041.6;;;22.7;40.2
76044;BME280;64740;34.694;33.088;2023-11-22T19:51:20;1041.6;;;22.7;40.3
76044;BME280;64740;34.694;33.088;2023-11-22T19:56:55;1041.5;;;22.7;40.3
76044;BME280;64740;34.694;33.088;2023-11-22T20:01:15;1041.4;;;22.7;40.2
76044;BME280;64740;34.694;33.088;2023-11-22T20:06:57;1041.4;;;22.7;40.2
76044;BME280;64740;34.694;33.088;2023-11-22T20:11:57;1041.4;;;22.7;40.4
76044;BME280;64740;34.694;33.088;2023-11-22T20:16:37;1041.3;;;22.7;40.5
76044;BME280;64740;34.694;33.088;2023-11-22T20:21:33;1041.2;;;22.7;40.7
76044;BME280;64740;34.694;33.088;2023-11-22T20:26:15;1041.2;;;22.7;40.7
76044;BME280;64740;34.694;33.088;2023-11-22T20:31:35;1041.2;;;22.7;40.7
76044;BME280;64740;34.694;33.088;2023-11-22T20:36:31;1041.1;;;22.7;40.7
76044;BME280;64740;34.694;33.088;2023-11-22T20:41:23;1041.1;;;22.7;40.6
76044;BME280;64740;34.694;33.088;2023-11-22T20:46:55;1041.1;;;22.7;40.6
76044;BME280;64740;34.694;33.088;2023-11-22T20:51:49;1041.2;;;22.7;40.7
76044;BME280;64740;34.694;33.088;2023-11-22T20:56:53;1041.1;;;22.7;40.9
76044;BME280;64740;34.694;33.088;2023-11-22T21:01:43;1041.1;;;22.7;41.2
76044;BME280;64740;34.694;33.088;2023-11-22T21:06:25;1041.1;;;22.7;41.5
76044;BME280;64740;34.694;33.088;2023-11-22T21:11:37;1041.1;;;22.7;41.8
76044;BME280;64740;34.694;33.088;2023-11-22T21:16:15;1041.1;;;22.7;42.3
76044;BME280;64740;34.694;33.088;2023-11-22T21:21:39;1041.1;;;22.7;42.5
76044;BME280;64740;34.694;33.088;2023-11-22T21:26:17;1041;;;22.7;42.6
76044;BME280;64740;34.694;33.088;2023-11-22T21:31:15;1041;;;22.7;42.7
76044;BME280;64740;34.694;33.088;2023-11-22T21:36:55;1040.9;;;22.7;43
76044;BME280;64740;34.694;33.088;2023-11-22T21:41:15;1040.9;;;22.7;43.1
76044;BME280;64740;34.694;33.088;2023-11-22T21:46:59;1040.9;;;22.7;43.2
76044;BME280;64740;34.694;33.088;2023-11-22T21:51:57;1040.8;;;22.7;43.2
76044;BME280;64740;34.694;33.088;2023-11-22T21:56:39;1040.8;;;22.7;43.3
76044;BME280;64740;34.694;33.088;2023-11-22T22:01:27;1040.8;;;22.7;43.5
76044;BME280;64740;34.694;33.088;2023-11-22T22:06:33;1040.8;;;22.6;43.7
76044;BME280;64740;34.694;33.088;2023-11-22T22:11:37;1040.9;;;22.6;44.1
76044;BME280;64740;34.694;33.088;2023-11-22T22:16:15;1040.9;;;22.6;44.1
76044;BME280;64740;34.694;33.088;2023-11-22T22:21:33;1040.9;;;22.6;44
76044;BME280;64740;34.694;33.088;2023-11-22T22:26:53;1041;;;22.6;43.8
76044;BME280;64740;34.694;33.088;2023-11-22T22:31:36;1041.1;;;22.6;43.5
76044;BME280;64740;34.694;33.088;2023-11-22T22:36:55;1041.1;;;22.6;43.3
76044;BME280;64740;34.694;33.088;2023-11-22T22:41:57;1041.1;;;22.6;43.2
76044;BME280;64740;34.694;33.088;2023-11-22T22:46:21;1041;;;22.5;43.2
76044;BME280;64740;34.694;33.088;2023-11-22T22:51:39;1041;;;22.5;43.4
76044;BME280;64740;34.694;33.088;2023-11-22T22:56:27;1040.9;;;22.5;43.4
76044;BME280;64740;34.694;33.088;2023-11-22T23:01:37;1040.9;;;22.5;43.3
76044;BME280;64740;34.694;33.088;2023-11-22T23:06:22;1040.8;;;22.5;43.1
76044;BME280;64740;34.694;33.088;2023-11-22T23:11:39;1040.7;;;22.5;43
76044;BME280;64740;34.694;33.088;2023-11-22T23:16:53;1040.7;;;22.5;42.4
76044;BME280;64740;34.694;33.088;2023-11-22T23:21:19;1040.6;;;22.4;42.2
76044;BME280;64740;34.694;33.088;2023-11-22T23:26:57;1040.5;;;22.4;41.8
76044;BME280;64740;34.694;33.088;2023-11-22T23:31:57;1040.4;;;22.4;41.7
76044;BME280;64740;34.694;33.088;2023-11-22T23:36:37;1040.4;;;22.4;41.2
76044;BME280;64740;34.694;33.088;2023-11-22T23:41:27;1040.3;;;22.4;41.1
76044;BME280;64740;34.694;33.088;2023-11-22T23:46:43;1040.3;;;22.4;41
76044;BME280;64740;34.694;33.088;2023-11-22T23:51:37;1040.3;;;22.4;41
76044;BME280;64740;34.694;33.088;2023-11-22T23:56:15;1040.2;;;22.5;41.1
