sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67820;DHT22;54618;52.018;5.576;2022-07-29T00:01:42;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T00:04:08;21.60;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T00:06:34;21.60;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T00:08:59;21.50;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T00:11:25;21.50;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T00:13:50;21.50;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T00:16:16;21.50;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T00:18:41;21.50;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T00:21:07;21.50;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T00:23:33;21.50;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T00:25:58;21.50;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T00:28:24;21.50;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T00:30:50;21.50;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T00:33:15;21.50;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T00:35:41;21.50;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T00:38:10;21.50;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T00:40:36;21.50;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T00:43:02;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T00:45:28;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T00:47:55;21.50;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T00:50:20;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T00:52:46;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T00:55:14;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T00:57:41;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T01:00:10;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T01:02:36;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T01:05:03;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T01:07:30;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T01:09:56;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T01:12:25;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T01:14:53;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T01:20:52;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T01:23:52;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T01:26:31;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T01:32:02;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T01:34:54;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T01:37:29;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T01:39:58;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T01:42:44;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T01:45:23;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T01:48:00;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T01:50:35;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T01:53:04;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T01:55:36;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T01:58:04;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T02:00:32;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T02:03:00;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T02:05:28;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T02:07:57;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T02:10:27;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T02:12:54;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T02:15:22;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T02:17:53;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T02:20:22;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T02:22:50;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T02:25:16;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T02:27:43;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T02:30:09;21.50;60.50
67820;DHT22;54618;52.018;5.576;2022-07-29T02:32:38;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T02:35:05;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T02:37:32;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T02:39:59;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T02:42:26;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T02:44:53;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T02:47:33;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T02:50:11;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T02:52:58;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T02:55:30;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T03:00:31;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T03:02:59;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T03:05:27;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T03:08:02;21.50;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T03:10:29;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T03:12:56;21.50;60.50
67820;DHT22;54618;52.018;5.576;2022-07-29T03:15:23;21.40;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T03:17:50;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T03:20:17;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T03:22:44;21.40;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T03:25:13;21.50;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T03:27:40;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T03:30:07;21.40;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T03:32:33;21.50;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T03:34:59;21.50;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T03:37:24;21.50;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T03:39:51;21.50;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T03:42:19;21.50;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T03:44:47;21.50;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T03:47:14;21.50;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T03:49:42;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T03:52:09;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T03:54:35;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T03:57:01;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T03:59:27;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:01:55;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:04:21;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:06:47;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:09:12;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T04:11:39;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:14:05;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T04:16:31;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:18:57;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:21:22;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:23:48;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:26:19;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:28:45;21.50;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:31:12;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:33:38;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T04:36:04;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T04:38:29;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T04:40:55;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:43:21;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T04:45:46;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:48:12;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T04:50:38;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T04:53:05;21.50;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T04:55:30;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T04:57:56;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:00:22;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:02:48;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:05:14;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:07:40;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T05:10:05;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:12:31;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:14:57;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:17:22;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:19:48;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:22:13;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:24:39;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:27:04;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:29:30;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:31:56;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:34:22;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:36:47;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:39:13;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:41:38;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:44:04;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:46:30;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:48:56;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:51:22;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T05:53:47;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T05:56:13;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T05:58:39;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:01:04;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:03:30;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:05:56;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:08:21;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:10:47;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:13:12;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:15:41;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:18:06;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:20:34;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:23:00;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:25:27;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:27:56;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:30:22;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:32:47;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:35:13;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:37:39;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:40:04;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:42:49;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T06:45:14;21.40;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T06:47:41;21.40;60.80
67820;DHT22;54618;52.018;5.576;2022-07-29T06:50:07;21.40;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T06:52:36;21.40;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T06:55:02;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T06:57:28;21.40;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T06:59:55;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:02:21;21.40;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T07:04:46;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:07:12;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:09:38;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:12:03;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:14:29;21.40;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T07:16:54;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:19:20;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:21:46;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:24:11;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:26:37;21.30;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T07:29:04;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:31:30;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:33:56;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:36:22;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:38:47;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:41:13;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:43:39;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:46:04;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T07:48:30;21.30;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T07:50:56;21.40;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T07:53:22;21.40;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T07:55:47;21.40;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T07:58:13;21.40;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T08:00:38;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T08:03:04;21.30;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T08:05:31;21.30;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T08:07:57;21.30;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T08:10:23;21.30;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T08:13:08;21.30;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T08:15:34;21.30;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T08:18:01;21.30;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T08:20:27;21.30;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T08:22:52;21.30;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T08:25:19;21.30;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T08:27:46;21.30;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T08:30:12;21.30;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T08:32:37;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T08:35:03;21.30;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T08:37:29;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T08:39:54;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T08:42:20;21.30;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T08:44:45;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T08:47:14;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T08:49:40;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T08:52:05;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T08:54:32;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T08:56:58;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T08:59:27;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T09:01:53;21.40;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T09:04:20;21.40;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T09:06:48;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T09:09:15;21.40;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T09:11:41;21.40;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T09:14:07;21.40;59.70
67820;DHT22;54618;52.018;5.576;2022-07-29T09:16:51;21.40;59.70
67820;DHT22;54618;52.018;5.576;2022-07-29T09:19:25;21.40;59.70
67820;DHT22;54618;52.018;5.576;2022-07-29T09:21:52;21.40;59.70
67820;DHT22;54618;52.018;5.576;2022-07-29T09:24:46;21.40;59.70
67820;DHT22;54618;52.018;5.576;2022-07-29T09:27:30;21.40;59.70
67820;DHT22;54618;52.018;5.576;2022-07-29T09:30:01;21.40;59.70
67820;DHT22;54618;52.018;5.576;2022-07-29T09:32:28;21.40;59.70
67820;DHT22;54618;52.018;5.576;2022-07-29T09:37:45;21.40;59.70
67820;DHT22;54618;52.018;5.576;2022-07-29T09:40:19;21.40;59.60
67820;DHT22;54618;52.018;5.576;2022-07-29T09:42:45;21.40;59.70
67820;DHT22;54618;52.018;5.576;2022-07-29T09:45:11;21.40;59.70
67820;DHT22;54618;52.018;5.576;2022-07-29T09:47:42;21.40;59.70
67820;DHT22;54618;52.018;5.576;2022-07-29T09:50:08;21.40;59.80
67820;DHT22;54618;52.018;5.576;2022-07-29T09:52:47;21.40;60.40
67820;DHT22;54618;52.018;5.576;2022-07-29T09:55:13;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T09:57:39;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T10:00:09;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T10:02:37;21.40;59.90
67820;DHT22;54618;52.018;5.576;2022-07-29T10:05:05;21.40;60.00
67820;DHT22;54618;52.018;5.576;2022-07-29T10:07:45;21.50;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T10:10:22;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T10:12:59;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T10:15:26;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T10:17:54;21.40;60.10
67820;DHT22;54618;52.018;5.576;2022-07-29T10:20:21;21.40;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T10:22:48;21.40;60.20
67820;DHT22;54618;52.018;5.576;2022-07-29T10:25:15;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T10:27:41;21.40;60.30
67820;DHT22;54618;52.018;5.576;2022-07-29T10:30:08;21.40;60.40
67820;DHT22;54618;52.018;5.576;2022-07-29T10:35:54;21.40;60.50
67820;DHT22;54618;52.018;5.576;2022-07-29T10:38:43;21.40;60.60
67820;DHT22;54618;52.018;5.576;2022-07-29T10:46:28;21.40;60.70
67820;DHT22;54618;52.018;5.576;2022-07-29T10:49:17;21.40;60.70
67820;DHT22;54618;52.018;5.576;2022-07-29T10:59:42;21.50;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T11:05:12;21.40;61.00
67820;DHT22;54618;52.018;5.576;2022-07-29T11:08:16;21.40;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T11:10:25;21.40;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T11:12:51;21.40;61.00
67820;DHT22;54618;52.018;5.576;2022-07-29T11:15:21;21.40;61.00
67820;DHT22;54618;52.018;5.576;2022-07-29T11:20:45;21.50;61.20
67820;DHT22;54618;52.018;5.576;2022-07-29T11:31:09;21.40;61.20
67820;DHT22;54618;52.018;5.576;2022-07-29T11:33:36;21.40;61.20
67820;DHT22;54618;52.018;5.576;2022-07-29T11:36:13;21.50;61.30
67820;DHT22;54618;52.018;5.576;2022-07-29T11:38:39;21.50;61.50
67820;DHT22;54618;52.018;5.576;2022-07-29T11:43:53;21.50;61.50
67820;DHT22;54618;52.018;5.576;2022-07-29T11:49:09;21.50;61.60
67820;DHT22;54618;52.018;5.576;2022-07-29T11:51:38;21.50;61.60
67820;DHT22;54618;52.018;5.576;2022-07-29T11:54:05;21.40;61.40
67820;DHT22;54618;52.018;5.576;2022-07-29T11:56:34;21.50;61.50
67820;DHT22;54618;52.018;5.576;2022-07-29T11:59:07;21.50;61.50
67820;DHT22;54618;52.018;5.576;2022-07-29T12:01:34;21.50;61.50
67820;DHT22;54618;52.018;5.576;2022-07-29T12:04:06;21.50;61.50
67820;DHT22;54618;52.018;5.576;2022-07-29T12:06:35;21.50;61.60
67820;DHT22;54618;52.018;5.576;2022-07-29T12:09:07;21.50;61.50
67820;DHT22;54618;52.018;5.576;2022-07-29T12:11:32;21.50;61.60
67820;DHT22;54618;52.018;5.576;2022-07-29T12:13:58;21.50;61.60
67820;DHT22;54618;52.018;5.576;2022-07-29T12:16:35;21.50;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T12:19:03;21.40;61.60
67820;DHT22;54618;52.018;5.576;2022-07-29T12:21:49;21.50;61.60
67820;DHT22;54618;52.018;5.576;2022-07-29T12:24:15;21.50;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T12:26:52;21.50;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T12:29:18;21.50;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T12:31:44;21.50;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T12:34:13;21.50;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T12:36:40;21.50;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T12:39:05;21.50;61.80
67820;DHT22;54618;52.018;5.576;2022-07-29T12:41:31;21.40;61.80
67820;DHT22;54618;52.018;5.576;2022-07-29T12:43:57;21.50;61.80
67820;DHT22;54618;52.018;5.576;2022-07-29T12:46:23;21.50;61.90
67820;DHT22;54618;52.018;5.576;2022-07-29T12:48:53;21.50;61.90
67820;DHT22;54618;52.018;5.576;2022-07-29T12:51:34;21.50;61.90
67820;DHT22;54618;52.018;5.576;2022-07-29T12:54:11;21.50;61.90
67820;DHT22;54618;52.018;5.576;2022-07-29T12:56:41;21.50;61.90
67820;DHT22;54618;52.018;5.576;2022-07-29T12:59:16;21.50;62.00
67820;DHT22;54618;52.018;5.576;2022-07-29T13:01:42;21.50;62.00
67820;DHT22;54618;52.018;5.576;2022-07-29T13:04:07;21.50;62.00
67820;DHT22;54618;52.018;5.576;2022-07-29T13:11:45;21.50;62.00
67820;DHT22;54618;52.018;5.576;2022-07-29T13:14:29;21.50;62.00
67820;DHT22;54618;52.018;5.576;2022-07-29T13:19:36;21.50;62.00
67820;DHT22;54618;52.018;5.576;2022-07-29T13:22:02;21.50;62.00
67820;DHT22;54618;52.018;5.576;2022-07-29T13:24:28;21.50;62.00
67820;DHT22;54618;52.018;5.576;2022-07-29T13:26:53;21.50;62.00
67820;DHT22;54618;52.018;5.576;2022-07-29T13:29:19;21.50;62.10
67820;DHT22;54618;52.018;5.576;2022-07-29T13:31:44;21.50;62.10
67820;DHT22;54618;52.018;5.576;2022-07-29T13:34:10;21.50;62.10
67820;DHT22;54618;52.018;5.576;2022-07-29T13:36:36;21.50;62.10
67820;DHT22;54618;52.018;5.576;2022-07-29T13:39:02;21.50;62.10
67820;DHT22;54618;52.018;5.576;2022-07-29T13:41:28;21.50;62.10
67820;DHT22;54618;52.018;5.576;2022-07-29T13:43:54;21.50;62.20
67820;DHT22;54618;52.018;5.576;2022-07-29T13:46:19;21.50;62.20
67820;DHT22;54618;52.018;5.576;2022-07-29T13:48:45;21.50;62.20
67820;DHT22;54618;52.018;5.576;2022-07-29T13:51:11;21.50;62.20
67820;DHT22;54618;52.018;5.576;2022-07-29T13:53:36;21.50;62.20
67820;DHT22;54618;52.018;5.576;2022-07-29T13:56:02;21.50;62.20
67820;DHT22;54618;52.018;5.576;2022-07-29T13:58:28;21.50;62.30
67820;DHT22;54618;52.018;5.576;2022-07-29T14:00:53;21.50;62.10
67820;DHT22;54618;52.018;5.576;2022-07-29T14:03:19;21.60;62.00
67820;DHT22;54618;52.018;5.576;2022-07-29T14:05:44;21.70;61.90
67820;DHT22;54618;52.018;5.576;2022-07-29T14:08:10;21.80;61.80
67820;DHT22;54618;52.018;5.576;2022-07-29T14:10:35;21.80;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T14:13:01;21.90;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T14:15:27;21.90;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T14:17:53;21.90;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T14:20:18;22.00;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T14:22:44;22.00;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T14:25:09;22.00;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T14:27:35;22.00;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T14:30:02;22.00;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T14:32:27;22.10;61.70
67820;DHT22;54618;52.018;5.576;2022-07-29T14:34:54;22.00;61.60
67820;DHT22;54618;52.018;5.576;2022-07-29T14:37:20;22.10;61.60
67820;DHT22;54618;52.018;5.576;2022-07-29T14:39:46;22.10;61.50
67820;DHT22;54618;52.018;5.576;2022-07-29T14:42:11;22.10;61.50
67820;DHT22;54618;52.018;5.576;2022-07-29T14:44:38;22.10;61.40
67820;DHT22;54618;52.018;5.576;2022-07-29T14:47:04;22.10;61.30
67820;DHT22;54618;52.018;5.576;2022-07-29T14:49:29;22.10;61.30
67820;DHT22;54618;52.018;5.576;2022-07-29T14:51:55;22.10;61.20
67820;DHT22;54618;52.018;5.576;2022-07-29T14:54:21;22.10;61.20
67820;DHT22;54618;52.018;5.576;2022-07-29T14:56:46;22.10;61.30
67820;DHT22;54618;52.018;5.576;2022-07-29T14:59:14;22.10;61.30
67820;DHT22;54618;52.018;5.576;2022-07-29T15:01:40;22.10;61.30
67820;DHT22;54618;52.018;5.576;2022-07-29T15:04:05;22.10;61.20
67820;DHT22;54618;52.018;5.576;2022-07-29T15:06:31;22.10;61.20
67820;DHT22;54618;52.018;5.576;2022-07-29T15:08:57;22.10;61.20
67820;DHT22;54618;52.018;5.576;2022-07-29T15:11:23;22.10;61.20
67820;DHT22;54618;52.018;5.576;2022-07-29T15:13:48;22.10;61.10
67820;DHT22;54618;52.018;5.576;2022-07-29T15:16:14;22.10;61.10
67820;DHT22;54618;52.018;5.576;2022-07-29T15:18:39;22.10;61.10
67820;DHT22;54618;52.018;5.576;2022-07-29T15:21:05;22.10;61.20
67820;DHT22;54618;52.018;5.576;2022-07-29T15:23:32;22.10;61.20
67820;DHT22;54618;52.018;5.576;2022-07-29T15:26:01;22.10;61.30
67820;DHT22;54618;52.018;5.576;2022-07-29T15:28:27;22.10;61.30
67820;DHT22;54618;52.018;5.576;2022-07-29T15:30:52;22.10;61.20
67820;DHT22;54618;52.018;5.576;2022-07-29T15:33:18;22.10;61.10
67820;DHT22;54618;52.018;5.576;2022-07-29T15:35:43;22.10;61.10
67820;DHT22;54618;52.018;5.576;2022-07-29T15:38:09;22.10;61.10
67820;DHT22;54618;52.018;5.576;2022-07-29T15:40:38;22.10;61.10
67820;DHT22;54618;52.018;5.576;2022-07-29T15:43:04;22.00;61.10
67820;DHT22;54618;52.018;5.576;2022-07-29T15:45:38;22.10;61.00
67820;DHT22;54618;52.018;5.576;2022-07-29T15:48:06;22.10;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T15:50:32;22.00;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T15:52:58;22.00;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T15:55:23;22.00;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T15:57:49;22.00;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T16:00:15;22.00;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T16:02:42;22.00;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T16:05:08;22.00;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T16:07:33;22.00;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T16:09:59;22.00;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T16:12:25;22.00;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T16:14:50;22.00;60.80
67820;DHT22;54618;52.018;5.576;2022-07-29T16:17:16;22.00;60.80
67820;DHT22;54618;52.018;5.576;2022-07-29T16:19:43;22.00;60.80
67820;DHT22;54618;52.018;5.576;2022-07-29T16:22:08;22.00;60.80
67820;DHT22;54618;52.018;5.576;2022-07-29T16:24:34;22.00;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T16:27:00;22.00;60.90
67820;DHT22;54618;52.018;5.576;2022-07-29T16:29:27;22.00;60.90