sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26823;BME280;14852;51.910;8.878;2022-10-16T00:00:42;99287.19;;;16.93;63.26
26823;BME280;14852;51.910;8.878;2022-10-16T00:03:09;99283.88;;;16.91;63.38
26823;BME280;14852;51.910;8.878;2022-10-16T00:05:42;99295.19;;;16.91;63.30
26823;BME280;14852;51.910;8.878;2022-10-16T00:08:11;99295.31;;;16.90;63.29
26823;BME280;14852;51.910;8.878;2022-10-16T00:10:37;99301.53;;;16.89;63.16
26823;BME280;14852;51.910;8.878;2022-10-16T00:13:04;99297.38;;;16.86;63.39
26823;BME280;14852;51.910;8.878;2022-10-16T00:15:33;99306.91;;;16.87;63.11
26823;BME280;14852;51.910;8.878;2022-10-16T00:18:03;99299.88;;;16.88;63.17
26823;BME280;14852;51.910;8.878;2022-10-16T00:20:30;99289.38;;;16.88;63.24
26823;BME280;14852;51.910;8.878;2022-10-16T00:22:59;99299.75;;;16.89;63.30
26823;BME280;14852;51.910;8.878;2022-10-16T00:25:24;99293.66;;;16.89;63.50
26823;BME280;14852;51.910;8.878;2022-10-16T00:27:50;99289.25;;;16.89;63.05
26823;BME280;14852;51.910;8.878;2022-10-16T00:30:16;99295.44;;;16.88;63.10
26823;BME280;14852;51.910;8.878;2022-10-16T00:32:42;99300.69;;;16.88;63.01
26823;BME280;14852;51.910;8.878;2022-10-16T00:35:07;99297.25;;;16.88;63.39
26823;BME280;14852;51.910;8.878;2022-10-16T00:37:33;99303.44;;;16.87;63.28
26823;BME280;14852;51.910;8.878;2022-10-16T00:39:59;99310.38;;;16.88;63.46
26823;BME280;14852;51.910;8.878;2022-10-16T00:42:25;99294.75;;;16.86;63.09
26823;BME280;14852;51.910;8.878;2022-10-16T00:44:56;99298.06;;;16.88;63.07
26823;BME280;14852;51.910;8.878;2022-10-16T00:47:29;99295.59;;;16.87;63.24
26823;BME280;14852;51.910;8.878;2022-10-16T00:50:07;99291.16;;;16.87;63.17
26823;BME280;14852;51.910;8.878;2022-10-16T00:52:33;99282.59;;;16.85;62.96
26823;BME280;14852;51.910;8.878;2022-10-16T00:55:01;99286.88;;;16.86;63.13
26823;BME280;14852;51.910;8.878;2022-10-16T00:57:28;99292.97;;;16.87;63.30
26823;BME280;14852;51.910;8.878;2022-10-16T00:59:54;99291.16;;;16.87;62.93
26823;BME280;14852;51.910;8.878;2022-10-16T01:02:20;99299.16;;;16.86;63.26
26823;BME280;14852;51.910;8.878;2022-10-16T01:04:52;99292.97;;;16.87;63.54
26823;BME280;14852;51.910;8.878;2022-10-16T01:08:02;99293.66;;;16.89;63.00
26823;BME280;14852;51.910;8.878;2022-10-16T01:10:40;99290.34;;;16.87;63.24
26823;BME280;14852;51.910;8.878;2022-10-16T01:13:38;99290.47;;;16.85;63.45
26823;BME280;14852;51.910;8.878;2022-10-16T01:16:15;99298.19;;;16.87;63.49
26823;BME280;14852;51.910;8.878;2022-10-16T01:18:48;99307.03;;;16.86;63.24
26823;BME280;14852;51.910;8.878;2022-10-16T01:21:40;99311.19;;;16.88;63.30
26823;BME280;14852;51.910;8.878;2022-10-16T01:27:25;99309.94;;;16.83;63.11
26823;BME280;14852;51.910;8.878;2022-10-16T01:30:04;99313.53;;;16.82;63.42
26823;BME280;14852;51.910;8.878;2022-10-16T01:32:49;99316.28;;;16.80;63.38
26823;BME280;14852;51.910;8.878;2022-10-16T01:40:35;99318.06;;;16.80;63.58
26823;BME280;14852;51.910;8.878;2022-10-16T01:43:10;99324.84;;;16.82;63.39
26823;BME280;14852;51.910;8.878;2022-10-16T01:45:38;99324.28;;;16.79;63.46
26823;BME280;14852;51.910;8.878;2022-10-16T01:48:06;99332.03;;;16.80;63.08
26823;BME280;14852;51.910;8.878;2022-10-16T01:50:39;99331.19;;;16.80;63.32
26823;BME280;14852;51.910;8.878;2022-10-16T01:53:09;99340.13;;;16.77;63.19
26823;BME280;14852;51.910;8.878;2022-10-16T01:55:40;99349.94;;;16.75;63.29
26823;BME280;14852;51.910;8.878;2022-10-16T01:58:12;99344.81;;;16.74;63.34
26823;BME280;14852;51.910;8.878;2022-10-16T02:00:42;99342.19;;;16.74;63.57
26823;BME280;14852;51.910;8.878;2022-10-16T02:03:11;99348.41;;;16.73;63.55
26823;BME280;14852;51.910;8.878;2022-10-16T02:05:45;99354.47;;;16.73;63.58
26823;BME280;14852;51.910;8.878;2022-10-16T02:08:12;99346.88;;;16.70;63.53
26823;BME280;14852;51.910;8.878;2022-10-16T02:10:38;99346.03;;;16.70;63.72
26823;BME280;14852;51.910;8.878;2022-10-16T02:13:17;99337.47;;;16.68;63.29
26823;BME280;14852;51.910;8.878;2022-10-16T02:15:45;99336.06;;;16.63;63.68
26823;BME280;14852;51.910;8.878;2022-10-16T02:18:11;99339.63;;;16.62;63.81
26823;BME280;14852;51.910;8.878;2022-10-16T02:21:00;99337.00;;;16.62;63.66
26823;BME280;14852;51.910;8.878;2022-10-16T02:23:41;99337.94;;;16.61;63.19
26823;BME280;14852;51.910;8.878;2022-10-16T02:26:13;99329.38;;;16.59;63.53
26823;BME280;14852;51.910;8.878;2022-10-16T02:28:48;99331.31;;;16.57;63.56
26823;BME280;14852;51.910;8.878;2022-10-16T02:31:25;99329.75;;;16.55;63.26
26823;BME280;14852;51.910;8.878;2022-10-16T02:33:55;99339.66;;;16.51;63.51
26823;BME280;14852;51.910;8.878;2022-10-16T02:36:25;99339.09;;;16.48;63.62
26823;BME280;14852;51.910;8.878;2022-10-16T02:38:51;99334.00;;;16.46;63.79
26823;BME280;14852;51.910;8.878;2022-10-16T02:41:21;99329.56;;;16.47;63.77
26823;BME280;14852;51.910;8.878;2022-10-16T02:43:48;99327.19;;;16.44;63.87
26823;BME280;14852;51.910;8.878;2022-10-16T02:46:15;99324.81;;;16.41;63.91
26823;BME280;14852;51.910;8.878;2022-10-16T02:48:42;99329.25;;;16.40;63.72
26823;BME280;14852;51.910;8.878;2022-10-16T02:51:08;99331.84;;;16.40;63.70
26823;BME280;14852;51.910;8.878;2022-10-16T02:53:33;99326.63;;;16.40;63.57
26823;BME280;14852;51.910;8.878;2022-10-16T02:55:59;99329.25;;;16.40;63.48
26823;BME280;14852;51.910;8.878;2022-10-16T02:58:25;99344.00;;;16.41;63.37
26823;BME280;14852;51.910;8.878;2022-10-16T03:00:51;99330.19;;;16.39;63.43
26823;BME280;14852;51.910;8.878;2022-10-16T03:03:17;99321.25;;;16.42;63.65
26823;BME280;14852;51.910;8.878;2022-10-16T03:05:43;99325.53;;;16.43;63.17
26823;BME280;14852;51.910;8.878;2022-10-16T03:08:12;99325.41;;;16.44;63.28
26823;BME280;14852;51.910;8.878;2022-10-16T03:10:38;99338.41;;;16.46;63.56
26823;BME280;14852;51.910;8.878;2022-10-16T03:13:04;99338.28;;;16.47;63.59
26823;BME280;14852;51.910;8.878;2022-10-16T03:15:30;99338.84;;;16.51;63.64
26823;BME280;14852;51.910;8.878;2022-10-16T03:17:58;99339.16;;;16.57;63.01
26823;BME280;14852;51.910;8.878;2022-10-16T03:20:24;99342.25;;;16.62;63.09
26823;BME280;14852;51.910;8.878;2022-10-16T03:22:50;99347.13;;;16.67;62.96
26823;BME280;14852;51.910;8.878;2022-10-16T03:25:16;99352.00;;;16.72;62.90
26823;BME280;14852;51.910;8.878;2022-10-16T03:27:42;99353.66;;;16.73;62.79
26823;BME280;14852;51.910;8.878;2022-10-16T03:30:09;99347.59;;;16.72;62.94
26823;BME280;14852;51.910;8.878;2022-10-16T03:32:34;99347.00;;;16.69;62.91
26823;BME280;14852;51.910;8.878;2022-10-16T03:35:00;99346.28;;;16.67;63.28
26823;BME280;14852;51.910;8.878;2022-10-16T03:37:26;99342.84;;;16.66;63.46
26823;BME280;14852;51.910;8.878;2022-10-16T03:39:52;99344.63;;;16.65;63.48
26823;BME280;14852;51.910;8.878;2022-10-16T03:42:18;99338.56;;;16.65;63.46
26823;BME280;14852;51.910;8.878;2022-10-16T03:44:44;99340.34;;;16.64;63.16
26823;BME280;14852;51.910;8.878;2022-10-16T03:47:10;99340.34;;;16.64;63.48
26823;BME280;14852;51.910;8.878;2022-10-16T03:49:35;99347.50;;;16.62;63.36
26823;BME280;14852;51.910;8.878;2022-10-16T03:52:01;99359.78;;;16.62;63.18
26823;BME280;14852;51.910;8.878;2022-10-16T03:54:27;99354.66;;;16.60;63.37
26823;BME280;14852;51.910;8.878;2022-10-16T03:56:53;99360.88;;;16.59;63.60
26823;BME280;14852;51.910;8.878;2022-10-16T03:59:18;99360.97;;;16.58;63.01
26823;BME280;14852;51.910;8.878;2022-10-16T04:01:44;99358.38;;;16.58;63.31
26823;BME280;14852;51.910;8.878;2022-10-16T04:04:10;99372.44;;;16.57;63.47
26823;BME280;14852;51.910;8.878;2022-10-16T04:06:36;99365.53;;;16.56;63.64
26823;BME280;14852;51.910;8.878;2022-10-16T04:09:02;99369.69;;;16.58;63.17
26823;BME280;14852;51.910;8.878;2022-10-16T04:11:28;99365.28;;;16.59;63.38
26823;BME280;14852;51.910;8.878;2022-10-16T04:13:53;99350.25;;;16.61;63.20
26823;BME280;14852;51.910;8.878;2022-10-16T04:16:19;99351.91;;;16.62;63.63
26823;BME280;14852;51.910;8.878;2022-10-16T04:18:45;99355.38;;;16.62;62.99
26823;BME280;14852;51.910;8.878;2022-10-16T04:21:11;99351.91;;;16.62;63.23
26823;BME280;14852;51.910;8.878;2022-10-16T04:23:37;99361.44;;;16.63;63.34
26823;BME280;14852;51.910;8.878;2022-10-16T04:26:03;99354.41;;;16.63;63.48
26823;BME280;14852;51.910;8.878;2022-10-16T04:28:29;99355.25;;;16.64;63.06
26823;BME280;14852;51.910;8.878;2022-10-16T04:30:54;99350.84;;;16.64;63.31
26823;BME280;14852;51.910;8.878;2022-10-16T04:33:20;99358.56;;;16.66;63.04
26823;BME280;14852;51.910;8.878;2022-10-16T04:35:46;99356.78;;;16.67;63.17
26823;BME280;14852;51.910;8.878;2022-10-16T04:38:13;99372.66;;;16.65;63.20
26823;BME280;14852;51.910;8.878;2022-10-16T04:40:39;99377.06;;;16.64;63.38
26823;BME280;14852;51.910;8.878;2022-10-16T04:43:06;99378.16;;;16.62;63.42
26823;BME280;14852;51.910;8.878;2022-10-16T04:45:32;99395.53;;;16.63;63.20
26823;BME280;14852;51.910;8.878;2022-10-16T04:47:59;99394.47;;;16.65;63.46
26823;BME280;14852;51.910;8.878;2022-10-16T04:50:25;99396.13;;;16.67;63.14
26823;BME280;14852;51.910;8.878;2022-10-16T04:53:04;99389.09;;;16.67;63.40
26823;BME280;14852;51.910;8.878;2022-10-16T04:55:30;99391.84;;;16.65;62.96
26823;BME280;14852;51.910;8.878;2022-10-16T04:57:56;99388.50;;;16.63;63.14
26823;BME280;14852;51.910;8.878;2022-10-16T05:00:22;99392.94;;;16.63;63.29
26823;BME280;14852;51.910;8.878;2022-10-16T05:02:50;99397.22;;;16.64;63.58
26823;BME280;14852;51.910;8.878;2022-10-16T05:05:15;99396.50;;;16.62;63.10
26823;BME280;14852;51.910;8.878;2022-10-16T05:07:41;99404.38;;;16.62;63.21
26823;BME280;14852;51.910;8.878;2022-10-16T05:10:07;99401.63;;;16.63;63.23
26823;BME280;14852;51.910;8.878;2022-10-16T05:12:33;99401.63;;;16.63;63.08
26823;BME280;14852;51.910;8.878;2022-10-16T05:14:59;99399.00;;;16.63;63.14
26823;BME280;14852;51.910;8.878;2022-10-16T05:17:26;99407.59;;;16.65;62.77
26823;BME280;14852;51.910;8.878;2022-10-16T05:19:52;99401.63;;;16.63;62.87
26823;BME280;14852;51.910;8.878;2022-10-16T05:22:18;99404.25;;;16.63;63.00
26823;BME280;14852;51.910;8.878;2022-10-16T05:24:43;99395.44;;;16.64;62.86
26823;BME280;14852;51.910;8.878;2022-10-16T05:27:10;99398.88;;;16.65;62.82
26823;BME280;14852;51.910;8.878;2022-10-16T05:29:36;99406.88;;;16.63;62.84
26823;BME280;14852;51.910;8.878;2022-10-16T05:32:02;99413.19;;;16.61;63.20
26823;BME280;14852;51.910;8.878;2022-10-16T05:34:28;99415.00;;;16.60;63.14
26823;BME280;14852;51.910;8.878;2022-10-16T05:36:54;99425.34;;;16.62;62.91
26823;BME280;14852;51.910;8.878;2022-10-16T05:39:20;99425.94;;;16.65;62.89
26823;BME280;14852;51.910;8.878;2022-10-16T05:41:46;99419.63;;;16.68;62.97
26823;BME280;14852;51.910;8.878;2022-10-16T05:44:11;99414.25;;;16.70;62.99
26823;BME280;14852;51.910;8.878;2022-10-16T05:46:37;99416.88;;;16.70;62.84
26823;BME280;14852;51.910;8.878;2022-10-16T05:49:03;99413.28;;;16.71;62.55
26823;BME280;14852;51.910;8.878;2022-10-16T05:51:29;99418.66;;;16.69;62.95
26823;BME280;14852;51.910;8.878;2022-10-16T05:53:55;99425.00;;;16.67;62.77
26823;BME280;14852;51.910;8.878;2022-10-16T05:56:20;99441.44;;;16.69;62.97
26823;BME280;14852;51.910;8.878;2022-10-16T05:58:46;99436.31;;;16.67;62.91
26823;BME280;14852;51.910;8.878;2022-10-16T06:01:18;99437.16;;;16.68;63.07
26823;BME280;14852;51.910;8.878;2022-10-16T06:03:44;99439.91;;;16.66;62.76
26823;BME280;14852;51.910;8.878;2022-10-16T06:06:15;99440.50;;;16.70;62.60
26823;BME280;14852;51.910;8.878;2022-10-16T06:08:43;99449.91;;;16.72;62.94
26823;BME280;14852;51.910;8.878;2022-10-16T06:11:15;99453.09;;;16.76;62.34
26823;BME280;14852;51.910;8.878;2022-10-16T06:13:41;99463.47;;;16.77;62.38
26823;BME280;14852;51.910;8.878;2022-10-16T06:16:09;99461.66;;;16.78;62.47
26823;BME280;14852;51.910;8.878;2022-10-16T06:18:35;99471.31;;;16.77;62.63
26823;BME280;14852;51.910;8.878;2022-10-16T06:21:12;99467.50;;;16.81;62.45
26823;BME280;14852;51.910;8.878;2022-10-16T06:23:39;99471.66;;;16.84;62.18
26823;BME280;14852;51.910;8.878;2022-10-16T06:26:11;99486.78;;;16.91;62.42
26823;BME280;14852;51.910;8.878;2022-10-16T06:28:38;99487.34;;;16.95;62.21
26823;BME280;14852;51.910;8.878;2022-10-16T06:31:07;99485.03;;;17.01;62.14
26823;BME280;14852;51.910;8.878;2022-10-16T06:33:33;99485.09;;;17.11;61.67
26823;BME280;14852;51.910;8.878;2022-10-16T06:36:17;99490.88;;;17.26;61.46
26823;BME280;14852;51.910;8.878;2022-10-16T06:38:44;99477.38;;;17.30;61.27
26823;BME280;14852;51.910;8.878;2022-10-16T06:41:17;99480.03;;;17.40;61.53
26823;BME280;14852;51.910;8.878;2022-10-16T06:43:43;99483.66;;;17.49;61.09
26823;BME280;14852;51.910;8.878;2022-10-16T06:46:13;99496.72;;;17.60;60.71
26823;BME280;14852;51.910;8.878;2022-10-16T06:48:39;99504.69;;;17.69;60.87
26823;BME280;14852;51.910;8.878;2022-10-16T06:51:13;99504.16;;;17.76;60.41
26823;BME280;14852;51.910;8.878;2022-10-16T06:53:45;99503.25;;;17.86;60.15
26823;BME280;14852;51.910;8.878;2022-10-16T06:56:20;99502.44;;;17.95;60.40
26823;BME280;14852;51.910;8.878;2022-10-16T06:58:46;99509.66;;;18.03;59.96
26823;BME280;14852;51.910;8.878;2022-10-16T07:01:13;99515.34;;;18.08;60.11
26823;BME280;14852;51.910;8.878;2022-10-16T07:03:42;99526.84;;;18.17;59.74
26823;BME280;14852;51.910;8.878;2022-10-16T07:06:10;99531.19;;;18.27;60.00
26823;BME280;14852;51.910;8.878;2022-10-16T07:08:40;99537.00;;;18.31;59.69
26823;BME280;14852;51.910;8.878;2022-10-16T07:11:12;99543.22;;;18.30;59.56
26823;BME280;14852;51.910;8.878;2022-10-16T07:13:42;99539.22;;;18.35;59.66
26823;BME280;14852;51.910;8.878;2022-10-16T07:16:10;99537.25;;;19.06;58.72
26823;BME280;14852;51.910;8.878;2022-10-16T07:18:37;99532.38;;;20.51;55.89
26823;BME280;14852;51.910;8.878;2022-10-16T07:23:31;99534.19;;;23.16;50.24
26823;BME280;14852;51.910;8.878;2022-10-16T07:25:57;99540.09;;;22.78;50.98
26823;BME280;14852;51.910;8.878;2022-10-16T07:28:22;99550.75;;;22.01;52.82
26823;BME280;14852;51.910;8.878;2022-10-16T07:30:48;99550.88;;;21.66;53.49
26823;BME280;14852;51.910;8.878;2022-10-16T07:33:14;99554.22;;;22.36;52.22
26823;BME280;14852;51.910;8.878;2022-10-16T07:35:53;99557.59;;;22.12;53.38
26823;BME280;14852;51.910;8.878;2022-10-16T07:38:21;99556.47;;;21.63;54.04
26823;BME280;14852;51.910;8.878;2022-10-16T07:40:47;99567.25;;;21.26;54.90
26823;BME280;14852;51.910;8.878;2022-10-16T07:43:13;99573.44;;;21.17;54.95
26823;BME280;14852;51.910;8.878;2022-10-16T07:45:48;99571.38;;;21.72;54.31
26823;BME280;14852;51.910;8.878;2022-10-16T07:48:17;99580.53;;;21.78;53.51
26823;BME280;14852;51.910;8.878;2022-10-16T07:50:44;99588.28;;;21.53;53.99
26823;BME280;14852;51.910;8.878;2022-10-16T07:53:11;99591.44;;;21.31;54.49
26823;BME280;14852;51.910;8.878;2022-10-16T07:55:38;99597.53;;;21.31;54.43
26823;BME280;14852;51.910;8.878;2022-10-16T07:58:04;99602.59;;;21.25;54.82
26823;BME280;14852;51.910;8.878;2022-10-16T08:00:31;99603.59;;;21.93;53.43
26823;BME280;14852;51.910;8.878;2022-10-16T08:02:58;99602.28;;;23.64;49.97
26823;BME280;14852;51.910;8.878;2022-10-16T08:05:29;99601.22;;;25.75;45.61
26823;BME280;14852;51.910;8.878;2022-10-16T08:07:55;99594.94;;;27.28;43.87
26823;BME280;14852;51.910;8.878;2022-10-16T08:10:24;99583.47;;;28.53;40.96
26823;BME280;14852;51.910;8.878;2022-10-16T08:12:51;99579.19;;;28.58;41.95
26823;BME280;14852;51.910;8.878;2022-10-16T08:15:17;99589.00;;;29.12;41.22
26823;BME280;14852;51.910;8.878;2022-10-16T08:17:43;99586.56;;;28.56;41.20
26823;BME280;14852;51.910;8.878;2022-10-16T08:20:10;99591.13;;;27.87;42.97
26823;BME280;14852;51.910;8.878;2022-10-16T08:22:36;99589.84;;;27.55;43.61
26823;BME280;14852;51.910;8.878;2022-10-16T08:25:02;99600.34;;;26.92;44.83
26823;BME280;14852;51.910;8.878;2022-10-16T08:27:34;99603.38;;;26.39;45.72
26823;BME280;14852;51.910;8.878;2022-10-16T08:30:00;99606.53;;;25.52;47.46
26823;BME280;14852;51.910;8.878;2022-10-16T08:32:26;99618.44;;;25.42;47.20
26823;BME280;14852;51.910;8.878;2022-10-16T08:34:51;99612.97;;;25.20;47.46
26823;BME280;14852;51.910;8.878;2022-10-16T08:37:17;99621.84;;;25.13;47.85
26823;BME280;14852;51.910;8.878;2022-10-16T08:39:43;99612.56;;;26.51;44.81
26823;BME280;14852;51.910;8.878;2022-10-16T08:45:18;99609.88;;;28.75;41.18
26823;BME280;14852;51.910;8.878;2022-10-16T08:48:15;99610.06;;;29.74;39.86
26823;BME280;14852;51.910;8.878;2022-10-16T08:50:44;99617.53;;;30.56;38.04
26823;BME280;14852;51.910;8.878;2022-10-16T08:53:30;99622.78;;;31.46;36.71
26823;BME280;14852;51.910;8.878;2022-10-16T08:55:57;99610.22;;;32.32;35.37
26823;BME280;14852;51.910;8.878;2022-10-16T08:58:29;99628.69;;;32.95;34.38
26823;BME280;14852;51.910;8.878;2022-10-16T09:01:01;99623.81;;;33.34;34.24
26823;BME280;14852;51.910;8.878;2022-10-16T09:03:48;99635.16;;;33.36;35.61
26823;BME280;14852;51.910;8.878;2022-10-16T09:09:45;99633.78;;;33.15;34.47
26823;BME280;14852;51.910;8.878;2022-10-16T09:12:38;99638.34;;;32.66;34.63
26823;BME280;14852;51.910;8.878;2022-10-16T09:15:38;99644.50;;;32.19;35.92
26823;BME280;14852;51.910;8.878;2022-10-16T09:23:41;99653.19;;;28.99;39.57
26823;BME280;14852;51.910;8.878;2022-10-16T09:26:13;99664.88;;;28.50;39.18
26823;BME280;14852;51.910;8.878;2022-10-16T09:28:40;99660.38;;;27.88;40.51
26823;BME280;14852;51.910;8.878;2022-10-16T09:31:17;99669.34;;;27.38;41.62
26823;BME280;14852;51.910;8.878;2022-10-16T09:33:48;99670.41;;;27.22;41.53
26823;BME280;14852;51.910;8.878;2022-10-16T09:36:16;99680.88;;;26.88;41.44
26823;BME280;14852;51.910;8.878;2022-10-16T09:38:43;99682.63;;;26.07;42.94
26823;BME280;14852;51.910;8.878;2022-10-16T09:41:21;99683.53;;;25.77;43.72
26823;BME280;14852;51.910;8.878;2022-10-16T09:44:01;99685.84;;;25.34;44.26
26823;BME280;14852;51.910;8.878;2022-10-16T09:46:32;99695.31;;;25.06;44.22
26823;BME280;14852;51.910;8.878;2022-10-16T09:49:02;99694.66;;;24.65;44.56
26823;BME280;14852;51.910;8.878;2022-10-16T09:51:34;99699.41;;;24.30;44.69
26823;BME280;14852;51.910;8.878;2022-10-16T09:54:16;99693.41;;;24.12;45.36
26823;BME280;14852;51.910;8.878;2022-10-16T09:56:42;99702.06;;;23.90;45.36
26823;BME280;14852;51.910;8.878;2022-10-16T09:59:17;99700.25;;;23.90;46.05
26823;BME280;14852;51.910;8.878;2022-10-16T10:01:52;99698.59;;;24.05;45.12
26823;BME280;14852;51.910;8.878;2022-10-16T10:04:20;99701.25;;;23.97;44.51
26823;BME280;14852;51.910;8.878;2022-10-16T10:06:53;99706.22;;;23.92;44.97
26823;BME280;14852;51.910;8.878;2022-10-16T10:09:37;99707.38;;;23.90;45.34
26823;BME280;14852;51.910;8.878;2022-10-16T10:12:05;99705.91;;;23.95;45.51
26823;BME280;14852;51.910;8.878;2022-10-16T10:14:40;99712.50;;;24.15;45.95
26823;BME280;14852;51.910;8.878;2022-10-16T10:17:13;99713.00;;;24.43;44.65
26823;BME280;14852;51.910;8.878;2022-10-16T10:19:59;99712.09;;;24.59;45.09
26823;BME280;14852;51.910;8.878;2022-10-16T10:22:30;99718.94;;;25.01;44.41
26823;BME280;14852;51.910;8.878;2022-10-16T10:28:17;99723.69;;;25.44;43.83
26823;BME280;14852;51.910;8.878;2022-10-16T10:37:28;99730.91;;;24.97;44.70
26823;BME280;14852;51.910;8.878;2022-10-16T10:40:13;99732.31;;;24.76;44.06
26823;BME280;14852;51.910;8.878;2022-10-16T10:42:57;99729.84;;;24.67;43.98
26823;BME280;14852;51.910;8.878;2022-10-16T11:05:44;99736.72;;;25.31;42.72
26823;BME280;14852;51.910;8.878;2022-10-16T11:08:26;99734.56;;;25.35;42.76
26823;BME280;14852;51.910;8.878;2022-10-16T11:11:05;99731.53;;;25.38;42.24
26823;BME280;14852;51.910;8.878;2022-10-16T11:13:38;99737.97;;;25.43;42.35
26823;BME280;14852;51.910;8.878;2022-10-16T11:16:32;99738.75;;;25.52;42.27
26823;BME280;14852;51.910;8.878;2022-10-16T11:22:09;99747.25;;;25.16;42.56
26823;BME280;14852;51.910;8.878;2022-10-16T11:24:48;99745.81;;;25.06;42.06
26823;BME280;14852;51.910;8.878;2022-10-16T11:27:41;99744.22;;;24.97;42.11
26823;BME280;14852;51.910;8.878;2022-10-16T11:30:22;99750.88;;;24.93;41.90
26823;BME280;14852;51.910;8.878;2022-10-16T11:36:01;99738.31;;;24.62;41.70
26823;BME280;14852;51.910;8.878;2022-10-16T11:55:41;99748.19;;;24.29;40.42
26823;BME280;14852;51.910;8.878;2022-10-16T11:58:41;99752.66;;;24.21;41.01
26823;BME280;14852;51.910;8.878;2022-10-16T12:04:31;99745.53;;;24.05;41.08
26823;BME280;14852;51.910;8.878;2022-10-16T12:07:27;99742.38;;;24.01;40.84
26823;BME280;14852;51.910;8.878;2022-10-16T12:09:58;99733.41;;;24.02;41.19
26823;BME280;14852;51.910;8.878;2022-10-16T12:12:38;99736.25;;;24.09;40.78
26823;BME280;14852;51.910;8.878;2022-10-16T12:15:25;99747.00;;;24.15;41.04
26823;BME280;14852;51.910;8.878;2022-10-16T12:17:52;99746.69;;;24.02;40.79
26823;BME280;14852;51.910;8.878;2022-10-16T12:20:29;99751.19;;;23.94;40.95
26823;BME280;14852;51.910;8.878;2022-10-16T12:25:34;99756.97;;;23.81;41.23
26823;BME280;14852;51.910;8.878;2022-10-16T12:28:17;99756.31;;;23.71;40.67
26823;BME280;14852;51.910;8.878;2022-10-16T12:30:56;99761.59;;;23.63;41.04
26823;BME280;14852;51.910;8.878;2022-10-16T12:33:32;99768.06;;;23.60;41.06
26823;BME280;14852;51.910;8.878;2022-10-16T12:36:12;99766.41;;;23.59;41.23
26823;BME280;14852;51.910;8.878;2022-10-16T12:38:51;99776.69;;;23.62;41.16
26823;BME280;14852;51.910;8.878;2022-10-16T12:41:35;99776.19;;;23.59;41.43
26823;BME280;14852;51.910;8.878;2022-10-16T12:44:03;99771.88;;;23.58;41.40
26823;BME280;14852;51.910;8.878;2022-10-16T12:51:37;99775.03;;;23.61;41.07
26823;BME280;14852;51.910;8.878;2022-10-16T12:54:37;99779.50;;;23.61;41.28
26823;BME280;14852;51.910;8.878;2022-10-16T12:57:25;99782.31;;;23.59;41.26
26823;BME280;14852;51.910;8.878;2022-10-16T13:21:00;99813.81;;;22.86;41.82
26823;BME280;14852;51.910;8.878;2022-10-16T13:24:06;99824.41;;;22.86;42.04
26823;BME280;14852;51.910;8.878;2022-10-16T13:29:16;99827.78;;;22.70;41.96
26823;BME280;14852;51.910;8.878;2022-10-16T13:31:43;99825.81;;;22.72;41.87
26823;BME280;14852;51.910;8.878;2022-10-16T13:34:21;99825.88;;;22.81;42.25
26823;BME280;14852;51.910;8.878;2022-10-16T13:36:52;99827.84;;;22.79;42.05
26823;BME280;14852;51.910;8.878;2022-10-16T13:39:32;99820.91;;;22.78;42.09
26823;BME280;14852;51.910;8.878;2022-10-16T13:42:13;99823.81;;;22.74;41.65
26823;BME280;14852;51.910;8.878;2022-10-16T13:44:47;99826.94;;;22.70;42.04
26823;BME280;14852;51.910;8.878;2022-10-16T13:49:45;99827.56;;;22.64;42.03
26823;BME280;14852;51.910;8.878;2022-10-16T13:52:21;99844.91;;;22.58;42.10
26823;BME280;14852;51.910;8.878;2022-10-16T13:54:47;99845.16;;;22.47;41.93
26823;BME280;14852;51.910;8.878;2022-10-16T13:57:17;99845.91;;;22.39;41.92
26823;BME280;14852;51.910;8.878;2022-10-16T13:59:43;99843.38;;;22.30;42.11
26823;BME280;14852;51.910;8.878;2022-10-16T14:02:35;99843.66;;;22.27;42.27
26823;BME280;14852;51.910;8.878;2022-10-16T14:05:04;99848.91;;;22.19;42.14
26823;BME280;14852;51.910;8.878;2022-10-16T14:07:35;99848.53;;;22.14;42.42
26823;BME280;14852;51.910;8.878;2022-10-16T14:10:18;99853.97;;;22.12;42.16
26823;BME280;14852;51.910;8.878;2022-10-16T14:12:45;99850.78;;;22.09;42.61
26823;BME280;14852;51.910;8.878;2022-10-16T14:15:19;99844.81;;;22.07;42.35
26823;BME280;14852;51.910;8.878;2022-10-16T14:17:50;99841.66;;;22.03;42.45
26823;BME280;14852;51.910;8.878;2022-10-16T14:20:17;99842.38;;;21.95;42.63
26823;BME280;14852;51.910;8.878;2022-10-16T14:22:43;99847.94;;;21.92;42.42
26823;BME280;14852;51.910;8.878;2022-10-16T14:30:27;99856.72;;;21.93;42.96
26823;BME280;14852;51.910;8.878;2022-10-16T14:33:00;99870.78;;;21.93;42.71
26823;BME280;14852;51.910;8.878;2022-10-16T14:35:33;99865.81;;;21.90;43.07
26823;BME280;14852;51.910;8.878;2022-10-16T14:38:02;99867.22;;;21.85;42.77
26823;BME280;14852;51.910;8.878;2022-10-16T14:40:34;99862.78;;;21.85;42.91
26823;BME280;14852;51.910;8.878;2022-10-16T14:43:01;99870.41;;;21.88;42.73
26823;BME280;14852;51.910;8.878;2022-10-16T14:45:32;99859.59;;;21.82;42.96
26823;BME280;14852;51.910;8.878;2022-10-16T14:48:03;99853.78;;;21.78;42.93
26823;BME280;14852;51.910;8.878;2022-10-16T14:50:31;99861.16;;;21.75;43.08
26823;BME280;14852;51.910;8.878;2022-10-16T14:52:56;99858.13;;;21.69;43.40
26823;BME280;14852;51.910;8.878;2022-10-16T14:55:24;99859.28;;;21.67;43.45
26823;BME280;14852;51.910;8.878;2022-10-16T14:57:50;99856.91;;;21.64;43.59
26823;BME280;14852;51.910;8.878;2022-10-16T15:00:22;99861.22;;;21.65;43.75
26823;BME280;14852;51.910;8.878;2022-10-16T15:02:50;99859.03;;;21.60;43.48
26823;BME280;14852;51.910;8.878;2022-10-16T15:07:43;99860.75;;;21.52;43.71
26823;BME280;14852;51.910;8.878;2022-10-16T15:10:09;99854.78;;;21.50;43.94
26823;BME280;14852;51.910;8.878;2022-10-16T15:12:36;99858.53;;;21.47;43.89
26823;BME280;14852;51.910;8.878;2022-10-16T15:15:08;99864.97;;;21.45;44.21
26823;BME280;14852;51.910;8.878;2022-10-16T15:17:41;99859.97;;;21.42;44.08
26823;BME280;14852;51.910;8.878;2022-10-16T15:20:07;99861.38;;;21.36;44.35