sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39095;DHT22;24840;47.508;19.376;2022-07-23T00:02:12;19.30;94.70
39095;DHT22;24840;47.508;19.376;2022-07-23T00:04:38;19.20;94.80
39095;DHT22;24840;47.508;19.376;2022-07-23T00:07:04;19.30;94.50
39095;DHT22;24840;47.508;19.376;2022-07-23T00:09:30;19.30;94.40
39095;DHT22;24840;47.508;19.376;2022-07-23T00:11:56;19.30;94.30
39095;DHT22;24840;47.508;19.376;2022-07-23T00:14:22;19.20;95.00
39095;DHT22;24840;47.508;19.376;2022-07-23T00:16:48;19.20;94.80
39095;DHT22;24840;47.508;19.376;2022-07-23T00:19:14;19.10;95.30
39095;DHT22;24840;47.508;19.376;2022-07-23T00:21:40;19.20;94.90
39095;DHT22;24840;47.508;19.376;2022-07-23T00:24:06;19.10;94.90
39095;DHT22;24840;47.508;19.376;2022-07-23T00:26:32;19.00;95.10
39095;DHT22;24840;47.508;19.376;2022-07-23T00:28:58;19.00;95.40
39095;DHT22;24840;47.508;19.376;2022-07-23T00:31:24;19.00;95.20
39095;DHT22;24840;47.508;19.376;2022-07-23T00:33:50;18.90;95.40
39095;DHT22;24840;47.508;19.376;2022-07-23T00:36:16;18.90;96.10
39095;DHT22;24840;47.508;19.376;2022-07-23T00:38:42;18.80;95.90
39095;DHT22;24840;47.508;19.376;2022-07-23T00:41:08;18.90;95.80
39095;DHT22;24840;47.508;19.376;2022-07-23T00:43:34;18.90;95.80
39095;DHT22;24840;47.508;19.376;2022-07-23T00:46:00;18.90;95.50
39095;DHT22;24840;47.508;19.376;2022-07-23T00:48:26;18.80;96.30
39095;DHT22;24840;47.508;19.376;2022-07-23T00:50:53;18.80;96.00
39095;DHT22;24840;47.508;19.376;2022-07-23T00:53:19;18.70;96.30
39095;DHT22;24840;47.508;19.376;2022-07-23T00:55:47;18.70;96.70
39095;DHT22;24840;47.508;19.376;2022-07-23T00:58:13;18.70;96.80
39095;DHT22;24840;47.508;19.376;2022-07-23T01:00:40;18.60;96.70
39095;DHT22;24840;47.508;19.376;2022-07-23T01:03:06;18.60;96.90
39095;DHT22;24840;47.508;19.376;2022-07-23T01:05:33;18.60;96.80
39095;DHT22;24840;47.508;19.376;2022-07-23T01:07:59;18.60;96.80
39095;DHT22;24840;47.508;19.376;2022-07-23T01:10:25;18.50;97.30
39095;DHT22;24840;47.508;19.376;2022-07-23T01:12:59;18.50;97.20
39095;DHT22;24840;47.508;19.376;2022-07-23T01:15:25;18.50;96.90
39095;DHT22;24840;47.508;19.376;2022-07-23T01:17:51;18.60;97.10
39095;DHT22;24840;47.508;19.376;2022-07-23T01:20:17;18.60;97.00
39095;DHT22;24840;47.508;19.376;2022-07-23T01:22:44;18.50;97.40
39095;DHT22;24840;47.508;19.376;2022-07-23T01:25:11;18.50;97.30
39095;DHT22;24840;47.508;19.376;2022-07-23T01:27:37;18.50;97.10
39095;DHT22;24840;47.508;19.376;2022-07-23T01:30:04;18.60;97.30
39095;DHT22;24840;47.508;19.376;2022-07-23T01:32:30;18.50;97.10
39095;DHT22;24840;47.508;19.376;2022-07-23T01:34:56;18.50;97.10
39095;DHT22;24840;47.508;19.376;2022-07-23T01:37:22;18.40;97.20
39095;DHT22;24840;47.508;19.376;2022-07-23T01:39:48;18.40;97.20
39095;DHT22;24840;47.508;19.376;2022-07-23T01:42:14;18.40;97.30
39095;DHT22;24840;47.508;19.376;2022-07-23T01:44:40;18.30;97.50
39095;DHT22;24840;47.508;19.376;2022-07-23T01:47:05;18.30;98.20
39095;DHT22;24840;47.508;19.376;2022-07-23T01:49:31;18.20;98.70
39095;DHT22;24840;47.508;19.376;2022-07-23T01:51:57;18.20;98.20
39095;DHT22;24840;47.508;19.376;2022-07-23T01:54:31;18.30;98.40
39095;DHT22;24840;47.508;19.376;2022-07-23T01:56:58;18.30;98.70
39095;DHT22;24840;47.508;19.376;2022-07-23T01:59:25;18.20;99.00
39095;DHT22;24840;47.508;19.376;2022-07-23T02:01:52;18.20;98.80
39095;DHT22;24840;47.508;19.376;2022-07-23T02:04:22;18.20;98.70
39095;DHT22;24840;47.508;19.376;2022-07-23T02:06:48;18.20;98.70
39095;DHT22;24840;47.508;19.376;2022-07-23T02:09:15;18.10;98.80
39095;DHT22;24840;47.508;19.376;2022-07-23T02:11:42;18.10;98.90
39095;DHT22;24840;47.508;19.376;2022-07-23T02:14:08;18.10;98.90
39095;DHT22;24840;47.508;19.376;2022-07-23T02:16:34;18.10;98.90
39095;DHT22;24840;47.508;19.376;2022-07-23T02:19:00;18.00;98.90
39095;DHT22;24840;47.508;19.376;2022-07-23T02:21:26;18.10;98.90
39095;DHT22;24840;47.508;19.376;2022-07-23T02:23:52;18.10;98.70
39095;DHT22;24840;47.508;19.376;2022-07-23T02:26:18;18.00;98.60
39095;DHT22;24840;47.508;19.376;2022-07-23T02:28:44;17.90;99.30
39095;DHT22;24840;47.508;19.376;2022-07-23T02:31:10;17.90;99.20
39095;DHT22;24840;47.508;19.376;2022-07-23T02:33:36;17.90;99.50
39095;DHT22;24840;47.508;19.376;2022-07-23T02:36:01;17.90;99.10
39095;DHT22;24840;47.508;19.376;2022-07-23T02:38:27;17.80;99.50
39095;DHT22;24840;47.508;19.376;2022-07-23T02:40:53;17.80;99.60
39095;DHT22;24840;47.508;19.376;2022-07-23T02:43:19;17.80;99.70
39095;DHT22;24840;47.508;19.376;2022-07-23T02:45:45;17.80;99.60
39095;DHT22;24840;47.508;19.376;2022-07-23T02:48:11;17.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T02:50:38;17.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T02:53:04;17.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T02:55:30;17.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T02:57:57;17.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:00:23;17.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:02:49;17.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:05:15;17.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:07:41;17.50;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:10:07;17.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:12:33;17.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:14:59;17.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:17:25;17.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:19:51;17.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:22:16;17.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:24:42;17.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:27:22;17.50;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:29:50;17.50;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:32:16;17.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:34:42;17.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:37:08;17.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:39:34;17.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:42:01;17.50;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:44:27;17.50;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:46:52;17.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:49:18;17.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:51:44;17.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:54:10;17.90;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:56:36;18.00;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T03:59:02;18.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:01:29;18.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:03:55;18.00;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:06:20;18.20;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:08:46;18.30;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:11:13;18.50;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:13:39;18.50;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:16:05;18.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:18:32;18.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:20:58;18.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:23:23;18.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:25:49;18.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:28:15;19.00;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:30:41;19.10;99.80
39095;DHT22;24840;47.508;19.376;2022-07-23T04:33:07;19.20;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:35:34;19.30;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:38:01;19.40;99.80
39095;DHT22;24840;47.508;19.376;2022-07-23T04:40:27;19.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:42:53;19.60;99.60
39095;DHT22;24840;47.508;19.376;2022-07-23T04:45:19;19.60;99.50
39095;DHT22;24840;47.508;19.376;2022-07-23T04:47:45;19.70;99.30
39095;DHT22;24840;47.508;19.376;2022-07-23T04:50:12;19.80;99.00
39095;DHT22;24840;47.508;19.376;2022-07-23T04:52:38;19.90;99.20
39095;DHT22;24840;47.508;19.376;2022-07-23T04:55:04;20.00;98.90
39095;DHT22;24840;47.508;19.376;2022-07-23T04:57:30;20.10;99.20
39095;DHT22;24840;47.508;19.376;2022-07-23T04:59:56;20.10;99.10
39095;DHT22;24840;47.508;19.376;2022-07-23T05:02:22;20.10;98.90
39095;DHT22;24840;47.508;19.376;2022-07-23T05:04:48;20.30;98.80
39095;DHT22;24840;47.508;19.376;2022-07-23T05:07:14;20.40;98.20
39095;DHT22;24840;47.508;19.376;2022-07-23T05:09:39;20.40;98.30
39095;DHT22;24840;47.508;19.376;2022-07-23T05:12:06;20.60;98.60
39095;DHT22;24840;47.508;19.376;2022-07-23T05:14:32;20.60;98.50
39095;DHT22;24840;47.508;19.376;2022-07-23T05:16:58;20.60;98.60
39095;DHT22;24840;47.508;19.376;2022-07-23T05:19:24;20.70;99.00
39095;DHT22;24840;47.508;19.376;2022-07-23T05:21:50;20.80;98.50
39095;DHT22;24840;47.508;19.376;2022-07-23T05:24:16;20.90;98.40
39095;DHT22;24840;47.508;19.376;2022-07-23T05:26:42;21.10;98.30
39095;DHT22;24840;47.508;19.376;2022-07-23T05:29:08;21.30;97.70
39095;DHT22;24840;47.508;19.376;2022-07-23T05:31:34;21.50;97.00
39095;DHT22;24840;47.508;19.376;2022-07-23T05:34:00;21.70;96.80
39095;DHT22;24840;47.508;19.376;2022-07-23T05:36:25;22.00;96.50
39095;DHT22;24840;47.508;19.376;2022-07-23T05:38:51;22.30;95.90
39095;DHT22;24840;47.508;19.376;2022-07-23T05:41:17;22.50;95.60
39095;DHT22;24840;47.508;19.376;2022-07-23T05:43:43;22.90;95.60
39095;DHT22;24840;47.508;19.376;2022-07-23T05:46:09;23.10;95.20
39095;DHT22;24840;47.508;19.376;2022-07-23T05:48:35;23.40;94.40
39095;DHT22;24840;47.508;19.376;2022-07-23T05:51:01;23.70;94.30
39095;DHT22;24840;47.508;19.376;2022-07-23T05:53:29;24.20;93.30
39095;DHT22;24840;47.508;19.376;2022-07-23T05:55:55;24.50;92.60
39095;DHT22;24840;47.508;19.376;2022-07-23T05:58:21;24.80;91.70
39095;DHT22;24840;47.508;19.376;2022-07-23T06:00:47;25.10;92.10
39095;DHT22;24840;47.508;19.376;2022-07-23T06:03:12;25.40;92.40
39095;DHT22;24840;47.508;19.376;2022-07-23T06:05:38;25.70;91.40
39095;DHT22;24840;47.508;19.376;2022-07-23T06:08:04;25.90;90.60
39095;DHT22;24840;47.508;19.376;2022-07-23T06:10:30;26.10;90.60
39095;DHT22;24840;47.508;19.376;2022-07-23T06:12:57;26.30;88.90
39095;DHT22;24840;47.508;19.376;2022-07-23T06:15:23;26.50;87.60
39095;DHT22;24840;47.508;19.376;2022-07-23T06:17:49;26.80;86.40
39095;DHT22;24840;47.508;19.376;2022-07-23T06:20:15;27.00;87.00
39095;DHT22;24840;47.508;19.376;2022-07-23T06:22:41;27.30;84.10
39095;DHT22;24840;47.508;19.376;2022-07-23T06:25:07;27.60;81.50
39095;DHT22;24840;47.508;19.376;2022-07-23T06:27:33;27.80;84.30
39095;DHT22;24840;47.508;19.376;2022-07-23T06:29:59;28.10;82.30
39095;DHT22;24840;47.508;19.376;2022-07-23T06:32:25;28.40;81.60
39095;DHT22;24840;47.508;19.376;2022-07-23T06:34:51;28.70;82.10
39095;DHT22;24840;47.508;19.376;2022-07-23T06:37:17;29.10;76.90
39095;DHT22;24840;47.508;19.376;2022-07-23T06:39:43;29.20;72.90
39095;DHT22;24840;47.508;19.376;2022-07-23T06:42:11;29.60;71.30
39095;DHT22;24840;47.508;19.376;2022-07-23T06:44:38;29.90;73.70
39095;DHT22;24840;47.508;19.376;2022-07-23T06:47:04;30.00;69.30
39095;DHT22;24840;47.508;19.376;2022-07-23T06:49:30;30.00;66.00
39095;DHT22;24840;47.508;19.376;2022-07-23T06:51:56;30.10;65.50
39095;DHT22;24840;47.508;19.376;2022-07-23T06:54:22;30.20;63.70
39095;DHT22;24840;47.508;19.376;2022-07-23T06:56:48;30.40;66.30
39095;DHT22;24840;47.508;19.376;2022-07-23T06:59:15;31.10;63.90
39095;DHT22;24840;47.508;19.376;2022-07-23T07:01:41;31.20;63.30
39095;DHT22;24840;47.508;19.376;2022-07-23T07:04:07;31.20;63.40
39095;DHT22;24840;47.508;19.376;2022-07-23T07:06:33;31.20;62.00
39095;DHT22;24840;47.508;19.376;2022-07-23T07:08:59;31.40;60.50
39095;DHT22;24840;47.508;19.376;2022-07-23T07:11:25;31.80;58.60
39095;DHT22;24840;47.508;19.376;2022-07-23T07:13:52;31.80;57.70
39095;DHT22;24840;47.508;19.376;2022-07-23T07:16:18;32.50;56.50
39095;DHT22;24840;47.508;19.376;2022-07-23T07:18:44;32.80;58.40
39095;DHT22;24840;47.508;19.376;2022-07-23T10:03:36;40.90;37.50
39095;DHT22;24840;47.508;19.376;2022-07-23T10:06:03;40.50;38.40
39095;DHT22;24840;47.508;19.376;2022-07-23T10:08:30;41.10;36.80
39095;DHT22;24840;47.508;19.376;2022-07-23T10:10:56;40.70;37.90
39095;DHT22;24840;47.508;19.376;2022-07-23T10:13:23;41.40;37.90
39095;DHT22;24840;47.508;19.376;2022-07-23T10:15:50;40.70;37.80
39095;DHT22;24840;47.508;19.376;2022-07-23T10:18:17;40.70;38.10
39095;DHT22;24840;47.508;19.376;2022-07-23T10:20:43;40.90;38.20
39095;DHT22;24840;47.508;19.376;2022-07-23T10:25:59;40.80;37.00
39095;DHT22;24840;47.508;19.376;2022-07-23T10:28:50;41.50;37.90
39095;DHT22;24840;47.508;19.376;2022-07-23T10:37:00;41.40;36.30
39095;DHT22;24840;47.508;19.376;2022-07-23T10:39:30;41.50;36.70
39095;DHT22;24840;47.508;19.376;2022-07-23T10:42:16;40.80;36.40
39095;DHT22;24840;47.508;19.376;2022-07-23T10:44:47;41.00;36.00
39095;DHT22;24840;47.508;19.376;2022-07-23T10:47:33;40.50;36.80
39095;DHT22;24840;47.508;19.376;2022-07-23T10:50:27;41.50;36.60
39095;DHT22;24840;47.508;19.376;2022-07-23T10:53:13;41.80;36.20
39095;DHT22;24840;47.508;19.376;2022-07-23T10:55:47;41.70;37.20
39095;DHT22;24840;47.508;19.376;2022-07-23T10:58:46;41.90;36.40
39095;DHT22;24840;47.508;19.376;2022-07-23T11:01:32;41.80;36.70
39095;DHT22;24840;47.508;19.376;2022-07-23T11:03:59;43.00;36.70
39095;DHT22;24840;47.508;19.376;2022-07-23T11:09:41;42.70;35.90
39095;DHT22;24840;47.508;19.376;2022-07-23T11:17:26;41.90;35.50
39095;DHT22;24840;47.508;19.376;2022-07-23T11:20:25;40.90;36.70
39095;DHT22;24840;47.508;19.376;2022-07-23T11:22:56;42.60;36.30
39095;DHT22;24840;47.508;19.376;2022-07-23T11:27:54;42.40;35.40
39095;DHT22;24840;47.508;19.376;2022-07-23T11:35:45;43.40;34.30
39095;DHT22;24840;47.508;19.376;2022-07-23T11:38:17;43.20;34.40
39095;DHT22;24840;47.508;19.376;2022-07-23T11:40:48;42.50;35.10
39095;DHT22;24840;47.508;19.376;2022-07-23T11:43:14;41.90;35.50
39095;DHT22;24840;47.508;19.376;2022-07-23T11:45:44;42.00;36.50
39095;DHT22;24840;47.508;19.376;2022-07-23T11:48:18;41.90;35.40
39095;DHT22;24840;47.508;19.376;2022-07-23T11:50:44;41.30;37.40
39095;DHT22;24840;47.508;19.376;2022-07-23T11:53:10;42.20;35.50
39095;DHT22;24840;47.508;19.376;2022-07-23T11:55:36;42.70;35.10
39095;DHT22;24840;47.508;19.376;2022-07-23T11:58:02;41.80;35.00
39095;DHT22;24840;47.508;19.376;2022-07-23T12:00:30;42.90;34.40
39095;DHT22;24840;47.508;19.376;2022-07-23T12:02:59;43.20;34.50
39095;DHT22;24840;47.508;19.376;2022-07-23T12:05:31;42.20;35.00
39095;DHT22;24840;47.508;19.376;2022-07-23T12:07:58;42.50;35.00
39095;DHT22;24840;47.508;19.376;2022-07-23T12:13:05;43.20;35.20
39095;DHT22;24840;47.508;19.376;2022-07-23T12:26:32;42.00;33.90
39095;DHT22;24840;47.508;19.376;2022-07-23T12:41:52;43.00;34.70
39095;DHT22;24840;47.508;19.376;2022-07-23T12:48:01;41.70;35.10
39095;DHT22;24840;47.508;19.376;2022-07-23T13:10:48;43.60;34.60
39095;DHT22;24840;47.508;19.376;2022-07-23T13:24:14;42.80;35.20
39095;DHT22;24840;47.508;19.376;2022-07-23T13:30:03;45.10;34.10
39095;DHT22;24840;47.508;19.376;2022-07-23T13:43:27;40.90;36.60
39095;DHT22;24840;47.508;19.376;2022-07-23T13:49:27;41.70;35.80
39095;DHT22;24840;47.508;19.376;2022-07-23T13:55:15;42.40;36.20
39095;DHT22;24840;47.508;19.376;2022-07-23T14:01:03;42.30;34.80
39095;DHT22;24840;47.508;19.376;2022-07-23T14:10:53;43.20;34.10
39095;DHT22;24840;47.508;19.376;2022-07-23T14:20:16;41.00;35.00
39095;DHT22;24840;47.508;19.376;2022-07-23T14:29:32;42.00;33.70
39095;DHT22;24840;47.508;19.376;2022-07-23T14:42:50;41.30;34.10
39095;DHT22;24840;47.508;19.376;2022-07-23T14:48:38;41.50;34.10
39095;DHT22;24840;47.508;19.376;2022-07-23T14:54:27;41.00;34.40
39095;DHT22;24840;47.508;19.376;2022-07-23T15:00:16;41.60;34.60
39095;DHT22;24840;47.508;19.376;2022-07-23T15:10:22;39.10;35.70
39095;DHT22;24840;47.508;19.376;2022-07-23T15:19:38;37.80;37.00
39095;DHT22;24840;47.508;19.376;2022-07-23T15:29:16;37.20;37.20
39095;DHT22;24840;47.508;19.376;2022-07-23T16:12:19;35.10;42.00
39095;DHT22;24840;47.508;19.376;2022-07-23T16:21:43;34.00;44.00
39095;DHT22;24840;47.508;19.376;2022-07-23T16:59:14;31.10;51.90
39095;DHT22;24840;47.508;19.376;2022-07-23T17:30:59;25.70;91.30
39095;DHT22;24840;47.508;19.376;2022-07-23T17:40:40;25.50;96.70
39095;DHT22;24840;47.508;19.376;2022-07-23T17:49:50;25.20;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T17:59:00;24.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T18:04:48;24.40;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T18:14:10;24.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T18:19:59;24.30;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T18:29:11;24.40;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T18:34:59;24.00;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T18:40:53;24.00;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T18:49:44;23.90;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T18:59:09;23.40;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T19:11:54;23.20;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T19:21:04;23.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T19:30:18;22.90;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T19:50:22;22.30;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T19:59:13;22.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T20:12:12;21.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T20:25:07;21.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T20:33:58;21.30;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T20:50:27;21.20;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T20:59:37;21.00;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T21:05:25;20.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T21:11:42;20.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T21:21:05;20.50;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T21:29:59;20.20;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T21:49:28;20.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T21:58:56;20.00;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:01:34;20.00;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:04:00;20.00;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:06:26;19.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:08:52;19.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:11:18;19.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:13:45;19.90;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:16:11;19.90;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:18:37;19.90;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:21:03;19.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:23:29;19.80;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:25:55;19.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:28:21;19.70;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:30:47;19.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:33:15;19.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:35:41;19.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:38:07;19.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:40:34;19.60;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:43:00;19.50;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:45:26;19.50;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:47:52;19.40;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:50:18;19.40;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:52:44;19.40;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:55:10;19.40;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T22:57:36;19.40;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:00:04;19.30;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:02:31;19.40;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:04:57;19.30;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:07:23;19.30;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:09:49;19.20;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:12:15;19.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:14:41;19.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:17:09;19.20;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:19:35;19.20;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:22:01;19.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:24:27;19.00;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:26:53;19.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:29:19;19.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:31:45;19.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:34:11;19.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:36:37;19.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:39:03;19.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:41:30;19.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:43:56;19.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:46:22;19.30;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:48:48;19.20;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:51:14;19.30;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:53:40;19.20;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:56:06;19.10;99.90
39095;DHT22;24840;47.508;19.376;2022-07-23T23:58:32;19.10;99.90
