sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20070;DHT22;10195;50.868;4.382;2023-07-13T00:01:16;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:03:42;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:06:09;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:08:35;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:11:02;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:13:29;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:15:56;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:18:22;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:20:48;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:23:14;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:25:39;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:28:05;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:30:31;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:32:57;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:35:22;17.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:37:49;17.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:40:16;17.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:42:41;17.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:47:54;17.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:50:21;17.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:52:50;17.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:55:17;17.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T00:57:44;17.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:00:10;17.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:02:38;17.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:05:16;17.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:07:43;17.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:10:11;17.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:12:36;17.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:15:03;17.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:17:31;17.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:19:58;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:22:25;17.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:24:53;17.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:27:24;17.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:29:51;17.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:32:22;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:34:50;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:37:20;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:39:46;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:42:12;16.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:44:38;16.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:47:04;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:49:30;16.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:51:56;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:54:22;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:56:47;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T01:59:13;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:01:39;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:04:05;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:06:30;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:08:57;16.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:11:22;16.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:13:48;16.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:16:14;16.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:18:39;16.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:21:05;16.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:23:31;16.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:25:58;16.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:28:24;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:30:50;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:33:16;16.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:35:41;16.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:38:07;16.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:40:34;16.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:43:01;16.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:45:27;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:47:53;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:50:19;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:52:44;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:55:10;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T02:57:36;16.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:00:03;16.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:02:33;16.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:04:59;16.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:07:24;16.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:10:00;16.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:12:25;16.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:14:51;16.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:17:17;16.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:19:43;16.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:22:09;16.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:24:35;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:27:04;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:29:30;16.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:31:56;16.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:34:22;16.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:36:47;16.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:39:13;16.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:41:39;16.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:44:04;16.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:46:30;16.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:48:57;16.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:51:23;16.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:53:49;16.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:56:16;16.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T03:58:44;16.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:01:11;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:03:37;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:06:06;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:08:36;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:11:02;16.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:13:29;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:15:55;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:18:21;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:20:48;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:23:15;16.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:25:48;16.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:28:18;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:30:44;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:33:10;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:35:36;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:38:03;16.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:40:29;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:42:55;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:45:22;17.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:47:49;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:50:15;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:52:45;16.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:55:11;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T04:57:37;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:00:03;16.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:02:32;16.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:04:59;16.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:07:25;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:09:51;17.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:12:17;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:14:43;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:17:09;16.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:19:35;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:22:01;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:24:28;17.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:26:53;17.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:29:20;17.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:31:46;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:34:11;17.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:36:37;17.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:39:03;17.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:41:29;17.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:43:55;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:46:20;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:48:46;17.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:51:12;17.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:53:37;17.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:56:03;17.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T05:58:29;17.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:01:09;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:03:35;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:06:04;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:08:30;17.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:11:02;17.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:13:28;17.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:15:54;17.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:18:20;17.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:20:45;17.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:23:11;18.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:25:37;18.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:28:02;18.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:30:28;18.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:32:54;18.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:35:19;18.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:37:46;19.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:40:12;19.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:42:38;19.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:45:04;19.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:47:30;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:49:55;19.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:52:21;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:54:47;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:57:12;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T06:59:38;20.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:02:04;20.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:04:30;20.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:06:55;20.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:09:21;20.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:11:47;20.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:14:12;20.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:16:38;20.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:19:03;20.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:21:29;20.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:23:56;20.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:26:22;20.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:28:48;21.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:31:14;21.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:33:39;21.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:36:05;21.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:38:31;21.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:40:57;22.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:43:22;22.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:45:48;23.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:48:14;23.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:50:39;24.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:53:06;24.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:55:33;25.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T07:58:00;25.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:00:26;25.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:02:53;25.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:05:19;26.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:07:44;25.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:10:10;24.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:12:37;25.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:15:03;25.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:17:29;25.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:19:55;25.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:22:21;24.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:24:47;24.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:27:20;24.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:29:47;24.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:32:13;24.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:34:39;24.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:37:05;24.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:39:31;24.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:42:02;23.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:47:21;23.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:49:47;23.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:52:24;23.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:54:53;24.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:57:27;24.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T08:59:55;24.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:02:47;25.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:05:25;25.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:08:01;25.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:10:37;25.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:15:53;23.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:18:43;23.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:21:21;23.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:23:48;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:26:22;23.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:28:55;24.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:31:39;25.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:34:11;25.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:36:37;26.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:39:18;26.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:44:20;25.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:46:55;24.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:49:25;24.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:52:05;24.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:54:34;25.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:57:03;25.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T09:59:33;26.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:02:00;26.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:04:35;26.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:07:11;26.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:09:38;25.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:12:13;26.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:14:41;25.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:17:12;25.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:19:38;25.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:22:31;24.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:25:01;24.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:27:35;24.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:30:12;24.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:32:39;24.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:35:14;24.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:37:52;24.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:40:30;24.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:42:59;23.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:45:27;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:47:54;23.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:50:25;23.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:52:54;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T10:58:21;23.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:00:51;22.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:03:20;22.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:06:07;23.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:08:36;23.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:11:03;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:18:53;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:21:34;23.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:24:13;23.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:26:43;23.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:31:41;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:34:13;23.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:36:43;23.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:39:15;23.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:41:56;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:44:24;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:46:58;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:49:31;23.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:51:57;23.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:54:32;22.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:57:03;22.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T11:59:32;22.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:01:59;21.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:04:26;21.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:07:03;21.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:09:29;21.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:11:57;21.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:14:25;21.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:16:52;21.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:19:22;22.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:21:48;22.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:24:19;22.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:26:51;22.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:29:17;22.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:31:45;21.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:34:15;20.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:36:54;20.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:41:47;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:44:16;19.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:47:04;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:49:32;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:52:02;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:54:29;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:56:57;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T12:59:25;19.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:01:53;20.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:04:19;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:06:47;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:09:16;20.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:11:41;20.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:14:08;20.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:16:39;20.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:19:14;21.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:21:42;21.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:24:12;21.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:26:38;21.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:29:19;21.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:31:45;21.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:34:16;21.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:36:43;21.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:39:24;22.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:41:51;22.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:44:21;22.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:46:50;23.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:49:18;23.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:51:46;23.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:54:14;23.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:56:46;23.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T13:59:12;24.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:01:38;24.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:04:05;23.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:06:33;23.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:08:59;23.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:11:26;23.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:13:57;23.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:16:27;23.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:18:55;24.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:21:24;24.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:23:50;24.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:26:21;24.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:28:50;24.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:31:17;24.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:33:44;24.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:38:47;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:41:26;23.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:43:52;23.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:46:26;23.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:49:11;23.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:51:37;23.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:54:04;24.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:56:30;24.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T14:58:56;24.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:01:22;24.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:03:50;24.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:06:16;24.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:08:42;24.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:11:08;24.10;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:13:37;23.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:16:04;23.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:18:30;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:20:56;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:23:25;23.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:25:51;23.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:28:17;23.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:30:48;23.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:33:21;23.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:35:48;23.60;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:38:21;23.40;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:40:51;23.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:43:18;23.30;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:45:44;23.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:48:21;23.70;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:51:11;23.90;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:53:39;24.00;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:56:22;24.20;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T15:58:49;24.50;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T16:01:16;24.80;99.90
20070;DHT22;10195;50.868;4.382;2023-07-13T16:03:42;24.70;99.90