sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47616;DHT22;69146;52.266;7.000;2023-07-20T00:02:38;17.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:05:22;17.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:08:08;17.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:10:53;17.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:13:39;17.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:16:23;17.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:19:08;17.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:21:53;17.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:24:39;17.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:27:23;17.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:30:10;17.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:32:54;17.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:35:39;16.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:38:23;16.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:41:07;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:43:52;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:46:37;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:49:22;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:52:08;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:54:53;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T00:57:40;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:00:25;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:03:11;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:05:58;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:08:45;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:11:34;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:14:20;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:17:04;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:19:50;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:22:47;15.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:25:40;15.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:28:35;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:31:23;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:34:08;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:36:54;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:39:39;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:42:24;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:45:09;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:47:55;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:50:39;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:53:23;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:56:08;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T01:58:53;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:01:37;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:04:23;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:07:07;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:09:51;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:12:36;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:15:21;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:18:06;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:20:53;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:23:38;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:26:22;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:29:07;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:31:52;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:34:36;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:37:22;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:40:07;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:42:52;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:45:39;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:48:24;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:51:08;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:53:55;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:56:40;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T02:59:25;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:02:09;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:04:53;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:07:38;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:10:24;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:13:08;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:15:52;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:18:38;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:21:22;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:24:07;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:26:53;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:29:37;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:32:22;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:35:07;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:37:51;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:40:36;15.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:43:22;15.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:46:06;14.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:48:51;14.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:51:35;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:54:20;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:57:05;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T03:59:50;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:02:35;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:05:20;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:08:04;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:10:48;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:13:33;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:16:20;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:19:04;14.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:21:49;14.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:24:33;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:27:18;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:30:03;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:32:49;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:35:50;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:38:34;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:41:19;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:44:05;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:46:49;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:49:35;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:52:20;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:55:04;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T04:57:49;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:00:33;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:03:18;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:06:03;14.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:08:48;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:11:32;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:14:17;14.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:17:01;14.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:19:46;14.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:22:32;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:25:17;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:28:02;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:30:47;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:33:31;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:36:16;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:39:04;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:41:48;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:44:33;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:47:17;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:50:01;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:52:47;14.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:55:33;14.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T05:58:17;14.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:01:03;14.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:03:50;14.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:06:35;14.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:09:19;15.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:12:06;15.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:14:51;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:17:35;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:20:20;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:23:04;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:25:49;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:28:35;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:31:20;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:34:05;15.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:36:49;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:39:34;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:42:18;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:45:04;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:47:49;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:50:35;16.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:53:19;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:56:04;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T06:58:48;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:01:34;16.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:04:18;16.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:07:03;16.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:09:48;16.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:12:33;16.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:15:17;16.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:18:03;17.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:20:51;17.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:23:37;17.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:26:21;17.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:29:06;17.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:31:50;18.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:34:38;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:37:23;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:40:08;18.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:42:53;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:45:37;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:48:22;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:51:08;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:53:53;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:56:38;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T07:59:22;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:02:07;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:04:51;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:07:38;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:10:22;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:13:07;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:15:52;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:18:37;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:21:21;20.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:24:07;20.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:26:52;20.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:29:36;20.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:32:21;20.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-20T08:35:06;20.90;99.10
47616;DHT22;69146;52.266;7.000;2023-07-20T08:37:50;20.70;97.30
47616;DHT22;69146;52.266;7.000;2023-07-20T08:40:40;20.60;97.50
47616;DHT22;69146;52.266;7.000;2023-07-20T08:43:26;20.70;97.50
47616;DHT22;69146;52.266;7.000;2023-07-20T08:46:13;21.00;97.60
47616;DHT22;69146;52.266;7.000;2023-07-20T08:48:59;21.40;97.20
47616;DHT22;69146;52.266;7.000;2023-07-20T08:51:43;21.70;97.10
47616;DHT22;69146;52.266;7.000;2023-07-20T08:54:30;21.50;98.00
47616;DHT22;69146;52.266;7.000;2023-07-20T08:57:19;21.20;98.10
47616;DHT22;69146;52.266;7.000;2023-07-20T09:00:06;20.70;98.30
47616;DHT22;69146;52.266;7.000;2023-07-20T09:02:54;20.50;98.70
47616;DHT22;69146;52.266;7.000;2023-07-20T09:05:41;20.50;97.70
47616;DHT22;69146;52.266;7.000;2023-07-20T09:08:25;20.70;96.30
47616;DHT22;69146;52.266;7.000;2023-07-20T09:11:11;20.80;96.40
47616;DHT22;69146;52.266;7.000;2023-07-20T09:14:03;21.10;97.10
47616;DHT22;69146;52.266;7.000;2023-07-20T09:16:48;21.50;97.00
47616;DHT22;69146;52.266;7.000;2023-07-20T09:19:35;21.70;96.30
47616;DHT22;69146;52.266;7.000;2023-07-20T09:22:21;21.70;95.20
47616;DHT22;69146;52.266;7.000;2023-07-20T09:25:06;21.60;96.20
47616;DHT22;69146;52.266;7.000;2023-07-20T09:27:50;21.60;96.00
47616;DHT22;69146;52.266;7.000;2023-07-20T09:30:36;21.70;96.30
47616;DHT22;69146;52.266;7.000;2023-07-20T09:33:21;21.70;95.90
47616;DHT22;69146;52.266;7.000;2023-07-20T09:36:07;21.60;95.80
47616;DHT22;69146;52.266;7.000;2023-07-20T09:38:53;21.50;95.80
47616;DHT22;69146;52.266;7.000;2023-07-20T09:41:42;21.70;94.20
47616;DHT22;69146;52.266;7.000;2023-07-20T09:44:27;22.00;94.70
47616;DHT22;69146;52.266;7.000;2023-07-20T09:47:13;22.20;92.70
47616;DHT22;69146;52.266;7.000;2023-07-20T09:50:06;22.20;92.20
47616;DHT22;69146;52.266;7.000;2023-07-20T09:52:56;22.40;92.40
47616;DHT22;69146;52.266;7.000;2023-07-20T09:55:40;22.50;93.90
47616;DHT22;69146;52.266;7.000;2023-07-20T09:58:26;22.60;92.90
47616;DHT22;69146;52.266;7.000;2023-07-20T10:01:13;22.70;91.60
47616;DHT22;69146;52.266;7.000;2023-07-20T10:04:03;22.80;92.10
47616;DHT22;69146;52.266;7.000;2023-07-20T10:06:49;23.00;91.70
47616;DHT22;69146;52.266;7.000;2023-07-20T10:09:34;23.00;91.00
47616;DHT22;69146;52.266;7.000;2023-07-20T10:12:21;23.00;90.30
47616;DHT22;69146;52.266;7.000;2023-07-20T10:15:09;23.00;91.20
47616;DHT22;69146;52.266;7.000;2023-07-20T10:17:58;23.00;91.20
47616;DHT22;69146;52.266;7.000;2023-07-20T10:20:45;23.00;91.90
47616;DHT22;69146;52.266;7.000;2023-07-20T10:23:30;23.30;90.40
47616;DHT22;69146;52.266;7.000;2023-07-20T10:26:15;23.60;91.40
47616;DHT22;69146;52.266;7.000;2023-07-20T10:29:00;23.80;90.70
47616;DHT22;69146;52.266;7.000;2023-07-20T10:31:45;23.50;90.30
47616;DHT22;69146;52.266;7.000;2023-07-20T10:34:29;23.30;90.90
47616;DHT22;69146;52.266;7.000;2023-07-20T10:37:21;23.00;90.80
47616;DHT22;69146;52.266;7.000;2023-07-20T10:40:30;22.60;90.00
47616;DHT22;69146;52.266;7.000;2023-07-20T10:43:15;22.50;91.60
47616;DHT22;69146;52.266;7.000;2023-07-20T10:46:03;22.60;91.60
47616;DHT22;69146;52.266;7.000;2023-07-20T10:49:00;22.90;90.90
47616;DHT22;69146;52.266;7.000;2023-07-20T10:51:48;23.00;90.00
47616;DHT22;69146;52.266;7.000;2023-07-20T10:54:35;22.90;90.90
47616;DHT22;69146;52.266;7.000;2023-07-20T10:57:30;22.50;91.60
47616;DHT22;69146;52.266;7.000;2023-07-20T11:00:18;22.80;91.30
47616;DHT22;69146;52.266;7.000;2023-07-20T11:03:04;23.10;90.50
47616;DHT22;69146;52.266;7.000;2023-07-20T11:05:50;23.50;90.50
47616;DHT22;69146;52.266;7.000;2023-07-20T11:08:38;23.80;90.30
47616;DHT22;69146;52.266;7.000;2023-07-20T11:11:25;23.90;90.30
47616;DHT22;69146;52.266;7.000;2023-07-20T11:14:11;24.10;89.30
47616;DHT22;69146;52.266;7.000;2023-07-20T11:17:10;24.20;88.40
47616;DHT22;69146;52.266;7.000;2023-07-20T11:19:55;24.20;88.20
47616;DHT22;69146;52.266;7.000;2023-07-20T11:22:42;24.40;88.00
47616;DHT22;69146;52.266;7.000;2023-07-20T11:25:35;24.60;85.60
47616;DHT22;69146;52.266;7.000;2023-07-20T11:28:21;24.40;86.40
47616;DHT22;69146;52.266;7.000;2023-07-20T11:31:06;24.30;86.00
47616;DHT22;69146;52.266;7.000;2023-07-20T11:33:50;24.60;86.60
47616;DHT22;69146;52.266;7.000;2023-07-20T11:36:34;24.80;85.60
47616;DHT22;69146;52.266;7.000;2023-07-20T11:39:20;25.20;85.00
47616;DHT22;69146;52.266;7.000;2023-07-20T11:42:05;25.40;83.10
47616;DHT22;69146;52.266;7.000;2023-07-20T11:44:52;25.70;83.30
47616;DHT22;69146;52.266;7.000;2023-07-20T11:47:39;25.50;82.20
47616;DHT22;69146;52.266;7.000;2023-07-20T11:50:24;25.20;85.90
47616;DHT22;69146;52.266;7.000;2023-07-20T11:53:09;24.50;86.90
47616;DHT22;69146;52.266;7.000;2023-07-20T11:55:54;23.90;88.30
47616;DHT22;69146;52.266;7.000;2023-07-20T11:58:42;23.40;89.80
47616;DHT22;69146;52.266;7.000;2023-07-20T12:01:31;23.10;89.80
47616;DHT22;69146;52.266;7.000;2023-07-20T12:04:18;22.90;89.80
47616;DHT22;69146;52.266;7.000;2023-07-20T12:07:04;22.60;90.70
47616;DHT22;69146;52.266;7.000;2023-07-20T12:10:02;22.60;90.40
47616;DHT22;69146;52.266;7.000;2023-07-20T12:12:47;22.60;91.10
47616;DHT22;69146;52.266;7.000;2023-07-20T12:15:32;22.90;91.40
47616;DHT22;69146;52.266;7.000;2023-07-20T12:18:18;23.00;91.20
47616;DHT22;69146;52.266;7.000;2023-07-20T12:21:03;23.10;91.30
47616;DHT22;69146;52.266;7.000;2023-07-20T12:23:48;23.30;92.30
47616;DHT22;69146;52.266;7.000;2023-07-20T12:26:33;23.40;91.60
47616;DHT22;69146;52.266;7.000;2023-07-20T12:29:18;23.60;92.80
47616;DHT22;69146;52.266;7.000;2023-07-20T12:32:02;23.70;91.10
47616;DHT22;69146;52.266;7.000;2023-07-20T12:34:48;23.50;91.80
47616;DHT22;69146;52.266;7.000;2023-07-20T12:37:32;23.50;91.80
47616;DHT22;69146;52.266;7.000;2023-07-20T12:40:17;23.60;92.10
47616;DHT22;69146;52.266;7.000;2023-07-20T12:43:01;23.70;91.40
47616;DHT22;69146;52.266;7.000;2023-07-20T12:45:46;23.90;91.70
47616;DHT22;69146;52.266;7.000;2023-07-20T12:48:31;24.00;90.90
47616;DHT22;69146;52.266;7.000;2023-07-20T12:51:17;24.20;90.30
47616;DHT22;69146;52.266;7.000;2023-07-20T12:54:02;24.40;90.10
47616;DHT22;69146;52.266;7.000;2023-07-20T12:56:46;24.50;90.60
47616;DHT22;69146;52.266;7.000;2023-07-20T12:59:31;24.90;90.30
47616;DHT22;69146;52.266;7.000;2023-07-20T13:02:15;25.20;90.60
47616;DHT22;69146;52.266;7.000;2023-07-20T13:05:00;25.30;88.10
47616;DHT22;69146;52.266;7.000;2023-07-20T13:07:45;25.60;86.70
47616;DHT22;69146;52.266;7.000;2023-07-20T13:10:32;26.30;87.30
47616;DHT22;69146;52.266;7.000;2023-07-20T13:13:17;26.80;86.80
47616;DHT22;69146;52.266;7.000;2023-07-20T13:16:01;27.00;83.60
47616;DHT22;69146;52.266;7.000;2023-07-20T13:18:46;27.40;83.20
47616;DHT22;69146;52.266;7.000;2023-07-20T13:21:31;27.50;82.10
47616;DHT22;69146;52.266;7.000;2023-07-20T13:24:16;27.60;83.50
47616;DHT22;69146;52.266;7.000;2023-07-20T13:27:02;28.10;81.30
47616;DHT22;69146;52.266;7.000;2023-07-20T13:29:47;28.50;81.60
47616;DHT22;69146;52.266;7.000;2023-07-20T13:32:31;29.00;79.60
47616;DHT22;69146;52.266;7.000;2023-07-20T13:35:16;29.60;79.20
47616;DHT22;69146;52.266;7.000;2023-07-20T13:38:01;30.00;76.90
47616;DHT22;69146;52.266;7.000;2023-07-20T13:40:46;29.60;76.50
47616;DHT22;69146;52.266;7.000;2023-07-20T13:43:31;28.30;78.00
47616;DHT22;69146;52.266;7.000;2023-07-20T13:46:16;27.30;80.40
47616;DHT22;69146;52.266;7.000;2023-07-20T13:49:01;26.50;80.70
47616;DHT22;69146;52.266;7.000;2023-07-20T13:51:45;25.70;81.30
47616;DHT22;69146;52.266;7.000;2023-07-20T13:54:30;25.10;83.10
47616;DHT22;69146;52.266;7.000;2023-07-20T13:57:15;24.70;83.40
47616;DHT22;69146;52.266;7.000;2023-07-20T14:00:00;24.40;84.60
47616;DHT22;69146;52.266;7.000;2023-07-20T14:02:45;24.00;85.80
47616;DHT22;69146;52.266;7.000;2023-07-20T14:05:31;23.90;85.80
47616;DHT22;69146;52.266;7.000;2023-07-20T14:08:15;23.70;88.00
47616;DHT22;69146;52.266;7.000;2023-07-20T14:10:59;23.60;87.70
47616;DHT22;69146;52.266;7.000;2023-07-20T14:13:45;23.60;87.70
47616;DHT22;69146;52.266;7.000;2023-07-20T14:16:29;23.50;87.30
47616;DHT22;69146;52.266;7.000;2023-07-20T14:19:16;23.50;87.30
47616;DHT22;69146;52.266;7.000;2023-07-20T14:22:01;23.50;87.70
47616;DHT22;69146;52.266;7.000;2023-07-20T14:24:45;23.50;88.00
47616;DHT22;69146;52.266;7.000;2023-07-20T14:27:30;23.70;89.10
47616;DHT22;69146;52.266;7.000;2023-07-20T14:30:16;24.10;88.90
47616;DHT22;69146;52.266;7.000;2023-07-20T14:33:00;24.60;87.30
47616;DHT22;69146;52.266;7.000;2023-07-20T14:35:45;25.40;86.40
47616;DHT22;69146;52.266;7.000;2023-07-20T14:38:30;26.30;83.40
47616;DHT22;69146;52.266;7.000;2023-07-20T14:41:15;26.40;82.50
47616;DHT22;69146;52.266;7.000;2023-07-20T14:44:00;26.90;82.30
47616;DHT22;69146;52.266;7.000;2023-07-20T14:46:47;27.60;81.60
47616;DHT22;69146;52.266;7.000;2023-07-20T14:49:32;28.10;81.10
47616;DHT22;69146;52.266;7.000;2023-07-20T14:52:16;28.80;78.40
47616;DHT22;69146;52.266;7.000;2023-07-20T14:55:01;28.50;78.60
47616;DHT22;69146;52.266;7.000;2023-07-20T14:57:46;27.90;78.80
47616;DHT22;69146;52.266;7.000;2023-07-20T15:00:32;26.80;79.90
47616;DHT22;69146;52.266;7.000;2023-07-20T15:03:18;26.10;81.90
47616;DHT22;69146;52.266;7.000;2023-07-20T15:06:03;25.60;83.00
47616;DHT22;69146;52.266;7.000;2023-07-20T15:08:47;25.40;83.80
47616;DHT22;69146;52.266;7.000;2023-07-20T15:11:32;25.60;82.70
47616;DHT22;69146;52.266;7.000;2023-07-20T15:14:16;25.60;83.00
47616;DHT22;69146;52.266;7.000;2023-07-20T15:17:01;26.20;82.40
47616;DHT22;69146;52.266;7.000;2023-07-20T15:19:47;27.20;81.30
47616;DHT22;69146;52.266;7.000;2023-07-20T15:22:32;27.90;79.40
47616;DHT22;69146;52.266;7.000;2023-07-20T15:25:18;29.00;77.60
47616;DHT22;69146;52.266;7.000;2023-07-20T15:28:03;29.70;76.90
47616;DHT22;69146;52.266;7.000;2023-07-20T15:30:49;30.60;74.40
47616;DHT22;69146;52.266;7.000;2023-07-20T15:33:35;31.20;72.50
47616;DHT22;69146;52.266;7.000;2023-07-20T15:36:21;31.80;72.30
47616;DHT22;69146;52.266;7.000;2023-07-20T15:39:07;31.70;72.00
47616;DHT22;69146;52.266;7.000;2023-07-20T15:41:52;31.90;71.10
47616;DHT22;69146;52.266;7.000;2023-07-20T15:44:39;31.70;70.10
47616;DHT22;69146;52.266;7.000;2023-07-20T15:47:23;30.50;70.70
47616;DHT22;69146;52.266;7.000;2023-07-20T15:50:08;29.20;72.60
47616;DHT22;69146;52.266;7.000;2023-07-20T15:52:55;28.30;74.30
47616;DHT22;69146;52.266;7.000;2023-07-20T15:55:40;27.30;75.00
47616;DHT22;69146;52.266;7.000;2023-07-20T15:58:24;26.70;77.10
47616;DHT22;69146;52.266;7.000;2023-07-20T16:01:09;26.30;77.20
47616;DHT22;69146;52.266;7.000;2023-07-20T16:03:56;26.00;77.40
47616;DHT22;69146;52.266;7.000;2023-07-20T16:06:44;26.00;78.40
47616;DHT22;69146;52.266;7.000;2023-07-20T16:09:30;25.90;78.20
47616;DHT22;69146;52.266;7.000;2023-07-20T16:12:15;26.30;78.20
47616;DHT22;69146;52.266;7.000;2023-07-20T16:15:00;27.20;75.60
47616;DHT22;69146;52.266;7.000;2023-07-20T16:17:46;28.50;74.50
47616;DHT22;69146;52.266;7.000;2023-07-20T16:20:31;29.50;73.00
47616;DHT22;69146;52.266;7.000;2023-07-20T16:23:15;29.50;72.90
47616;DHT22;69146;52.266;7.000;2023-07-20T16:26:01;29.80;71.80
47616;DHT22;69146;52.266;7.000;2023-07-20T16:28:46;30.00;70.80
47616;DHT22;69146;52.266;7.000;2023-07-20T16:31:30;30.50;70.80
47616;DHT22;69146;52.266;7.000;2023-07-20T16:34:15;31.00;71.30
47616;DHT22;69146;52.266;7.000;2023-07-20T16:36:59;31.10;70.50
47616;DHT22;69146;52.266;7.000;2023-07-20T16:39:44;30.60;71.60
47616;DHT22;69146;52.266;7.000;2023-07-20T16:42:30;30.60;71.90
47616;DHT22;69146;52.266;7.000;2023-07-20T16:45:16;30.60;71.80
47616;DHT22;69146;52.266;7.000;2023-07-20T16:48:03;30.20;72.10
47616;DHT22;69146;52.266;7.000;2023-07-20T16:50:48;30.00;71.30
47616;DHT22;69146;52.266;7.000;2023-07-20T16:53:33;29.90;72.00
47616;DHT22;69146;52.266;7.000;2023-07-20T16:56:17;29.40;71.00
47616;DHT22;69146;52.266;7.000;2023-07-20T16:59:05;28.60;73.20
47616;DHT22;69146;52.266;7.000;2023-07-20T17:01:49;28.10;73.90
47616;DHT22;69146;52.266;7.000;2023-07-20T17:04:37;27.60;74.90
47616;DHT22;69146;52.266;7.000;2023-07-20T17:07:22;27.20;74.80
47616;DHT22;69146;52.266;7.000;2023-07-20T17:10:07;26.80;75.50
47616;DHT22;69146;52.266;7.000;2023-07-20T17:12:54;26.20;75.90
47616;DHT22;69146;52.266;7.000;2023-07-20T17:15:39;25.80;77.70
47616;DHT22;69146;52.266;7.000;2023-07-20T17:18:26;25.30;78.40
47616;DHT22;69146;52.266;7.000;2023-07-20T17:21:10;25.00;79.40
47616;DHT22;69146;52.266;7.000;2023-07-20T17:23:56;24.70;80.80
47616;DHT22;69146;52.266;7.000;2023-07-20T17:26:40;24.50;81.50