sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5929;SDS011;2990;48.746;9.236;2022-07-19T00:00:15;568.60;;;533.53;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:02:42;596.78;;;558.83;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:05:08;641.83;;;599.78;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:07:35;661.00;;;617.38;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:10:01;689.65;;;644.40;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:12:27;703.92;;;657.78;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:14:53;722.25;;;674.80;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:17:19;732.85;;;684.25;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:19:44;742.75;;;693.45;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:22:10;745.47;;;695.95;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:24:36;751.72;;;701.88;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:27:01;742.60;;;693.08;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:29:27;735.78;;;686.95;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:31:52;707.30;;;660.42;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:34:18;753.58;;;703.42;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:36:44;750.63;;;700.95;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:39:09;760.90;;;710.67;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:41:41;727.80;;;679.70;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:44:08;776.88;;;724.33;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:46:35;792.35;;;738.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:49:02;798.30;;;743.88;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:51:28;787.13;;;734.13;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:53:54;811.40;;;757.05;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:56:20;784.38;;;731.58;;
5929;SDS011;2990;48.746;9.236;2022-07-19T00:58:47;746.60;;;697.00;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:01:14;771.63;;;720.13;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:03:40;779.90;;;727.58;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:06:06;768.17;;;717.03;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:08:34;722.03;;;674.33;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:11:02;708.47;;;661.63;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:13:28;764.53;;;713.63;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:15:54;706.20;;;659.53;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:18:20;760.75;;;709.95;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:20:45;783.30;;;730.53;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:23:11;817.10;;;761.50;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:25:36;884.70;;;822.85;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:28:03;914.88;;;849.92;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:30:30;965.15;;;894.60;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:32:56;921.55;;;854.28;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:35:22;975.25;;;901.97;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:37:47;1015.38;;;937.42;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:40:14;1026.70;;;946.53;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:42:42;1041.20;;;958.83;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:45:09;1051.10;;;967.08;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:47:35;1058.18;;;972.45;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:50:03;1070.88;;;984.35;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:52:30;1079.82;;;991.47;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:54:56;1081.75;;;992.00;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:57:21;1078.38;;;989.30;;
5929;SDS011;2990;48.746;9.236;2022-07-19T01:59:47;1056.15;;;969.28;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:02:12;1107.18;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:04:38;1113.30;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:07:04;1111.70;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:09:29;1117.40;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:11:55;1141.55;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:14:20;1121.35;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:16:46;1147.75;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:19:12;1133.78;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:21:38;1146.35;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:24:04;1145.63;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:26:31;1154.18;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:28:57;1123.13;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:31:23;1141.47;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:33:48;1161.72;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:36:14;1166.72;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:38:42;1168.65;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:41:08;1179.78;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:43:34;1180.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:45:59;1172.00;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:48:25;1173.55;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:50:50;1180.55;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:53:16;1171.10;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:55:41;1176.40;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T02:58:07;1159.25;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:00:33;1135.82;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:02:58;1167.43;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:05:43;1139.05;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:08:09;1126.95;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:10:35;1171.20;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:13:01;1162.07;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:15:26;1170.80;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:17:52;1145.93;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:20:17;1174.25;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:22:43;1170.82;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:25:09;1162.93;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:27:34;1174.82;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:30:00;1161.88;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:32:26;1166.05;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:34:51;1152.18;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:37:17;1154.60;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:39:43;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:42:08;1505.00;;;959.60;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:44:34;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:47:00;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:49:25;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:51:51;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:54:16;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:56:42;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T03:59:07;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:01:33;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:03:59;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:06:24;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:08:50;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:11:15;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:13:41;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:16:06;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:18:32;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:20:58;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:23:23;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:25:49;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:28:15;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:30:40;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:33:06;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:35:31;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:37:57;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:40:23;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:42:48;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:45:14;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:47:39;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:50:05;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:52:31;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:54:57;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:57:22;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T04:59:48;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:02:14;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:04:40;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:07:05;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:09:31;1225.53;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:11:57;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:14:22;1233.63;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:16:48;1248.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:19:15;1263.20;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:21:41;1270.55;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:24:06;1271.32;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:26:32;1232.15;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:28:58;1250.80;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:31:25;1230.68;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:33:50;1230.47;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:36:16;1237.15;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:38:42;1232.45;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:41:07;1196.00;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:43:35;1201.85;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:46:02;1230.32;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:48:28;1211.72;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:50:54;1133.10;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:53:19;1171.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:55:45;1186.05;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T05:58:11;1147.88;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:00:37;1147.78;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:03:02;1074.57;;;984.15;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:05:28;1088.60;;;994.10;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:07:54;1148.63;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:10:19;1143.53;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:12:45;1151.68;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:15:10;1125.40;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:17:36;1131.38;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:20:02;1122.53;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:22:29;1129.07;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:24:56;1079.68;;;989.78;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:27:21;1080.43;;;990.28;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:29:47;1089.80;;;995.58;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:32:13;1087.00;;;993.35;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:34:38;1075.40;;;985.67;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:37:04;1069.65;;;980.25;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:39:29;1062.72;;;975.55;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:41:55;1018.33;;;939.33;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:44:21;1015.63;;;936.13;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:46:46;1039.57;;;956.20;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:49:12;1010.08;;;930.83;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:51:37;1010.20;;;931.17;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:54:03;956.78;;;885.78;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:56:29;984.75;;;909.33;;
5929;SDS011;2990;48.746;9.236;2022-07-19T06:58:54;975.28;;;900.78;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:01:20;965.55;;;893.38;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:03:45;988.08;;;911.72;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:06:11;962.60;;;889.83;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:08:37;965.20;;;892.20;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:11:02;972.55;;;898.67;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:13:28;955.08;;;884.38;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:15:53;951.92;;;881.30;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:18:19;943.38;;;873.22;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:20:44;963.20;;;891.38;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:23:10;936.65;;;867.03;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:25:36;943.95;;;873.95;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:28:02;934.70;;;865.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:30:27;921.65;;;854.58;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:32:53;877.67;;;815.13;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:35:18;891.17;;;827.30;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:37:44;900.58;;;834.47;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:40:10;912.13;;;845.92;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:42:36;931.90;;;863.42;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:45:01;928.28;;;859.42;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:47:27;946.47;;;876.35;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:49:53;925.70;;;857.47;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:52:19;941.65;;;872.40;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:54:44;975.65;;;901.92;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:57:10;977.38;;;902.45;;
5929;SDS011;2990;48.746;9.236;2022-07-19T07:59:36;967.33;;;892.88;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:02:02;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:04:27;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:06:53;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:09:19;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:11:45;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:14:10;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:16:36;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:19:02;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:21:29;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:23:54;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:26:20;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:28:46;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:31:13;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:33:40;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:36:06;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:38:32;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:40:57;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:43:26;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:45:51;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:48:18;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:50:44;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:53:11;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:55:37;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T08:58:02;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:00:29;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:03:00;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:05:30;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:08:09;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:10:38;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:13:32;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:15:58;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:18:28;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:20:55;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:23:23;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:25:49;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:28:18;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:30:48;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:33:16;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:35:44;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:38:19;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:40:47;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:43:13;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:45:40;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:48:05;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:50:31;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:53:06;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:55:32;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T09:57:59;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:00:27;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:02:54;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:05:24;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:07:51;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:10:17;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:12:45;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:15:13;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:20:19;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:22:48;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:25:15;1434.20;;;903.08;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:27:51;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:30:21;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:32:49;1999.90;;;999.90;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:43:26;1041.75;;;956.92;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:48:21;968.08;;;894.08;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:51:01;906.38;;;840.22;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:54:00;966.75;;;892.80;;
5929;SDS011;2990;48.746;9.236;2022-07-19T10:58:54;1040.45;;;956.65;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:01:20;967.85;;;894.05;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:03:48;954.67;;;882.53;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:06:22;966.72;;;892.75;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:08:52;907.13;;;841.22;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:11:19;842.95;;;783.97;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:13:49;816.47;;;759.58;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:16:15;884.08;;;820.67;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:18:42;842.03;;;782.38;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:21:09;896.00;;;831.50;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:23:37;886.85;;;822.75;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:28:34;800.63;;;745.75;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:31:09;797.28;;;742.58;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:33:43;850.97;;;791.67;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:36:10;821.40;;;764.45;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:38:41;857.00;;;796.47;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:41:18;883.30;;;819.70;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:44:06;934.90;;;865.92;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:46:36;843.30;;;783.83;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:49:04;795.33;;;740.53;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:51:30;772.15;;;719.38;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:53:57;767.58;;;715.38;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:56:24;789.40;;;735.05;;
5929;SDS011;2990;48.746;9.236;2022-07-19T11:58:55;787.58;;;734.00;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:01:27;821.72;;;764.78;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:06:40;851.30;;;790.92;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:09:07;857.45;;;796.78;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:14:31;870.00;;;808.25;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:19:37;872.90;;;810.72;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:22:04;822.55;;;765.60;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:24:30;804.15;;;748.30;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:29:36;807.28;;;751.40;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:32:06;817.95;;;760.83;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:34:44;883.20;;;819.85;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:37:24;809.58;;;753.63;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:39:55;771.97;;;719.38;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:42:25;788.65;;;734.85;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:44:59;855.67;;;795.00;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:47:24;769.90;;;717.60;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:49:50;782.78;;;728.83;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:52:16;776.92;;;723.97;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:54:41;805.67;;;749.85;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:57:07;789.75;;;735.97;;
5929;SDS011;2990;48.746;9.236;2022-07-19T12:59:32;806.55;;;750.92;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:02:04;883.90;;;820.08;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:04:34;874.55;;;811.72;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:07:00;841.30;;;782.55;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:09:25;807.38;;;752.03;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:11:51;846.35;;;786.60;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:14:16;831.33;;;773.05;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:16:42;844.38;;;784.58;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:19:08;837.70;;;778.63;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:21:34;838.83;;;779.95;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:24:00;844.13;;;785.00;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:26:27;817.20;;;760.28;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:28:53;818.67;;;761.78;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:31:19;861.35;;;800.13;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:33:45;815.60;;;759.28;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:36:11;838.05;;;779.13;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:38:38;827.20;;;769.85;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:41:06;820.05;;;763.13;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:43:32;848.30;;;788.40;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:45:57;868.40;;;806.85;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:48:24;882.00;;;818.97;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:50:50;845.33;;;785.42;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:53:16;831.88;;;773.88;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:55:41;844.65;;;785.25;;
5929;SDS011;2990;48.746;9.236;2022-07-19T13:58:07;822.22;;;764.97;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:00:33;860.80;;;799.97;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:02:58;872.22;;;810.03;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:05:24;845.97;;;786.97;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:07:49;893.10;;;828.55;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:10:15;850.28;;;790.70;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:12:41;887.85;;;823.85;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:15:06;896.63;;;831.67;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:17:33;904.03;;;838.47;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:19:59;892.78;;;828.20;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:22:26;895.95;;;831.65;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:24:55;886.97;;;823.28;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:27:21;915.83;;;848.83;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:29:47;913.28;;;846.50;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:32:13;907.65;;;840.92;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:34:39;912.28;;;845.40;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:37:11;897.75;;;832.47;;
5929;SDS011;2990;48.746;9.236;2022-07-19T14:39:36;931.08;;;862.60;;