sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2024-02-04T00:00:47;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T00:05:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T00:10:34;2;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T00:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T00:20:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T00:25:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T00:30:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T00:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T00:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T00:45:47;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T00:50:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T00:55:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T01:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T01:05:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T01:10:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T01:15:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T01:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T01:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T01:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T01:35:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T01:40:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T01:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T01:50:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T01:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T02:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T02:05:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T02:10:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T02:15:36;9;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T02:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T02:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T02:30:33;6;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T02:35:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T02:40:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T02:45:34;7;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T02:50:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T02:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T03:00:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T03:05:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T03:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T03:15:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T03:20:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T03:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T03:30:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T03:40:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T03:45:35;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T03:50:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T03:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T04:00:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T04:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T04:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T04:15:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T04:20:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T04:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T04:30:34;2;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T04:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T04:40:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T04:45:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T04:50:33;5;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T04:55:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T05:00:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T05:05:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T05:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T05:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T05:20:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T05:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T05:30:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T05:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T05:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T05:45:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T05:50:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T05:55:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T06:00:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T06:05:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T06:10:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T06:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T06:20:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T06:25:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T06:30:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T06:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T06:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T06:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T06:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T06:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T07:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T07:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T07:10:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T07:15:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T07:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T07:25:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T07:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T07:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T07:40:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T07:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T07:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T07:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T08:00:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T08:05:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T08:10:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T08:15:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T08:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T08:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T08:30:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T08:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T08:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T08:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T08:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T08:55:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T09:00:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T09:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T09:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T09:15:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T09:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T09:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T09:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T09:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T09:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T09:45:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T09:50:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T09:55:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T10:00:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T10:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T10:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T10:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T10:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T10:25:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T10:30:33;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T10:35:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T10:40:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T10:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T10:50:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T10:55:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T11:00:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T11:05:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T11:10:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T11:15:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T11:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T11:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T11:40:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T11:50:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T11:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T12:00:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T12:05:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T12:10:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T12:15:34;8;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T12:20:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T12:25:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T12:30:33;12;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T12:35:34;10;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T12:40:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T12:45:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T12:50:36;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T12:55:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T13:00:35;7;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T13:05:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T13:10:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T13:15:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T13:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T13:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T13:30:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T13:35:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T13:40:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T13:45:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T13:50:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T13:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T14:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T14:05:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T14:10:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T14:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T14:20:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T14:25:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T14:30:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T14:35:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T14:40:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T14:45:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T14:50:34;7;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T14:55:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T15:00:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T15:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T15:10:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T15:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T15:20:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T15:25:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T15:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T15:35:34;8;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T15:40:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T15:45:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T15:50:34;7;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T15:55:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T16:00:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T16:10:35;5;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T16:15:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T16:20:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T16:25:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T16:30:33;8;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T16:35:35;11;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T16:40:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T16:45:33;10;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T16:50:33;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T16:55:33;14;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T17:00:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T17:05:34;15;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T17:10:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T17:15:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T17:20:35;12;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T17:25:36;11;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T17:30:34;14;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T17:35:34;13;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T17:40:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T17:45:34;11;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T17:50:34;11;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T17:55:34;15;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T18:00:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T18:05:33;18;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T18:10:33;10;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T18:15:33;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T18:20:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T18:25:34;20;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T18:30:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T18:35:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T18:40:34;18;14;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T18:45:34;14;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T18:50:34;11;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T18:55:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T19:00:34;15;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T19:05:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T19:10:35;15;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T19:15:34;13;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T19:20:34;16;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T19:25:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T19:30:34;15;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T19:35:34;16;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T19:40:34;16;12;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T19:45:34;11;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T19:50:34;13;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T19:55:34;13;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T20:00:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T20:05:34;14;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T20:10:35;8;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T20:15:34;19;14;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T20:20:34;14;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T20:25:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T20:30:33;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T20:35:34;11;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T20:40:34;10;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T20:45:34;15;12;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T20:50:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T20:55:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T21:00:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T21:05:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T21:10:36;13;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T21:15:34;7;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T21:20:34;7;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T21:25:34;14;12;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T21:35:34;13;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T21:40:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T21:45:34;14;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T21:50:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T21:55:34;14;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T22:00:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T22:05:33;8;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T22:10:35;10;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T22:15:34;16;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T22:20:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T22:25:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T22:30:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T22:35:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T22:40:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T22:45:34;16;12;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T22:50:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T22:55:34;13;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T23:00:28;10;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T23:05:34;17;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T23:10:34;13;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T23:15:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T23:20:34;17;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T23:25:34;15;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T23:30:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T23:35:34;8;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T23:40:34;11;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T23:45:33;12;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T23:50:33;17;12;
33264;PMS5003;31404;53.974;-1.086;2024-02-04T23:55:34;10;8;
