sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24802;DHT22;12898;50.520;12.152;2024-02-21T00:00:53;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:03:19;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:05:45;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:08:11;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:10:36;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:13:02;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:15:28;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:17:54;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:20:20;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:22:46;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:25:12;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:27:38;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:30:05;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:32:31;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:34:59;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:37:25;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:39:51;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:42:18;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:44:43;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:47:10;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:49:36;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:52:01;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:54:27;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:56:53;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T00:59:19;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:01:45;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:04:11;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:06:37;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:09:03;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:11:29;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:13:55;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:16:21;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:18:47;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:21:12;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:23:39;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:26:05;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:28:34;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:31:00;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:33:26;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:35:52;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:38:18;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:40:43;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:43:16;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:45:45;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:48:12;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:50:38;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:53:05;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:55:32;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T01:57:58;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:00:24;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:02:50;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:05:16;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:07:44;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:10:09;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:12:35;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:15:03;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:17:32;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:19:58;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:22:28;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:24:54;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:27:20;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:29:48;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:32:14;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:34:40;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:37:06;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:39:31;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:41:57;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:44:23;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:46:49;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:49:15;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:51:43;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:54:10;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:56:36;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T02:59:01;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:01:28;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:03:54;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:06:20;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:08:46;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:11:11;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:13:37;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:16:03;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:18:29;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:20:55;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:23:21;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:25:46;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:28:12;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:30:38;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:33:04;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:35:30;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:37:55;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:40:21;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:42:47;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:45:13;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:47:39;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:50:06;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:52:32;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:54:57;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:57:23;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T03:59:52;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:02:18;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:04:44;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:07:14;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:09:40;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:12:07;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:14:33;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:17:00;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:19:26;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:21:51;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:24:17;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:26:43;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:29:09;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:31:35;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:34:01;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:36:28;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:38:54;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:41:19;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:43:48;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:46:14;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:48:41;6.00;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:51:06;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:53:32;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:55:58;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T04:58:23;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:00:49;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:03:15;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:05:41;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:08:06;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:10:32;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:12:58;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:15:24;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:17:49;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:20:15;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:22:41;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:25:07;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:27:33;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:30:01;6.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:32:26;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:34:52;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:37:18;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:39:44;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:42:09;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:44:35;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:47:01;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:49:27;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:51:52;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:54:18;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:56:45;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T05:59:11;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:01:37;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:04:02;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:06:29;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:08:56;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:11:22;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:13:48;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:16:13;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:18:39;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:21:05;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:23:31;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:25:57;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:28:23;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:30:48;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:33:14;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:35:40;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:38:08;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:40:33;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:43:04;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:45:30;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:47:56;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:50:22;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:52:47;6.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:55:13;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T06:57:39;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:00:05;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:02:33;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:04:59;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:07:25;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:09:51;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:12:18;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:14:44;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:17:10;6.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:19:36;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:22:02;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:24:28;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:26:53;6.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:29:19;6.50;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:31:45;6.50;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:34:11;6.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:36:37;6.70;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:39:05;6.70;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:41:31;6.70;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:43:57;6.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:46:23;6.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:48:50;6.90;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:51:15;6.90;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:53:45;6.90;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:56:15;6.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T07:58:41;6.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:01:08;6.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:03:33;6.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:05:59;6.90;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:08:25;6.90;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:10:52;6.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:13:18;6.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:15:43;6.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:18:09;6.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:20:35;6.90;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:23:01;6.90;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:25:27;7.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:27:58;7.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:30:25;7.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:32:51;7.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:35:16;7.90;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:37:47;8.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:40:14;8.50;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:42:43;8.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:45:09;8.50;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:47:35;8.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:50:04;8.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:52:31;7.90;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:54:57;7.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:57:23;7.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T08:59:48;7.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:02:15;7.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:04:43;7.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:07:10;7.70;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:09:36;7.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:12:05;8.00;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:14:32;8.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:16:58;8.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:19:24;8.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:21:50;8.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:24:17;8.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:26:43;8.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:29:09;8.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:31:35;8.10;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:34:00;8.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:36:27;8.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:38:53;8.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:41:25;8.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:43:53;8.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:46:24;8.50;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:49:34;8.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:52:01;8.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:54:30;8.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:56:56;8.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T09:59:23;8.50;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:01:49;8.70;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:04:16;8.90;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:06:42;9.00;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:09:08;9.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:11:34;9.30;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:14:07;9.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:16:33;9.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:19:00;9.80;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:21:26;10.00;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:23:51;10.20;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:26:20;10.40;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:28:47;10.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:31:28;10.60;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:33:58;10.70;99.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:36:25;10.80;99.40
24802;DHT22;12898;50.520;12.152;2024-02-21T10:38:52;10.70;96.80
24802;DHT22;12898;50.520;12.152;2024-02-21T10:41:20;10.50;97.00
24802;DHT22;12898;50.520;12.152;2024-02-21T10:43:50;10.40;98.20
24802;DHT22;12898;50.520;12.152;2024-02-21T10:46:19;10.40;97.30
24802;DHT22;12898;50.520;12.152;2024-02-21T10:48:47;10.60;96.70
24802;DHT22;12898;50.520;12.152;2024-02-21T10:51:17;10.80;96.90
24802;DHT22;12898;50.520;12.152;2024-02-21T10:57:00;10.90;94.30
24802;DHT22;12898;50.520;12.152;2024-02-21T10:59:30;10.80;95.40
24802;DHT22;12898;50.520;12.152;2024-02-21T11:01:57;10.90;95.70
24802;DHT22;12898;50.520;12.152;2024-02-21T11:04:24;11.10;94.30
24802;DHT22;12898;50.520;12.152;2024-02-21T11:06:51;11.20;95.30
24802;DHT22;12898;50.520;12.152;2024-02-21T11:09:17;11.40;95.50
24802;DHT22;12898;50.520;12.152;2024-02-21T11:11:45;11.50;93.80
24802;DHT22;12898;50.520;12.152;2024-02-21T11:14:18;11.70;94.70
24802;DHT22;12898;50.520;12.152;2024-02-21T11:16:45;11.90;92.90
24802;DHT22;12898;50.520;12.152;2024-02-21T11:19:21;11.90;93.40
24802;DHT22;12898;50.520;12.152;2024-02-21T11:21:49;12.00;92.60
24802;DHT22;12898;50.520;12.152;2024-02-21T11:24:32;12.20;93.00
24802;DHT22;12898;50.520;12.152;2024-02-21T11:27:12;12.30;92.10
24802;DHT22;12898;50.520;12.152;2024-02-21T11:29:45;12.30;91.30
24802;DHT22;12898;50.520;12.152;2024-02-21T11:32:15;12.30;90.70
24802;DHT22;12898;50.520;12.152;2024-02-21T11:35:02;12.30;90.80
24802;DHT22;12898;50.520;12.152;2024-02-21T11:37:32;12.20;89.90
24802;DHT22;12898;50.520;12.152;2024-02-21T11:40:00;12.20;91.10
24802;DHT22;12898;50.520;12.152;2024-02-21T11:42:26;12.30;92.10
24802;DHT22;12898;50.520;12.152;2024-02-21T11:44:53;12.50;90.30
24802;DHT22;12898;50.520;12.152;2024-02-21T11:47:19;12.40;88.00
24802;DHT22;12898;50.520;12.152;2024-02-21T11:49:46;12.30;89.90
24802;DHT22;12898;50.520;12.152;2024-02-21T11:52:14;12.40;90.60
24802;DHT22;12898;50.520;12.152;2024-02-21T11:54:41;12.40;89.70
24802;DHT22;12898;50.520;12.152;2024-02-21T11:57:07;12.50;87.70
24802;DHT22;12898;50.520;12.152;2024-02-21T11:59:33;12.60;90.20
24802;DHT22;12898;50.520;12.152;2024-02-21T12:02:00;12.50;85.90
24802;DHT22;12898;50.520;12.152;2024-02-21T12:04:28;12.40;89.20
24802;DHT22;12898;50.520;12.152;2024-02-21T12:06:57;12.40;87.70
24802;DHT22;12898;50.520;12.152;2024-02-21T12:09:24;12.40;88.10
24802;DHT22;12898;50.520;12.152;2024-02-21T12:12:05;12.40;87.80
24802;DHT22;12898;50.520;12.152;2024-02-21T12:14:33;12.30;88.20
24802;DHT22;12898;50.520;12.152;2024-02-21T12:17:01;12.30;88.40
24802;DHT22;12898;50.520;12.152;2024-02-21T12:19:30;12.40;87.80
24802;DHT22;12898;50.520;12.152;2024-02-21T12:21:58;12.40;86.10
24802;DHT22;12898;50.520;12.152;2024-02-21T12:24:28;12.30;87.60
24802;DHT22;12898;50.520;12.152;2024-02-21T12:26:55;12.40;87.50
24802;DHT22;12898;50.520;12.152;2024-02-21T12:29:22;12.40;84.30
24802;DHT22;12898;50.520;12.152;2024-02-21T12:31:50;12.40;85.10
24802;DHT22;12898;50.520;12.152;2024-02-21T12:34:16;12.40;85.40
24802;DHT22;12898;50.520;12.152;2024-02-21T12:36:43;12.50;86.70
24802;DHT22;12898;50.520;12.152;2024-02-21T12:39:10;12.60;83.80
24802;DHT22;12898;50.520;12.152;2024-02-21T12:41:37;12.50;83.40
24802;DHT22;12898;50.520;12.152;2024-02-21T12:44:10;12.40;84.20
24802;DHT22;12898;50.520;12.152;2024-02-21T12:46:39;12.20;86.10
24802;DHT22;12898;50.520;12.152;2024-02-21T12:49:05;12.20;85.50
24802;DHT22;12898;50.520;12.152;2024-02-21T12:51:33;12.10;87.30
24802;DHT22;12898;50.520;12.152;2024-02-21T12:54:00;12.20;85.10
24802;DHT22;12898;50.520;12.152;2024-02-21T12:56:26;12.20;84.60
24802;DHT22;12898;50.520;12.152;2024-02-21T12:58:53;12.30;87.40
24802;DHT22;12898;50.520;12.152;2024-02-21T13:01:19;12.40;84.10
24802;DHT22;12898;50.520;12.152;2024-02-21T13:03:44;12.40;85.30
24802;DHT22;12898;50.520;12.152;2024-02-21T13:06:12;12.30;82.30
24802;DHT22;12898;50.520;12.152;2024-02-21T13:08:38;12.00;84.70
24802;DHT22;12898;50.520;12.152;2024-02-21T13:11:05;11.90;84.30
24802;DHT22;12898;50.520;12.152;2024-02-21T13:13:31;11.90;84.70
24802;DHT22;12898;50.520;12.152;2024-02-21T13:16:00;12.00;83.90
24802;DHT22;12898;50.520;12.152;2024-02-21T13:18:26;12.10;82.50
24802;DHT22;12898;50.520;12.152;2024-02-21T13:20:52;12.20;83.00
24802;DHT22;12898;50.520;12.152;2024-02-21T13:23:17;12.20;83.60
24802;DHT22;12898;50.520;12.152;2024-02-21T13:25:43;12.20;80.80
24802;DHT22;12898;50.520;12.152;2024-02-21T13:28:11;12.10;80.00
24802;DHT22;12898;50.520;12.152;2024-02-21T13:30:36;12.10;82.80
24802;DHT22;12898;50.520;12.152;2024-02-21T13:33:02;12.20;81.40
24802;DHT22;12898;50.520;12.152;2024-02-21T13:35:29;12.20;83.20
24802;DHT22;12898;50.520;12.152;2024-02-21T13:37:54;12.30;80.50
24802;DHT22;12898;50.520;12.152;2024-02-21T13:40:20;12.30;82.40
24802;DHT22;12898;50.520;12.152;2024-02-21T13:42:46;12.20;79.30
24802;DHT22;12898;50.520;12.152;2024-02-21T13:45:12;12.20;81.00
24802;DHT22;12898;50.520;12.152;2024-02-21T13:47:37;12.30;82.90
24802;DHT22;12898;50.520;12.152;2024-02-21T13:50:04;12.40;81.50
24802;DHT22;12898;50.520;12.152;2024-02-21T13:52:34;12.30;78.80
24802;DHT22;12898;50.520;12.152;2024-02-21T13:55:00;12.20;79.60
24802;DHT22;12898;50.520;12.152;2024-02-21T13:57:26;12.00;81.90
24802;DHT22;12898;50.520;12.152;2024-02-21T13:59:51;12.10;83.00
24802;DHT22;12898;50.520;12.152;2024-02-21T14:02:18;12.20;81.80
24802;DHT22;12898;50.520;12.152;2024-02-21T14:04:43;12.10;82.00
24802;DHT22;12898;50.520;12.152;2024-02-21T14:07:09;11.80;79.90
24802;DHT22;12898;50.520;12.152;2024-02-21T14:09:35;11.60;83.60
24802;DHT22;12898;50.520;12.152;2024-02-21T14:12:01;11.50;82.60
24802;DHT22;12898;50.520;12.152;2024-02-21T14:14:27;11.50;83.90
24802;DHT22;12898;50.520;12.152;2024-02-21T14:16:53;11.50;84.30
24802;DHT22;12898;50.520;12.152;2024-02-21T14:19:18;11.40;85.70
24802;DHT22;12898;50.520;12.152;2024-02-21T14:21:44;11.50;85.20
24802;DHT22;12898;50.520;12.152;2024-02-21T14:24:11;11.50;83.70
24802;DHT22;12898;50.520;12.152;2024-02-21T14:26:37;11.60;84.80
24802;DHT22;12898;50.520;12.152;2024-02-21T14:29:04;11.60;84.70
24802;DHT22;12898;50.520;12.152;2024-02-21T14:31:31;11.60;84.30
24802;DHT22;12898;50.520;12.152;2024-02-21T14:33:57;11.60;85.20
24802;DHT22;12898;50.520;12.152;2024-02-21T14:36:23;11.50;86.70
24802;DHT22;12898;50.520;12.152;2024-02-21T14:38:49;11.40;86.80
24802;DHT22;12898;50.520;12.152;2024-02-21T14:41:17;11.40;86.30
24802;DHT22;12898;50.520;12.152;2024-02-21T14:43:43;11.30;88.00
24802;DHT22;12898;50.520;12.152;2024-02-21T14:46:09;11.20;86.70
24802;DHT22;12898;50.520;12.152;2024-02-21T14:48:34;11.10;87.40
24802;DHT22;12898;50.520;12.152;2024-02-21T14:51:01;11.20;88.50
24802;DHT22;12898;50.520;12.152;2024-02-21T14:53:27;11.30;89.40
24802;DHT22;12898;50.520;12.152;2024-02-21T14:55:54;11.30;89.80
24802;DHT22;12898;50.520;12.152;2024-02-21T14:58:20;11.10;87.60
24802;DHT22;12898;50.520;12.152;2024-02-21T15:00:46;11.10;89.60
24802;DHT22;12898;50.520;12.152;2024-02-21T15:03:12;11.00;88.70
24802;DHT22;12898;50.520;12.152;2024-02-21T15:05:41;10.80;86.80
24802;DHT22;12898;50.520;12.152;2024-02-21T15:08:07;10.60;88.10
24802;DHT22;12898;50.520;12.152;2024-02-21T15:10:34;10.60;89.50
24802;DHT22;12898;50.520;12.152;2024-02-21T15:13:00;10.50;89.00
24802;DHT22;12898;50.520;12.152;2024-02-21T15:15:26;10.30;89.90
24802;DHT22;12898;50.520;12.152;2024-02-21T15:17:51;10.20;89.80
24802;DHT22;12898;50.520;12.152;2024-02-21T15:20:17;10.10;90.90
24802;DHT22;12898;50.520;12.152;2024-02-21T15:22:43;10.00;91.00
24802;DHT22;12898;50.520;12.152;2024-02-21T15:25:09;9.90;90.90