sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-04-06T00:01:54;3.60;33.80
5828;DHT22;42583;50.240;8.444;2023-04-06T00:16:56;3.60;33.70
5828;DHT22;42583;50.240;8.444;2023-04-06T00:31:57;3.60;34.00
5828;DHT22;42583;50.240;8.444;2023-04-06T00:46:58;3.50;34.00
5828;DHT22;42583;50.240;8.444;2023-04-06T01:01:58;3.40;33.70
5828;DHT22;42583;50.240;8.444;2023-04-06T01:17:00;3.40;34.10
5828;DHT22;42583;50.240;8.444;2023-04-06T01:32:00;3.40;33.50
5828;DHT22;42583;50.240;8.444;2023-04-06T01:47:01;3.40;33.70
5828;DHT22;42583;50.240;8.444;2023-04-06T02:02:02;3.40;33.80
5828;DHT22;42583;50.240;8.444;2023-04-06T02:17:02;3.40;33.60
5828;DHT22;42583;50.240;8.444;2023-04-06T02:32:09;3.40;33.60
5828;DHT22;42583;50.240;8.444;2023-04-06T02:47:10;3.30;33.60
5828;DHT22;42583;50.240;8.444;2023-04-06T03:02:10;3.30;33.80
5828;DHT22;42583;50.240;8.444;2023-04-06T03:17:15;3.30;33.60
5828;DHT22;42583;50.240;8.444;2023-04-06T03:32:16;3.20;33.70
5828;DHT22;42583;50.240;8.444;2023-04-06T03:47:20;3.20;33.70
5828;DHT22;42583;50.240;8.444;2023-04-06T04:02:22;3.30;33.70
5828;DHT22;42583;50.240;8.444;2023-04-06T04:17:30;3.40;33.90
5828;DHT22;42583;50.240;8.444;2023-04-06T04:33:28;3.40;34.10
5828;DHT22;42583;50.240;8.444;2023-04-06T04:48:37;3.50;34.40
5828;DHT22;42583;50.240;8.444;2023-04-06T05:03:58;3.50;35.10
5828;DHT22;42583;50.240;8.444;2023-04-06T05:19:08;3.50;34.70
5828;DHT22;42583;50.240;8.444;2023-04-06T05:34:09;3.30;34.70
5828;DHT22;42583;50.240;8.444;2023-04-06T05:49:12;3.20;35.30
5828;DHT22;42583;50.240;8.444;2023-04-06T06:04:13;3.30;35.50
5828;DHT22;42583;50.240;8.444;2023-04-06T06:19:17;3.40;35.50
5828;DHT22;42583;50.240;8.444;2023-04-06T06:34:17;3.70;35.40
5828;DHT22;42583;50.240;8.444;2023-04-06T06:49:18;4.00;35.50
5828;DHT22;42583;50.240;8.444;2023-04-06T07:04:19;4.40;35.80
5828;DHT22;42583;50.240;8.444;2023-04-06T07:19:20;4.90;35.60
5828;DHT22;42583;50.240;8.444;2023-04-06T07:34:21;5.40;35.90
5828;DHT22;42583;50.240;8.444;2023-04-06T07:49:22;5.80;36.00
5828;DHT22;42583;50.240;8.444;2023-04-06T08:04:23;6.40;36.50
5828;DHT22;42583;50.240;8.444;2023-04-06T08:19:23;7.20;37.00
5828;DHT22;42583;50.240;8.444;2023-04-06T08:34:24;7.90;36.30
5828;DHT22;42583;50.240;8.444;2023-04-06T08:49:25;8.60;36.40
5828;DHT22;42583;50.240;8.444;2023-04-06T09:04:26;9.30;36.00
5828;DHT22;42583;50.240;8.444;2023-04-06T09:19:27;10.30;35.10
5828;DHT22;42583;50.240;8.444;2023-04-06T09:34:30;10.90;34.50
5828;DHT22;42583;50.240;8.444;2023-04-06T09:49:33;11.40;34.50
5828;DHT22;42583;50.240;8.444;2023-04-06T10:05:29;12.00;34.40
5828;DHT22;42583;50.240;8.444;2023-04-06T10:20:10;12.30;33.30
5828;DHT22;42583;50.240;8.444;2023-04-06T10:35:15;12.40;33.10
5828;DHT22;42583;50.240;8.444;2023-04-06T10:50:19;13.10;32.60
5828;DHT22;42583;50.240;8.444;2023-04-06T11:05:20;13.40;32.40
5828;DHT22;42583;50.240;8.444;2023-04-06T11:20:20;13.80;31.50
5828;DHT22;42583;50.240;8.444;2023-04-06T11:35:22;13.10;32.30
5828;DHT22;42583;50.240;8.444;2023-04-06T11:50:23;12.80;32.60
5828;DHT22;42583;50.240;8.444;2023-04-06T12:05:23;14.10;31.60
5828;DHT22;42583;50.240;8.444;2023-04-06T12:20:25;14.70;31.80
5828;DHT22;42583;50.240;8.444;2023-04-06T12:35:25;14.70;32.10
5828;DHT22;42583;50.240;8.444;2023-04-06T12:50:29;13.30;33.00
5828;DHT22;42583;50.240;8.444;2023-04-06T13:05:32;12.10;33.80
5828;DHT22;42583;50.240;8.444;2023-04-06T13:20:33;11.90;34.60
5828;DHT22;42583;50.240;8.444;2023-04-06T13:35:34;12.60;34.60
5828;DHT22;42583;50.240;8.444;2023-04-06T13:50:38;13.70;34.10
5828;DHT22;42583;50.240;8.444;2023-04-06T14:05:39;14.90;32.50
5828;DHT22;42583;50.240;8.444;2023-04-06T14:20:44;13.90;31.60
5828;DHT22;42583;50.240;8.444;2023-04-06T14:35:45;12.90;32.60
5828;DHT22;42583;50.240;8.444;2023-04-06T14:51:14;12.20;33.00
5828;DHT22;42583;50.240;8.444;2023-04-06T15:06:15;11.60;33.80
5828;DHT22;42583;50.240;8.444;2023-04-06T15:21:16;10.90;33.70
5828;DHT22;42583;50.240;8.444;2023-04-06T15:36:26;10.60;34.20
5828;DHT22;42583;50.240;8.444;2023-04-06T15:51:29;10.30;34.30
5828;DHT22;42583;50.240;8.444;2023-04-06T16:06:30;9.90;35.70
5828;DHT22;42583;50.240;8.444;2023-04-06T16:21:31;9.60;36.20
5828;DHT22;42583;50.240;8.444;2023-04-06T16:36:32;9.30;37.50
5828;DHT22;42583;50.240;8.444;2023-04-06T16:51:38;8.90;38.40
5828;DHT22;42583;50.240;8.444;2023-04-06T17:06:39;8.80;39.10
5828;DHT22;42583;50.240;8.444;2023-04-06T17:21:40;8.60;39.70
5828;DHT22;42583;50.240;8.444;2023-04-06T17:36:41;8.50;41.10
5828;DHT22;42583;50.240;8.444;2023-04-06T17:51:48;8.10;42.90
5828;DHT22;42583;50.240;8.444;2023-04-06T18:06:51;7.80;44.60
5828;DHT22;42583;50.240;8.444;2023-04-06T18:21:51;7.50;46.80
5828;DHT22;42583;50.240;8.444;2023-04-06T18:36:52;7.10;49.50
5828;DHT22;42583;50.240;8.444;2023-04-06T18:51:53;6.80;52.60
5828;DHT22;42583;50.240;8.444;2023-04-06T19:06:53;6.40;58.20
5828;DHT22;42583;50.240;8.444;2023-04-06T19:21:57;6.20;69.80
5828;DHT22;42583;50.240;8.444;2023-04-06T19:36:59;5.70;89.20
5828;DHT22;42583;50.240;8.444;2023-04-06T19:52:02;5.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T20:07:03;5.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T20:22:04;5.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T20:37:05;5.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T20:52:05;4.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T21:07:06;4.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T21:22:06;4.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T21:37:07;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T21:52:08;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T22:07:12;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T22:22:18;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T22:37:19;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T22:52:20;4.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T23:07:20;4.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T23:22:22;4.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-06T23:53:35;4.50;99.90
