sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49593;BMP280;35499;51.482;4.264;2023-07-16T00:01:46;100777.31;;;17.95
49593;BMP280;35499;51.482;4.264;2023-07-16T00:04:11;100769.53;;;17.95
49593;BMP280;35499;51.482;4.264;2023-07-16T00:06:36;100773.03;;;17.94
49593;BMP280;35499;51.482;4.264;2023-07-16T00:09:01;100778.22;;;17.94
49593;BMP280;35499;51.482;4.264;2023-07-16T00:11:26;100767.91;;;17.92
49593;BMP280;35499;51.482;4.264;2023-07-16T00:13:52;100770.56;;;17.91
49593;BMP280;35499;51.482;4.264;2023-07-16T00:16:17;100784.47;;;17.90
49593;BMP280;35499;51.482;4.264;2023-07-16T00:18:44;100779.41;;;17.87
49593;BMP280;35499;51.482;4.264;2023-07-16T00:21:09;100776.03;;;17.85
49593;BMP280;35499;51.482;4.264;2023-07-16T00:23:34;100773.50;;;17.84
49593;BMP280;35499;51.482;4.264;2023-07-16T00:25:59;100774.47;;;17.81
49593;BMP280;35499;51.482;4.264;2023-07-16T00:28:25;100778.00;;;17.79
49593;BMP280;35499;51.482;4.264;2023-07-16T00:30:50;100782.44;;;17.77
49593;BMP280;35499;51.482;4.264;2023-07-16T00:33:15;100780.06;;;17.73
49593;BMP280;35499;51.482;4.264;2023-07-16T00:35:46;100787.97;;;17.70
49593;BMP280;35499;51.482;4.264;2023-07-16T00:38:11;100790.72;;;17.67
49593;BMP280;35499;51.482;4.264;2023-07-16T00:40:36;100785.63;;;17.64
49593;BMP280;35499;51.482;4.264;2023-07-16T00:43:02;100782.28;;;17.62
49593;BMP280;35499;51.482;4.264;2023-07-16T00:45:27;100798.75;;;17.61
49593;BMP280;35499;51.482;4.264;2023-07-16T00:47:53;100797.13;;;17.58
49593;BMP280;35499;51.482;4.264;2023-07-16T00:50:18;100793.75;;;17.56
49593;BMP280;35499;51.482;4.264;2023-07-16T00:52:44;100795.56;;;17.55
49593;BMP280;35499;51.482;4.264;2023-07-16T00:55:09;100799.16;;;17.52
49593;BMP280;35499;51.482;4.264;2023-07-16T00:57:34;100804.41;;;17.51
49593;BMP280;35499;51.482;4.264;2023-07-16T01:00:00;100801.81;;;17.51
49593;BMP280;35499;51.482;4.264;2023-07-16T01:02:25;100812.25;;;17.49
49593;BMP280;35499;51.482;4.264;2023-07-16T01:04:51;100811.50;;;17.47
49593;BMP280;35499;51.482;4.264;2023-07-16T01:07:16;100804.53;;;17.48
49593;BMP280;35499;51.482;4.264;2023-07-16T01:09:43;100807.91;;;17.50
49593;BMP280;35499;51.482;4.264;2023-07-16T01:12:09;100812.25;;;17.49
49593;BMP280;35499;51.482;4.264;2023-07-16T01:14:35;100813.03;;;17.51
49593;BMP280;35499;51.482;4.264;2023-07-16T01:17:06;100806.94;;;17.52
49593;BMP280;35499;51.482;4.264;2023-07-16T01:19:34;100813.00;;;17.53
49593;BMP280;35499;51.482;4.264;2023-07-16T01:29:59;100806.16;;;17.70
49593;BMP280;35499;51.482;4.264;2023-07-16T01:32:25;100799.16;;;17.72
49593;BMP280;35499;51.482;4.264;2023-07-16T01:34:51;100803.34;;;17.74
49593;BMP280;35499;51.482;4.264;2023-07-16T01:37:17;100809.28;;;17.77
49593;BMP280;35499;51.482;4.264;2023-07-16T01:39:42;100815.19;;;17.81
49593;BMP280;35499;51.482;4.264;2023-07-16T01:42:08;100815.16;;;17.82
49593;BMP280;35499;51.482;4.264;2023-07-16T01:44:33;100821.19;;;17.83
49593;BMP280;35499;51.482;4.264;2023-07-16T01:47:06;100815.16;;;17.82
49593;BMP280;35499;51.482;4.264;2023-07-16T01:49:32;100825.56;;;17.81
49593;BMP280;35499;51.482;4.264;2023-07-16T01:51:57;100820.56;;;17.76
49593;BMP280;35499;51.482;4.264;2023-07-16T01:54:22;100813.88;;;17.71
49593;BMP280;35499;51.482;4.264;2023-07-16T01:56:47;100808.03;;;17.66
49593;BMP280;35499;51.482;4.264;2023-07-16T01:59:13;100814.19;;;17.64
49593;BMP280;35499;51.482;4.264;2023-07-16T02:01:38;100820.38;;;17.61
49593;BMP280;35499;51.482;4.264;2023-07-16T02:04:03;100829.13;;;17.59
49593;BMP280;35499;51.482;4.264;2023-07-16T02:06:28;100824.94;;;17.56
49593;BMP280;35499;51.482;4.264;2023-07-16T02:08:54;100820.69;;;17.54
49593;BMP280;35499;51.482;4.264;2023-07-16T02:11:19;100826.88;;;17.52
49593;BMP280;35499;51.482;4.264;2023-07-16T02:13:44;100835.63;;;17.49
49593;BMP280;35499;51.482;4.264;2023-07-16T02:16:09;100824.47;;;17.47
49593;BMP280;35499;51.482;4.264;2023-07-16T02:18:35;100830.63;;;17.45
49593;BMP280;35499;51.482;4.264;2023-07-16T02:21:00;100822.97;;;17.42
49593;BMP280;35499;51.482;4.264;2023-07-16T02:23:27;100828.22;;;17.40
49593;BMP280;35499;51.482;4.264;2023-07-16T02:25:52;100833.31;;;17.43
49593;BMP280;35499;51.482;4.264;2023-07-16T02:28:17;100833.13;;;17.48
49593;BMP280;35499;51.482;4.264;2023-07-16T02:30:42;100842.47;;;17.52
49593;BMP280;35499;51.482;4.264;2023-07-16T02:33:07;100850.94;;;17.55
49593;BMP280;35499;51.482;4.264;2023-07-16T02:35:33;100833.47;;;17.58
49593;BMP280;35499;51.482;4.264;2023-07-16T02:37:58;100838.50;;;17.63
49593;BMP280;35499;51.482;4.264;2023-07-16T02:40:23;100829.78;;;17.64
49593;BMP280;35499;51.482;4.264;2023-07-16T02:42:48;100838.41;;;17.64
49593;BMP280;35499;51.482;4.264;2023-07-16T02:45:13;100848.81;;;17.64
49593;BMP280;35499;51.482;4.264;2023-07-16T02:47:38;100835.06;;;17.62
49593;BMP280;35499;51.482;4.264;2023-07-16T02:50:04;100845.50;;;17.61
49593;BMP280;35499;51.482;4.264;2023-07-16T02:52:29;100849.84;;;17.60
49593;BMP280;35499;51.482;4.264;2023-07-16T02:54:54;100850.75;;;17.59
49593;BMP280;35499;51.482;4.264;2023-07-16T02:57:20;100856.94;;;17.57
49593;BMP280;35499;51.482;4.264;2023-07-16T02:59:46;100848.34;;;17.55
49593;BMP280;35499;51.482;4.264;2023-07-16T03:02:11;100856.94;;;17.57
49593;BMP280;35499;51.482;4.264;2023-07-16T03:04:36;100862.00;;;17.60
49593;BMP280;35499;51.482;4.264;2023-07-16T03:07:01;100853.31;;;17.61
49593;BMP280;35499;51.482;4.264;2023-07-16T03:09:26;100859.28;;;17.63
49593;BMP280;35499;51.482;4.264;2023-07-16T03:11:52;100855.00;;;17.62
49593;BMP280;35499;51.482;4.264;2023-07-16T03:14:17;100861.09;;;17.61
49593;BMP280;35499;51.482;4.264;2023-07-16T03:16:42;100859.53;;;17.57
49593;BMP280;35499;51.482;4.264;2023-07-16T03:19:07;100857.84;;;17.56
49593;BMP280;35499;51.482;4.264;2023-07-16T03:21:32;100865.78;;;17.53
49593;BMP280;35499;51.482;4.264;2023-07-16T03:23:58;100875.38;;;17.51
49593;BMP280;35499;51.482;4.264;2023-07-16T03:26:23;100873.84;;;17.46
49593;BMP280;35499;51.482;4.264;2023-07-16T03:28:48;100886.19;;;17.41
49593;BMP280;35499;51.482;4.264;2023-07-16T03:31:13;100876.00;;;17.37
49593;BMP280;35499;51.482;4.264;2023-07-16T03:33:38;100884.81;;;17.33
49593;BMP280;35499;51.482;4.264;2023-07-16T03:36:04;100878.97;;;17.28
49593;BMP280;35499;51.482;4.264;2023-07-16T03:38:29;100878.22;;;17.24
49593;BMP280;35499;51.482;4.264;2023-07-16T03:40:54;100881.75;;;17.23
49593;BMP280;35499;51.482;4.264;2023-07-16T03:43:19;100884.41;;;17.22
49593;BMP280;35499;51.482;4.264;2023-07-16T03:45:45;100886.94;;;17.23
49593;BMP280;35499;51.482;4.264;2023-07-16T03:48:10;100880.72;;;17.27
49593;BMP280;35499;51.482;4.264;2023-07-16T03:50:35;100900.41;;;17.33
49593;BMP280;35499;51.482;4.264;2023-07-16T03:53:01;100895.88;;;17.38
49593;BMP280;35499;51.482;4.264;2023-07-16T03:55:28;100894.78;;;17.43
49593;BMP280;35499;51.482;4.264;2023-07-16T03:57:53;100908.41;;;17.48
49593;BMP280;35499;51.482;4.264;2023-07-16T04:00:18;100916.97;;;17.50
49593;BMP280;35499;51.482;4.264;2023-07-16T04:02:43;100905.63;;;17.52
49593;BMP280;35499;51.482;4.264;2023-07-16T04:05:09;100911.72;;;17.51
49593;BMP280;35499;51.482;4.264;2023-07-16T04:07:34;100900.72;;;17.45
49593;BMP280;35499;51.482;4.264;2023-07-16T04:09:59;100915.66;;;17.40
49593;BMP280;35499;51.482;4.264;2023-07-16T04:12:25;100912.34;;;17.37
49593;BMP280;35499;51.482;4.264;2023-07-16T04:14:53;100909.84;;;17.34
49593;BMP280;35499;51.482;4.264;2023-07-16T04:17:19;100907.38;;;17.31
49593;BMP280;35499;51.482;4.264;2023-07-16T04:19:44;100913.47;;;17.30
49593;BMP280;35499;51.482;4.264;2023-07-16T04:22:09;100910.97;;;17.28
49593;BMP280;35499;51.482;4.264;2023-07-16T04:24:34;100923.84;;;17.30
49593;BMP280;35499;51.482;4.264;2023-07-16T04:26:59;100915.22;;;17.29
49593;BMP280;35499;51.482;4.264;2023-07-16T04:29:25;100918.66;;;17.30
49593;BMP280;35499;51.482;4.264;2023-07-16T04:31:50;100922.06;;;17.32
49593;BMP280;35499;51.482;4.264;2023-07-16T04:34:15;100922.78;;;17.35
49593;BMP280;35499;51.482;4.264;2023-07-16T04:36:41;100925.97;;;17.41
49593;BMP280;35499;51.482;4.264;2023-07-16T04:39:07;100926.50;;;17.49
49593;BMP280;35499;51.482;4.264;2023-07-16T04:41:32;100927.97;;;17.56
49593;BMP280;35499;51.482;4.264;2023-07-16T04:43:57;100926.94;;;17.60
49593;BMP280;35499;51.482;4.264;2023-07-16T04:46:22;100927.72;;;17.62
49593;BMP280;35499;51.482;4.264;2023-07-16T04:48:47;100931.22;;;17.61
49593;BMP280;35499;51.482;4.264;2023-07-16T04:51:13;100936.56;;;17.58
49593;BMP280;35499;51.482;4.264;2023-07-16T04:53:38;100949.53;;;17.58
49593;BMP280;35499;51.482;4.264;2023-07-16T04:56:03;100944.41;;;17.56
49593;BMP280;35499;51.482;4.264;2023-07-16T04:58:28;100938.22;;;17.59
49593;BMP280;35499;51.482;4.264;2023-07-16T05:00:54;100943.31;;;17.62
49593;BMP280;35499;51.482;4.264;2023-07-16T05:03:19;100940.53;;;17.66
49593;BMP280;35499;51.482;4.264;2023-07-16T05:05:45;100948.13;;;17.71
49593;BMP280;35499;51.482;4.264;2023-07-16T05:08:10;100954.78;;;17.77
49593;BMP280;35499;51.482;4.264;2023-07-16T05:10:36;100957.13;;;17.83
49593;BMP280;35499;51.482;4.264;2023-07-16T05:13:01;100942.06;;;17.91
49593;BMP280;35499;51.482;4.264;2023-07-16T05:15:28;100956.53;;;17.98
49593;BMP280;35499;51.482;4.264;2023-07-16T05:17:53;100949.09;;;18.09
49593;BMP280;35499;51.482;4.264;2023-07-16T05:20:19;100954.56;;;18.22
49593;BMP280;35499;51.482;4.264;2023-07-16T05:22:44;100957.41;;;18.36
49593;BMP280;35499;51.482;4.264;2023-07-16T05:25:09;100942.97;;;18.48
49593;BMP280;35499;51.482;4.264;2023-07-16T05:27:34;100949.53;;;18.57
49593;BMP280;35499;51.482;4.264;2023-07-16T05:30:00;100951.13;;;18.59
49593;BMP280;35499;51.482;4.264;2023-07-16T05:32:26;100938.53;;;18.70
49593;BMP280;35499;51.482;4.264;2023-07-16T05:34:51;100950.22;;;18.80
49593;BMP280;35499;51.482;4.264;2023-07-16T05:37:16;100960.94;;;18.92
49593;BMP280;35499;51.482;4.264;2023-07-16T05:39:41;100963.69;;;19.07
49593;BMP280;35499;51.482;4.264;2023-07-16T05:42:06;100964.56;;;19.24
49593;BMP280;35499;51.482;4.264;2023-07-16T05:44:32;100970.06;;;19.36
49593;BMP280;35499;51.482;4.264;2023-07-16T05:46:58;100978.56;;;19.39
49593;BMP280;35499;51.482;4.264;2023-07-16T05:49:23;100974.63;;;19.49
49593;BMP280;35499;51.482;4.264;2023-07-16T05:51:49;100983.22;;;19.33
49593;BMP280;35499;51.482;4.264;2023-07-16T05:54:14;100981.03;;;19.24
49593;BMP280;35499;51.482;4.264;2023-07-16T05:56:39;100979.63;;;19.35
49593;BMP280;35499;51.482;4.264;2023-07-16T05:59:04;100975.16;;;19.57
49593;BMP280;35499;51.482;4.264;2023-07-16T06:01:30;100967.97;;;19.78
49593;BMP280;35499;51.482;4.264;2023-07-16T06:03:55;100977.44;;;19.97
49593;BMP280;35499;51.482;4.264;2023-07-16T06:06:20;100986.31;;;20.10
49593;BMP280;35499;51.482;4.264;2023-07-16T06:08:45;100987.38;;;20.23
49593;BMP280;35499;51.482;4.264;2023-07-16T06:11:11;100996.94;;;20.40
49593;BMP280;35499;51.482;4.264;2023-07-16T06:13:36;101001.16;;;20.59
49593;BMP280;35499;51.482;4.264;2023-07-16T06:16:01;100981.34;;;20.72
49593;BMP280;35499;51.482;4.264;2023-07-16T06:18:27;100997.75;;;20.74
49593;BMP280;35499;51.482;4.264;2023-07-16T06:20:52;100999.78;;;20.84
49593;BMP280;35499;51.482;4.264;2023-07-16T06:23:18;101008.56;;;20.98
49593;BMP280;35499;51.482;4.264;2023-07-16T06:25:43;101004.34;;;21.12
49593;BMP280;35499;51.482;4.264;2023-07-16T06:28:13;101012.78;;;21.32
49593;BMP280;35499;51.482;4.264;2023-07-16T06:30:39;101017.19;;;21.32
49593;BMP280;35499;51.482;4.264;2023-07-16T06:33:04;101002.75;;;21.10
49593;BMP280;35499;51.482;4.264;2023-07-16T06:35:29;101018.31;;;20.79
49593;BMP280;35499;51.482;4.264;2023-07-16T06:37:54;101030.22;;;20.85
49593;BMP280;35499;51.482;4.264;2023-07-16T06:40:19;101028.25;;;20.88
49593;BMP280;35499;51.482;4.264;2023-07-16T06:42:45;101037.19;;;20.84
49593;BMP280;35499;51.482;4.264;2023-07-16T06:45:10;101024.31;;;21.13
49593;BMP280;35499;51.482;4.264;2023-07-16T06:47:35;101026.09;;;21.28
49593;BMP280;35499;51.482;4.264;2023-07-16T06:50:00;101019.63;;;21.03
49593;BMP280;35499;51.482;4.264;2023-07-16T06:52:26;101030.22;;;20.68
49593;BMP280;35499;51.482;4.264;2023-07-16T06:54:53;101036.03;;;20.42
49593;BMP280;35499;51.482;4.264;2023-07-16T06:57:18;101034.34;;;20.23
49593;BMP280;35499;51.482;4.264;2023-07-16T06:59:43;101037.56;;;20.11
49593;BMP280;35499;51.482;4.264;2023-07-16T07:02:08;101039.78;;;20.18
49593;BMP280;35499;51.482;4.264;2023-07-16T07:04:34;101042.38;;;20.36
49593;BMP280;35499;51.482;4.264;2023-07-16T07:06:59;101034.34;;;20.57
49593;BMP280;35499;51.482;4.264;2023-07-16T07:09:24;101038.53;;;20.60
49593;BMP280;35499;51.482;4.264;2023-07-16T07:11:49;101048.72;;;20.47
49593;BMP280;35499;51.482;4.264;2023-07-16T07:14:14;101044.81;;;20.39
49593;BMP280;35499;51.482;4.264;2023-07-16T07:16:39;101054.72;;;20.33
49593;BMP280;35499;51.482;4.264;2023-07-16T07:19:05;101061.38;;;20.22
49593;BMP280;35499;51.482;4.264;2023-07-16T07:21:30;101060.66;;;20.18
49593;BMP280;35499;51.482;4.264;2023-07-16T07:23:55;101054.28;;;20.24
49593;BMP280;35499;51.482;4.264;2023-07-16T07:26:21;101046.69;;;20.37
49593;BMP280;35499;51.482;4.264;2023-07-16T07:28:46;101043.91;;;20.57
49593;BMP280;35499;51.482;4.264;2023-07-16T07:31:11;101062.63;;;20.64
49593;BMP280;35499;51.482;4.264;2023-07-16T07:33:36;101054.19;;;20.60
49593;BMP280;35499;51.482;4.264;2023-07-16T07:36:02;101059.88;;;20.51
49593;BMP280;35499;51.482;4.264;2023-07-16T07:38:27;101065.09;;;20.51
49593;BMP280;35499;51.482;4.264;2023-07-16T07:40:53;101065.09;;;20.51
49593;BMP280;35499;51.482;4.264;2023-07-16T07:43:18;101073.00;;;20.49
49593;BMP280;35499;51.482;4.264;2023-07-16T07:45:44;101084.28;;;20.50
49593;BMP280;35499;51.482;4.264;2023-07-16T07:48:09;101077.59;;;20.44
49593;BMP280;35499;51.482;4.264;2023-07-16T07:50:34;101072.91;;;20.34
49593;BMP280;35499;51.482;4.264;2023-07-16T07:52:59;101075.78;;;20.28
49593;BMP280;35499;51.482;4.264;2023-07-16T07:55:24;101090.97;;;20.72
49593;BMP280;35499;51.482;4.264;2023-07-16T07:57:50;101073.94;;;21.13
49593;BMP280;35499;51.482;4.264;2023-07-16T08:00:15;101070.66;;;21.41
49593;BMP280;35499;51.482;4.264;2023-07-16T08:02:40;101070.25;;;21.79
49593;BMP280;35499;51.482;4.264;2023-07-16T08:05:05;101084.25;;;21.93
49593;BMP280;35499;51.482;4.264;2023-07-16T08:07:31;101080.69;;;21.79
49593;BMP280;35499;51.482;4.264;2023-07-16T08:09:56;101073.69;;;21.49
49593;BMP280;35499;51.482;4.264;2023-07-16T08:12:21;101083.50;;;21.29
49593;BMP280;35499;51.482;4.264;2023-07-16T08:14:47;101081.78;;;21.13
49593;BMP280;35499;51.482;4.264;2023-07-16T08:17:12;101083.75;;;21.08
49593;BMP280;35499;51.482;4.264;2023-07-16T08:19:38;101091.56;;;21.10
49593;BMP280;35499;51.482;4.264;2023-07-16T08:22:03;101088.63;;;21.16
49593;BMP280;35499;51.482;4.264;2023-07-16T08:24:29;101082.66;;;21.29
49593;BMP280;35499;51.482;4.264;2023-07-16T08:26:54;101087.34;;;21.54
49593;BMP280;35499;51.482;4.264;2023-07-16T08:29:19;101083.16;;;21.67
49593;BMP280;35499;51.482;4.264;2023-07-16T08:31:44;101095.13;;;21.70
49593;BMP280;35499;51.482;4.264;2023-07-16T08:34:09;101109.19;;;21.68
49593;BMP280;35499;51.482;4.264;2023-07-16T08:36:35;101103.03;;;21.54
49593;BMP280;35499;51.482;4.264;2023-07-16T08:39:01;101116.91;;;21.39
49593;BMP280;35499;51.482;4.264;2023-07-16T08:41:26;101119.91;;;21.32
49593;BMP280;35499;51.482;4.264;2023-07-16T08:43:52;101118.16;;;21.33
49593;BMP280;35499;51.482;4.264;2023-07-16T08:46:18;101111.88;;;21.36
49593;BMP280;35499;51.482;4.264;2023-07-16T08:48:44;101108.22;;;21.39
49593;BMP280;35499;51.482;4.264;2023-07-16T08:51:09;101116.25;;;21.36
49593;BMP280;35499;51.482;4.264;2023-07-16T08:53:36;101123.38;;;21.33
49593;BMP280;35499;51.482;4.264;2023-07-16T08:56:01;101127.41;;;21.23
49593;BMP280;35499;51.482;4.264;2023-07-16T08:58:29;101126.38;;;21.10
49593;BMP280;35499;51.482;4.264;2023-07-16T09:04:34;101134.66;;;20.85
49593;BMP280;35499;51.482;4.264;2023-07-16T09:06:59;101136.66;;;20.80
49593;BMP280;35499;51.482;4.264;2023-07-16T09:09:24;101134.22;;;20.77
49593;BMP280;35499;51.482;4.264;2023-07-16T09:11:49;101136.09;;;20.74
49593;BMP280;35499;51.482;4.264;2023-07-16T09:14:18;101144.00;;;20.72
49593;BMP280;35499;51.482;4.264;2023-07-16T09:16:50;101148.50;;;20.87
49593;BMP280;35499;51.482;4.264;2023-07-16T09:19:15;101152.09;;;21.01
49593;BMP280;35499;51.482;4.264;2023-07-16T09:21:45;101156.75;;;20.95
49593;BMP280;35499;51.482;4.264;2023-07-16T09:24:10;101177.03;;;20.73
49593;BMP280;35499;51.482;4.264;2023-07-16T09:26:36;101169.78;;;20.45
49593;BMP280;35499;51.482;4.264;2023-07-16T09:29:05;101174.00;;;20.29
49593;BMP280;35499;51.482;4.264;2023-07-16T09:31:30;101174.88;;;20.12
49593;BMP280;35499;51.482;4.264;2023-07-16T09:33:56;101189.41;;;19.99
49593;BMP280;35499;51.482;4.264;2023-07-16T09:36:24;101188.00;;;19.92
49593;BMP280;35499;51.482;4.264;2023-07-16T09:38:49;101190.69;;;19.91
49593;BMP280;35499;51.482;4.264;2023-07-16T09:41:15;101188.75;;;19.94
49593;BMP280;35499;51.482;4.264;2023-07-16T09:43:41;101195.84;;;19.92
49593;BMP280;35499;51.482;4.264;2023-07-16T09:46:06;101191.38;;;19.94
49593;BMP280;35499;51.482;4.264;2023-07-16T09:48:31;101188.22;;;20.06
49593;BMP280;35499;51.482;4.264;2023-07-16T09:50:57;101204.75;;;20.23
49593;BMP280;35499;51.482;4.264;2023-07-16T09:53:23;101217.94;;;20.38
49593;BMP280;35499;51.482;4.264;2023-07-16T09:55:48;101220.16;;;20.47
49593;BMP280;35499;51.482;4.264;2023-07-16T09:58:14;101216.59;;;20.48
49593;BMP280;35499;51.482;4.264;2023-07-16T10:00:40;101222.94;;;20.43
49593;BMP280;35499;51.482;4.264;2023-07-16T10:03:09;101248.81;;;20.29
49593;BMP280;35499;51.482;4.264;2023-07-16T10:05:35;101243.53;;;20.12
49593;BMP280;35499;51.482;4.264;2023-07-16T10:08:02;101244.44;;;19.93
49593;BMP280;35499;51.482;4.264;2023-07-16T10:13:06;101254.41;;;19.47
49593;BMP280;35499;51.482;4.264;2023-07-16T10:15:31;101259.47;;;19.11
49593;BMP280;35499;51.482;4.264;2023-07-16T10:17:57;101254.53;;;18.84
49593;BMP280;35499;51.482;4.264;2023-07-16T10:20:28;101250.88;;;18.67
49593;BMP280;35499;51.482;4.264;2023-07-16T10:22:54;101256.84;;;18.70
49593;BMP280;35499;51.482;4.264;2023-07-16T10:27:45;101247.91;;;20.12
49593;BMP280;35499;51.482;4.264;2023-07-16T10:30:10;101229.06;;;20.60
49593;BMP280;35499;51.482;4.264;2023-07-16T10:32:35;101248.31;;;20.75
49593;BMP280;35499;51.482;4.264;2023-07-16T10:35:01;101237.41;;;20.84
49593;BMP280;35499;51.482;4.264;2023-07-16T10:37:26;101243.50;;;21.01
49593;BMP280;35499;51.482;4.264;2023-07-16T10:39:52;101237.91;;;21.41
49593;BMP280;35499;51.482;4.264;2023-07-16T10:42:19;101241.97;;;21.95
49593;BMP280;35499;51.482;4.264;2023-07-16T10:44:45;101227.91;;;22.42
49593;BMP280;35499;51.482;4.264;2023-07-16T10:47:18;101237.66;;;22.71
49593;BMP280;35499;51.482;4.264;2023-07-16T10:49:44;101244.56;;;22.72
49593;BMP280;35499;51.482;4.264;2023-07-16T10:52:09;101239.31;;;22.72
49593;BMP280;35499;51.482;4.264;2023-07-16T10:54:34;101230.72;;;22.70
49593;BMP280;35499;51.482;4.264;2023-07-16T10:57:00;101239.44;;;22.70
49593;BMP280;35499;51.482;4.264;2023-07-16T10:59:25;101248.59;;;22.92
49593;BMP280;35499;51.482;4.264;2023-07-16T11:01:50;101240.34;;;23.42
49593;BMP280;35499;51.482;4.264;2023-07-16T11:04:15;101251.00;;;24.08
49593;BMP280;35499;51.482;4.264;2023-07-16T11:06:41;101222.84;;;24.38
49593;BMP280;35499;51.482;4.264;2023-07-16T11:09:07;101228.31;;;24.74
49593;BMP280;35499;51.482;4.264;2023-07-16T11:11:32;101234.31;;;25.14
49593;BMP280;35499;51.482;4.264;2023-07-16T11:13:58;101221.78;;;25.55
49593;BMP280;35499;51.482;4.264;2023-07-16T11:16:23;101225.97;;;25.82
49593;BMP280;35499;51.482;4.264;2023-07-16T11:18:48;101226.19;;;25.91
49593;BMP280;35499;51.482;4.264;2023-07-16T11:21:14;101213.97;;;26.02
49593;BMP280;35499;51.482;4.264;2023-07-16T11:23:39;101210.34;;;26.28
49593;BMP280;35499;51.482;4.264;2023-07-16T11:26:04;101209.03;;;26.45
49593;BMP280;35499;51.482;4.264;2023-07-16T11:28:36;101210.91;;;26.56
49593;BMP280;35499;51.482;4.264;2023-07-16T11:31:15;101208.72;;;26.73
49593;BMP280;35499;51.482;4.264;2023-07-16T11:33:46;101211.03;;;26.54
49593;BMP280;35499;51.482;4.264;2023-07-16T11:36:12;101218.31;;;26.38
49593;BMP280;35499;51.482;4.264;2023-07-16T11:38:38;101222.41;;;26.55
49593;BMP280;35499;51.482;4.264;2023-07-16T11:41:03;101207.28;;;26.69
49593;BMP280;35499;51.482;4.264;2023-07-16T11:43:28;101210.72;;;26.92
49593;BMP280;35499;51.482;4.264;2023-07-16T11:45:53;101225.59;;;26.93
49593;BMP280;35499;51.482;4.264;2023-07-16T11:48:19;101224.53;;;26.73
49593;BMP280;35499;51.482;4.264;2023-07-16T11:50:44;101212.41;;;26.47
49593;BMP280;35499;51.482;4.264;2023-07-16T11:53:10;101215.84;;;26.25
49593;BMP280;35499;51.482;4.264;2023-07-16T11:55:35;101221.66;;;26.05
49593;BMP280;35499;51.482;4.264;2023-07-16T11:58:01;101218.66;;;26.22
49593;BMP280;35499;51.482;4.264;2023-07-16T12:00:27;101225.34;;;26.50
49593;BMP280;35499;51.482;4.264;2023-07-16T12:02:53;101212.00;;;26.87
49593;BMP280;35499;51.482;4.264;2023-07-16T12:05:18;101213.53;;;27.24
49593;BMP280;35499;51.482;4.264;2023-07-16T12:07:43;101198.25;;;27.61
49593;BMP280;35499;51.482;4.264;2023-07-16T12:10:09;101223.13;;;27.91
49593;BMP280;35499;51.482;4.264;2023-07-16T12:12:34;101204.75;;;28.11
49593;BMP280;35499;51.482;4.264;2023-07-16T12:15:03;101208.59;;;28.07
49593;BMP280;35499;51.482;4.264;2023-07-16T12:17:28;101207.41;;;27.68
49593;BMP280;35499;51.482;4.264;2023-07-16T12:19:53;101200.81;;;27.29
49593;BMP280;35499;51.482;4.264;2023-07-16T12:22:19;101202.47;;;26.96
49593;BMP280;35499;51.482;4.264;2023-07-16T12:24:44;101208.63;;;26.74
49593;BMP280;35499;51.482;4.264;2023-07-16T12:27:10;101214.38;;;26.79
49593;BMP280;35499;51.482;4.264;2023-07-16T12:29:35;101209.28;;;26.88
49593;BMP280;35499;51.482;4.264;2023-07-16T12:32:00;101221.50;;;26.66
49593;BMP280;35499;51.482;4.264;2023-07-16T12:34:25;101230.97;;;26.34
49593;BMP280;35499;51.482;4.264;2023-07-16T12:36:51;101232.31;;;25.92
49593;BMP280;35499;51.482;4.264;2023-07-16T12:39:16;101231.53;;;25.41
49593;BMP280;35499;51.482;4.264;2023-07-16T12:41:42;101241.78;;;24.82
49593;BMP280;35499;51.482;4.264;2023-07-16T12:44:07;101235.25;;;24.36
49593;BMP280;35499;51.482;4.264;2023-07-16T12:46:33;101242.09;;;24.24
49593;BMP280;35499;51.482;4.264;2023-07-16T12:48:58;101236.75;;;24.52
49593;BMP280;35499;51.482;4.264;2023-07-16T12:51:23;101242.53;;;24.84
49593;BMP280;35499;51.482;4.264;2023-07-16T12:53:48;101243.75;;;25.04
49593;BMP280;35499;51.482;4.264;2023-07-16T12:56:13;101243.09;;;25.27
49593;BMP280;35499;51.482;4.264;2023-07-16T12:58:39;101238.19;;;25.59
49593;BMP280;35499;51.482;4.264;2023-07-16T13:01:04;101234.28;;;26.01
49593;BMP280;35499;51.482;4.264;2023-07-16T13:03:29;101239.59;;;26.48
49593;BMP280;35499;51.482;4.264;2023-07-16T13:05:54;101241.97;;;26.86
49593;BMP280;35499;51.482;4.264;2023-07-16T13:08:19;101229.47;;;27.00
49593;BMP280;35499;51.482;4.264;2023-07-16T13:10:45;101234.31;;;27.06
49593;BMP280;35499;51.482;4.264;2023-07-16T13:13:10;101238.28;;;27.11
49593;BMP280;35499;51.482;4.264;2023-07-16T13:15:35;101243.94;;;27.17
49593;BMP280;35499;51.482;4.264;2023-07-16T13:18:00;101239.41;;;27.30
49593;BMP280;35499;51.482;4.264;2023-07-16T13:20:26;101256.41;;;27.49
49593;BMP280;35499;51.482;4.264;2023-07-16T13:22:51;101244.16;;;27.48
49593;BMP280;35499;51.482;4.264;2023-07-16T13:25:16;101247.31;;;27.53
49593;BMP280;35499;51.482;4.264;2023-07-16T13:27:41;101244.31;;;27.57
49593;BMP280;35499;51.482;4.264;2023-07-16T13:30:07;101242.13;;;27.51
49593;BMP280;35499;51.482;4.264;2023-07-16T13:32:32;101257.69;;;27.33
49593;BMP280;35499;51.482;4.264;2023-07-16T13:34:57;101258.44;;;26.89
49593;BMP280;35499;51.482;4.264;2023-07-16T13:37:22;101254.97;;;26.54
49593;BMP280;35499;51.482;4.264;2023-07-16T13:39:48;101271.56;;;26.19
49593;BMP280;35499;51.482;4.264;2023-07-16T13:42:13;101269.88;;;25.82
49593;BMP280;35499;51.482;4.264;2023-07-16T13:44:38;101276.91;;;25.45
49593;BMP280;35499;51.482;4.264;2023-07-16T13:47:03;101276.81;;;25.20
49593;BMP280;35499;51.482;4.264;2023-07-16T13:49:29;101280.50;;;24.92
49593;BMP280;35499;51.482;4.264;2023-07-16T13:51:54;101276.56;;;24.59
49593;BMP280;35499;51.482;4.264;2023-07-16T13:54:19;101282.22;;;24.40
49593;BMP280;35499;51.482;4.264;2023-07-16T13:56:44;101289.06;;;24.29
49593;BMP280;35499;51.482;4.264;2023-07-16T13:59:09;101295.34;;;24.13
49593;BMP280;35499;51.482;4.264;2023-07-16T14:01:38;101287.78;;;23.95
49593;BMP280;35499;51.482;4.264;2023-07-16T14:04:04;101288.94;;;23.89