sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77854;SDS011;67046;50.088;14.336;2023-05-07T00:00:04;17.00;;;12.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:00:52;18.90;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:01:26;18.00;;;12.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:01:57;17.20;;;12.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:02:28;18.10;;;13.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:03:00;17.60;;;12.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:03:32;16.90;;;12.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:04:04;16.80;;;12.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:04:35;17.60;;;12.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:05:08;18.10;;;13.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:05:39;19.10;;;13.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:06:12;15.90;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:06:43;17.30;;;12.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:07:14;18.00;;;12.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:07:46;19.40;;;14.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:08:18;17.40;;;11.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:08:51;17.20;;;12.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:09:22;16.30;;;11.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:09:53;16.30;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:10:25;15.50;;;11.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:10:56;16.60;;;12.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:11:28;17.80;;;13.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:11:59;17.40;;;11.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:12:31;17.90;;;12.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:13:04;16.30;;;11.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:13:35;18.30;;;12.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:14:07;16.20;;;12.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:14:38;15.70;;;13.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:15:09;15.70;;;11.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:15:41;17.70;;;12.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:16:12;17.00;;;12.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:16:43;16.90;;;12.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:17:14;17.40;;;11.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:17:46;17.00;;;11.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:18:17;14.10;;;11.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:18:52;15.30;;;11.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:19:23;16.30;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:19:54;15.90;;;11.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:20:26;15.90;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:20:57;16.00;;;11.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:21:28;17.40;;;12.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:22:01;16.30;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:22:32;13.20;;;10.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:23:03;16.30;;;11.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:23:35;14.90;;;11.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:24:06;14.70;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:24:37;15.20;;;10.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:25:09;13.60;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:25:41;15.20;;;11.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:26:12;16.90;;;11.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:26:43;16.20;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:27:15;12.60;;;10.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:27:46;14.30;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:28:17;14.90;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:28:49;15.20;;;10.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:29:20;14.70;;;11.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:29:51;14.80;;;10.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:30:23;15.10;;;10.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:30:54;14.20;;;10.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:31:25;15.20;;;10.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:31:56;15.30;;;11.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:32:28;15.60;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:32:59;16.20;;;11.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:33:30;15.20;;;10.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:34:01;14.20;;;10.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:34:33;15.50;;;11.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:35:04;14.30;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:36:07;14.80;;;10.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:36:39;13.20;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:37:10;14.00;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:38:14;13.20;;;9.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:38:45;14.80;;;10.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:39:17;13.50;;;10.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:39:48;13.20;;;10.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:40:19;14.00;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:40:51;16.10;;;10.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:41:22;17.50;;;11.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:41:53;13.80;;;10.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:42:25;14.10;;;10.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:42:56;14.40;;;11.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:44:00;14.80;;;10.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:44:33;15.80;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:45:04;16.10;;;10.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:45:36;16.50;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:46:07;14.10;;;10.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:46:38;16.50;;;11.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:47:10;16.20;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:47:42;15.00;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:48:14;17.70;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:48:46;13.50;;;10.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:49:18;15.00;;;10.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:50:21;14.80;;;10.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:50:53;17.70;;;11.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:51:25;15.00;;;10.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:52:00;15.70;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:52:32;16.60;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:53:03;14.20;;;11.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:53:35;16.00;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:54:06;15.00;;;10.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:54:38;16.00;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:55:11;16.80;;;11.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:55:45;14.80;;;11.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:56:16;17.80;;;11.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:56:48;14.50;;;11.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:57:19;16.80;;;12.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:57:53;15.20;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:58:24;15.90;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:58:55;17.10;;;11.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:59:27;15.00;;;11.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T00:59:58;15.10;;;11.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:00:29;15.40;;;10.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:01:01;14.50;;;11.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:01:32;13.70;;;10.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:02:03;14.70;;;10.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:02:35;13.00;;;9.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:03:07;13.40;;;10.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:03:38;12.40;;;9.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:04:09;15.50;;;10.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:04:41;12.00;;;9.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:05:12;13.60;;;10.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:05:46;13.50;;;10.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:06:19;15.10;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:06:54;13.50;;;10.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:07:27;12.60;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:07:59;14.40;;;10.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:08:33;14.70;;;10.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:09:05;12.70;;;9.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:09:38;14.00;;;10.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:10:10;15.50;;;10.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:10:42;11.90;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:11:15;12.70;;;9.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:11:47;13.40;;;9.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:12:19;15.00;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:12:51;13.50;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:13:24;13.50;;;10.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:13:56;14.10;;;9.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:14:29;12.90;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:15:33;11.80;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:16:04;13.80;;;10.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:16:36;13.60;;;8.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:17:08;13.90;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:17:39;13.40;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:18:12;12.30;;;9.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:18:44;12.80;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:19:18;13.80;;;10.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:19:50;13.70;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:20:23;13.20;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:20:56;12.20;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:21:30;13.80;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:22:07;13.20;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:22:41;12.00;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:23:46;13.10;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:24:18;14.00;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:24:49;11.60;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:25:21;13.40;;;9.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:25:53;13.20;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:26:25;13.30;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:26:56;13.20;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:27:27;11.70;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:27:59;10.90;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:28:32;14.50;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:29:03;11.90;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:29:34;12.40;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:30:06;11.40;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:30:38;12.20;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:31:12;13.50;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:31:45;12.20;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:32:23;11.70;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:33:15;11.30;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:33:50;11.30;;;8.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:34:24;13.80;;;8.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:34:57;13.30;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:36:06;12.70;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:36:39;11.20;;;7.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:37:13;12.70;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:37:46;13.50;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:38:18;14.20;;;9.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:38:52;13.60;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:39:27;13.10;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:40:00;11.50;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:40:33;11.80;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:41:05;11.20;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:41:37;14.10;;;9.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:42:09;12.20;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:42:41;12.90;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:43:14;11.80;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:43:46;13.10;;;10.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:44:18;13.60;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:44:50;10.80;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:45:21;12.70;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:45:52;12.60;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:46:25;11.10;;;8.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:47:30;12.90;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:48:02;11.30;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:49:06;13.60;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:49:37;11.00;;;8.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:50:09;12.00;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:50:41;13.30;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:51:13;12.60;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:51:45;12.30;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:52:17;12.20;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:52:49;12.80;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:53:21;12.40;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:53:53;12.20;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:54:27;11.60;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:54:58;11.00;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:55:30;12.40;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:56:01;11.40;;;8.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:56:32;12.60;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:57:04;12.10;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:57:35;13.20;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:58:06;13.20;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:58:37;12.50;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:59:09;12.50;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T01:59:40;13.00;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:00:11;13.60;;;10.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:00:43;12.60;;;9.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:01:14;12.70;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:01:45;13.70;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:02:17;12.10;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:02:48;11.20;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:03:19;12.70;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:03:51;11.30;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:04:22;11.50;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:04:54;13.40;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:05:25;12.20;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:05:56;13.90;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:06:27;12.10;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:06:59;14.10;;;9.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:07:30;12.40;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:08:01;13.00;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:08:33;13.80;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:09:04;12.10;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:09:35;13.60;;;9.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:10:07;11.40;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:10:38;12.30;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:11:10;11.60;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:11:41;12.70;;;9.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:12:12;12.40;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:12:44;11.70;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:13:15;12.00;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:13:46;13.20;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:14:17;13.20;;;9.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:14:50;11.90;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:15:22;12.10;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:15:53;12.00;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:16:24;13.00;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:16:56;13.80;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:17:27;11.50;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:18:05;13.10;;;9.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:18:38;12.80;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:19:09;11.30;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:19:41;13.30;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:20:12;13.30;;;9.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:20:44;12.80;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:21:15;13.90;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:21:46;15.00;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:22:18;11.80;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:22:49;12.90;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:23:21;11.50;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:23:52;14.60;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:24:23;12.10;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:24:54;12.50;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:25:26;15.20;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:25:57;12.30;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:26:28;13.50;;;9.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:26:59;11.80;;;8.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:27:31;12.90;;;10.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:28:02;14.10;;;9.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:28:33;12.70;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:29:06;13.00;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:29:37;13.60;;;9.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:30:08;12.50;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:30:40;12.00;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:31:11;12.80;;;9.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:31:42;12.80;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:32:14;14.10;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:32:45;13.00;;;9.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:33:16;13.10;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:33:47;12.40;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:34:19;12.70;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:34:50;14.50;;;10.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:35:23;12.30;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:35:56;13.60;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:36:27;11.80;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:36:58;12.30;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:37:29;12.10;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:38:01;14.30;;;10.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:38:32;15.10;;;10.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:39:04;11.30;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:39:35;13.00;;;10.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:40:08;12.30;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:41:11;12.10;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:41:42;12.80;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:42:13;10.90;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:42:45;12.90;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:43:16;14.60;;;10.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:43:48;14.10;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:44:19;13.30;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:44:50;12.30;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:45:21;14.20;;;9.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:46:02;12.70;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:46:35;13.30;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:47:06;13.10;;;8.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:47:39;12.20;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:48:10;12.00;;;9.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:48:42;13.80;;;10.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:49:13;13.00;;;10.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:49:45;11.80;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:50:16;11.60;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:50:47;11.40;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:51:19;13.00;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:51:52;12.20;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:52:23;11.60;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:52:55;12.60;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:53:26;13.20;;;9.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:53:58;12.70;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:54:29;12.00;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:55:00;12.50;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:55:31;11.60;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:56:03;12.40;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:56:34;12.90;;;9.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:57:06;12.40;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:57:37;12.80;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:58:08;13.40;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:58:40;13.30;;;10.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:59:12;13.60;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T02:59:44;13.00;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:00:18;12.40;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:00:50;13.20;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:01:21;12.70;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:01:52;13.00;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:02:23;12.90;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:02:55;13.60;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:03:26;12.30;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:03:57;12.10;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:04:29;12.80;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:05:00;12.00;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:05:31;12.40;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:06:02;12.90;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:06:33;13.20;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:07:04;12.50;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:07:36;12.70;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:08:07;12.90;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:08:39;14.60;;;9.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:09:11;13.10;;;9.70;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:09:42;14.20;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:10:13;12.60;;;9.50;;
77854;SDS011;67046;50.088;14.336;2023-05-07T03:10:45;13.20;;;9.10;;