sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46091;DHT22;31826;53.572;10.170;2024-03-02T00:01:42;8.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:04:08;8.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:06:34;8.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:09:00;8.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:11:26;8.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:13:53;8.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:16:19;8.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:18:45;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:21:11;8.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:23:40;8.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:26:05;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:28:33;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:31:03;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:33:46;8.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:36:15;8.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:38:48;8.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:41:31;8.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:44:03;8.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:46:35;8.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:49:03;8.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:51:31;8.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:54:00;8.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:56:27;8.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T00:58:53;8.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:01:19;8.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:03:48;8.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:06:17;8.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:08:43;8.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:11:09;8.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:13:35;8.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:16:01;8.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:18:28;8.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:20:54;8.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:23:23;7.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:25:49;7.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:28:14;8.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:30:40;7.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:33:06;7.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:35:32;7.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:37:58;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:40:24;7.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:42:53;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:45:28;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:47:54;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:50:32;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:52:59;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:55:26;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T01:57:52;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:00:20;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:02:47;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:05:13;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:07:40;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:10:07;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:12:33;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:14:59;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:17:25;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:19:50;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:22:16;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:24:42;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:27:08;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:29:34;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:32:00;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:34:26;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:36:52;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:39:20;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:41:46;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:44:11;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:46:39;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:49:04;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:51:30;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:53:56;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:56:22;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T02:58:47;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:01:14;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:03:40;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:06:06;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:08:32;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:10:57;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:13:23;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:15:49;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:18:14;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:20:40;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:23:06;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:25:31;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:27:57;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:30:23;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:32:48;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:35:14;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:37:41;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:40:07;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:42:37;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:45:06;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:47:32;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:49:58;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:52:24;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:54:50;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:57:16;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T03:59:42;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:02:08;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:04:34;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:07:00;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:09:26;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:11:52;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:14:18;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:16:44;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:19:09;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:21:35;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:24:01;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:26:27;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:28:53;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:31:19;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:33:45;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:36:11;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:38:37;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:41:05;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:43:34;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:46:00;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:48:26;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:50:52;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:53:18;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:55:44;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T04:58:09;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:00:35;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:03:02;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:05:27;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:07:53;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:10:19;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:12:45;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:15:11;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:17:38;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:20:05;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:22:31;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:24:57;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:27:24;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:29:50;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:32:16;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:34:41;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:37:07;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:39:33;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:41:58;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:44:24;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:46:50;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:49:15;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:51:41;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:54:07;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:56:32;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T05:58:58;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:01:45;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:04:17;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:06:43;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:09:09;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:11:40;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:14:07;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:16:33;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:19:00;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:21:26;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:23:52;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:26:18;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:28:45;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:31:10;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:33:36;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:36:02;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:38:28;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:40:54;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:43:22;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:45:52;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:48:18;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:50:47;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:53:13;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:55:39;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T06:58:05;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:00:31;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:02:56;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:05:22;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:07:47;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:10:13;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:12:39;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:15:05;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:17:31;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:19:58;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:22:23;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:24:49;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:27:16;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:29:42;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:32:09;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:34:35;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:37:01;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:39:27;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:41:55;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:44:20;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:46:46;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:49:13;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:51:39;7.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:54:05;7.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:56:31;8.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T07:58:57;8.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:01:27;8.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:03:55;8.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:06:22;8.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:08:48;8.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:11:14;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:13:39;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:16:05;8.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:18:34;8.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:21:00;8.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:23:26;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:25:52;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:28:17;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:30:43;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:33:09;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:35:34;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:38:03;9.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:40:30;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:42:56;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:45:21;9.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:47:47;9.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:50:13;9.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:52:39;9.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:55:06;9.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:57:33;9.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T08:59:59;9.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:02:25;9.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:04:51;9.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:07:17;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:09:42;9.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:12:08;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:14:35;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:17:02;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:19:29;9.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:21:54;9.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:24:21;9.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:26:47;9.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:29:13;9.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:31:40;9.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:34:06;9.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:36:32;10.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:38:58;10.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:41:24;10.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:43:50;10.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:46:16;10.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:48:44;10.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:51:10;10.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:53:37;11.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:56:03;11.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T09:58:30;11.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:00:56;11.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:03:23;11.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:05:51;11.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:08:17;11.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:10:43;12.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:13:10;12.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:15:37;12.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:18:10;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:20:41;12.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:23:11;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:25:37;12.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:28:02;12.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:30:31;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:32:57;12.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:35:23;12.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:37:55;12.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:40:24;13.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:42:50;13.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:45:19;13.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:47:47;13.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:50:12;13.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:52:38;13.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:55:05;13.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T10:57:53;13.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:00:20;12.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:02:56;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:05:33;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:08:02;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:10:44;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:13:12;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:15:40;13.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:18:07;13.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:20:38;13.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:23:06;13.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:25:32;13.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:28:02;13.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:33:09;13.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:35:36;13.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:38:06;13.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:40:32;13.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:42:59;13.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:45:28;13.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:47:58;13.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:50:34;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:53:05;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:55:36;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T11:58:03;12.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:00:29;12.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:03:06;12.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:05:32;12.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:08:10;12.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:10:37;12.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:13:05;12.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:15:37;12.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:18:04;12.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:20:31;12.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:23:02;12.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:25:28;12.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:27:58;12.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:30:27;12.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:32:54;12.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:35:20;12.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:37:50;12.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:40:18;12.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:42:44;12.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:45:11;12.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:47:38;12.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:50:05;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:52:30;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:55:04;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T12:57:34;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:00:00;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:02:30;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:04:57;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:07:24;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:09:51;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:12:19;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:14:47;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:17:13;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:19:53;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:22:19;12.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:24:45;12.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:27:11;12.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:29:37;12.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:32:03;12.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:34:29;12.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:36:55;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:39:20;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:41:46;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:44:18;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:46:44;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:49:11;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:51:37;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:54:03;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:56:29;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T13:58:55;12.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:01:21;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:03:47;12.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:06:13;12.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:08:39;12.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:11:04;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:13:30;12.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:15:56;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:18:23;12.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:20:49;12.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:23:18;13.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:25:45;13.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:28:10;13.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:30:37;13.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:33:03;13.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:35:29;13.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:37:55;13.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:40:23;13.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:42:52;13.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:45:18;13.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:47:43;13.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:50:09;13.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:52:35;13.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:55:01;13.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:57:29;13.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T14:59:55;13.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T15:02:21;13.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T15:04:47;13.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T15:07:14;13.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T15:09:40;13.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T15:12:06;13.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T15:14:36;13.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T15:17:04;13.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T15:19:29;13.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T15:21:55;13.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T15:24:21;12.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-02T15:26:47;12.90;99.90