sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31532;BME280;23787;52.180;5.288;2023-01-25T00:10:49;103640.00000000001;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T00:15:45;103640.00000000001;;;1.3;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T00:20:45;103630.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T00:25:45;103640.00000000001;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T00:30:45;103630.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T00:35:45;103630.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T00:40:45;103630.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T00:45:45;103620.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T00:50:45;103620.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T00:55:50;103620.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T01:05:45;103609.99999999999;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T01:10:45;103609.99999999999;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T01:20:47;103609.99999999999;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T01:25:45;103609.99999999999;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T01:30:45;103600.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T01:35:45;103600.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T01:40:45;103590.00000000001;;;0.5;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T01:45:50;103600.0;;;0.4;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T01:50:45;103600.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T01:55:45;103600.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T02:00:45;103600.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T02:05:46;103600.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T02:15:46;103590.00000000001;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T02:20:46;103590.00000000001;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T02:30:45;103570.0;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T02:35:46;103570.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T02:45:46;103570.0;;;0.5;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T02:55:45;103559.99999999999;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T03:05:45;103559.99999999999;;;0.5;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T03:15:45;103550.0;;;0.4;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T03:20:45;103550.0;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T03:25:45;103550.0;;;0.3;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T03:35:45;103540.00000000001;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T03:40:45;103520.0;;;0.3;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T03:45:46;103509.99999999999;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T03:50:47;103509.99999999999;;;-0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T03:55:45;103509.99999999999;;;-0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T04:00:45;103500.0;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T04:10:48;103500.0;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T04:15:45;103509.99999999999;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T04:20:45;103500.0;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T04:25:51;103500.0;;;-0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T04:30:45;103500.0;;;-0.4;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T04:35:45;103500.0;;;-0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T04:40:45;103480.0;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T04:50:45;103480.0;;;-0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T04:55:45;103470.0;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T05:00:45;103470.0;;;-0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T05:05:46;103459.99999999999;;;-0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T05:10:45;103459.99999999999;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T05:15:45;103459.99999999999;;;-0.3;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T05:20:45;103459.99999999999;;;-0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T05:25:45;103459.99999999999;;;-0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T05:30:45;103459.99999999999;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T05:40:45;103450.0;;;0.3;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T05:45:50;103450.0;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T05:55:45;103450.0;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T06:00:45;103450.0;;;-0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T06:05:45;103459.99999999999;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T06:10:45;103459.99999999999;;;-0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T06:15:50;103459.99999999999;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T06:20:45;103459.99999999999;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T06:25:45;103459.99999999999;;;-0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T06:30:45;103459.99999999999;;;-0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T06:35:45;103459.99999999999;;;-0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T06:40:45;103459.99999999999;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T06:45:45;103459.99999999999;;;-0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T06:50:50;103450.0;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T06:55:45;103450.0;;;-0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T07:00:45;103459.99999999999;;;0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T07:05:45;103459.99999999999;;;-0.4;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T07:10:51;103450.0;;;-0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T07:15:50;103440.00000000001;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T07:20:45;103440.00000000001;;;-0.3;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T07:25:46;103440.00000000001;;;-0.4;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T07:35:45;103440.00000000001;;;-0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T07:40:49;103430.0;;;-0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T07:45:45;103440.00000000001;;;0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T07:50:45;103430.0;;;-0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T07:55:45;103420.0;;;0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T08:00:45;103420.0;;;-0.3;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T08:05:45;103400.0;;;-0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T08:10:45;103390.00000000001;;;-0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T08:20:45;103400.0;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T08:30:45;103409.99999999999;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T08:35:52;103409.99999999999;;;0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T08:40:45;103409.99999999999;;;-0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T08:45:45;103400.0;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T08:50:45;103400.0;;;-0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T08:55:45;103380.0;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T09:10:45;103380.0;;;-0.4;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T09:15:45;103380.0;;;-0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T09:25:45;103370.0;;;-0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T09:30:52;103359.99999999999;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T09:40:48;103359.99999999999;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T09:45:45;103359.99999999999;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T09:50:51;103350.0;;;0.4;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T09:55:48;103350.0;;;0.0;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T10:00:45;103359.99999999999;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T10:05:46;103350.0;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T10:15:46;103330.0;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T10:20:46;103320.0;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T10:30:47;103309.99999999999;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T10:35:46;103309.99999999999;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T10:40:47;103290.00000000001;;;0.3;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T10:45:46;103290.00000000001;;;0.4;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T10:50:48;103280.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T10:55:52;103280.0;;;0.5;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T11:00:49;103259.99999999999;;;0.3;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T11:05:47;103250.0;;;0.5;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T11:10:45;103250.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T11:15:46;103240.00000000001;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T11:20:46;103220.0;;;0.5;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T11:25:45;103209.99999999999;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T11:30:45;103209.99999999999;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T11:40:46;103190.00000000001;;;0.4;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T11:50:46;103170.0;;;0.5;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T11:55:48;103140.00000000001;;;0.3;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T12:00:49;103120.0;;;-0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T12:05:49;103109.99999999999;;;-0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T12:10:47;103100.0;;;0.2;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T12:20:53;103059.99999999999;;;0.5;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T12:25:49;103059.99999999999;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T12:30:48;103059.99999999999;;;0.4;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T12:40:47;103030.0;;;-0.3;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T12:45:45;103030.0;;;0.1;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T12:50:47;103000.0;;;0.4;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T12:55:45;103000.0;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T13:00:46;103000.0;;;0.3;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T13:05:46;102990.00000000001;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T13:10:47;102990.00000000001;;;0.4;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T13:15:45;102990.00000000001;;;0.5;100.0
31532;BME280;23787;52.180;5.288;2023-01-25T13:25:45;102980.0;;;0.3;100.0
