sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22282;SDS011;11310;51.528;21.204;2023-04-24T00:00:48;9.55;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:03:17;8.68;;;4.80;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:05:48;9.25;;;4.78;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:08:17;9.88;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:10:48;10.85;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:13:16;9.50;;;5.03;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:15:45;11.40;;;4.93;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:18:14;12.52;;;5.38;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:20:42;11.00;;;5.78;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:23:11;10.65;;;4.95;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:25:41;9.65;;;4.93;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:28:11;10.48;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:30:41;13.75;;;5.32;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:33:10;10.23;;;4.82;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:35:38;9.90;;;4.60;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:38:08;11.55;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:40:37;10.73;;;4.78;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:43:05;11.00;;;5.18;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:45:37;9.40;;;4.85;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:48:06;9.52;;;5.18;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:50:36;11.75;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:53:06;10.93;;;4.85;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:55:35;10.90;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T00:58:05;8.98;;;5.03;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:00:38;9.52;;;4.88;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:03:07;10.13;;;4.93;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:05:38;9.57;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:08:07;10.30;;;5.38;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:10:36;11.85;;;5.18;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:13:09;12.30;;;4.75;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:15:39;10.55;;;5.18;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:18:08;12.32;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:20:36;13.02;;;5.15;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:23:09;11.25;;;5.38;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:25:38;10.88;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:28:07;9.45;;;4.75;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:30:37;12.75;;;5.25;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:33:06;11.77;;;4.95;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:35:35;10.13;;;5.00;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:38:04;10.50;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:40:36;10.43;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:43:05;13.02;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:45:34;10.90;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:48:03;12.13;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:50:32;10.32;;;4.93;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:53:03;9.40;;;4.93;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:55:31;8.77;;;4.90;;
22282;SDS011;11310;51.528;21.204;2023-04-24T01:58:02;11.23;;;5.47;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:00:31;9.30;;;4.72;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:02:59;11.07;;;5.13;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:05:29;10.88;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:07:58;9.65;;;5.15;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:10:26;10.95;;;4.75;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:12:57;12.10;;;5.37;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:15:28;8.35;;;4.85;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:17:57;9.90;;;4.57;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:20:27;9.90;;;4.75;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:22:55;10.18;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:25:24;11.43;;;5.47;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:27:54;12.35;;;4.70;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:30:23;9.65;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:32:53;11.18;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:35:22;12.52;;;5.47;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:37:50;12.60;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:40:19;13.25;;;5.53;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:42:47;10.85;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:45:16;9.32;;;5.03;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:47:45;11.02;;;5.45;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:50:15;9.75;;;4.57;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:52:44;9.40;;;5.03;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:55:13;12.00;;;5.00;;
22282;SDS011;11310;51.528;21.204;2023-04-24T02:57:42;11.23;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:00:12;9.75;;;4.88;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:02:41;10.48;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:05:10;13.57;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:07:41;11.52;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:10:09;9.85;;;4.75;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:12:39;13.75;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:15:09;10.75;;;5.25;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:17:38;9.90;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:20:08;12.32;;;4.82;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:22:37;9.63;;;5.38;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:25:09;11.82;;;5.20;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:27:38;11.35;;;5.32;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:30:29;11.88;;;5.13;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:33:01;12.90;;;5.55;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:35:35;13.30;;;5.32;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:38:08;15.23;;;5.70;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:40:54;14.77;;;5.95;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:43:34;12.05;;;5.95;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:46:04;12.18;;;6.28;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:48:38;13.27;;;6.53;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:51:08;13.68;;;6.20;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:53:40;16.73;;;6.53;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:56:12;13.00;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-04-24T03:58:41;11.63;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:01:10;11.10;;;6.20;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:03:48;11.80;;;6.22;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:06:21;12.10;;;5.47;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:08:51;12.18;;;5.57;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:11:22;11.32;;;6.05;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:13:52;14.35;;;6.20;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:16:22;11.65;;;5.93;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:18:56;11.20;;;5.45;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:21:25;13.15;;;5.70;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:24:04;12.43;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:26:40;11.85;;;5.95;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:29:21;11.50;;;6.70;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:31:51;18.20;;;7.18;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:34:21;10.52;;;5.65;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:36:50;11.50;;;5.80;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:39:51;9.98;;;6.18;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:42:25;12.30;;;5.90;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:44:55;10.95;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:47:33;15.07;;;5.47;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:50:01;10.25;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:52:32;10.10;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:55:12;10.27;;;4.88;;
22282;SDS011;11310;51.528;21.204;2023-04-24T04:58:07;13.10;;;5.53;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:00:36;10.40;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:03:27;12.30;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:06:04;11.95;;;5.65;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:08:36;11.02;;;5.85;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:11:08;10.40;;;5.38;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:13:40;11.88;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:16:14;11.05;;;5.45;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:18:43;9.40;;;5.13;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:21:15;9.82;;;4.45;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:23:48;12.15;;;5.18;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:26:25;10.27;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:28:58;12.02;;;4.97;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:31:27;10.68;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:33:57;12.00;;;5.65;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:36:26;8.13;;;5.03;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:38:54;13.45;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:41:23;13.48;;;5.47;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:43:52;13.32;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:46:22;9.75;;;4.63;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:48:51;11.55;;;5.38;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:51:20;11.65;;;5.25;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:53:48;11.05;;;5.13;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:56:17;11.38;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-04-24T05:58:46;14.32;;;5.38;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:01:15;10.73;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:03:49;10.88;;;5.47;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:06:18;13.25;;;5.57;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:08:47;9.82;;;4.90;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:11:15;13.95;;;5.25;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:13:44;14.13;;;5.55;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:16:36;10.73;;;4.93;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:19:19;11.88;;;5.15;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:21:47;10.63;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:24:16;12.57;;;5.55;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:26:45;12.82;;;5.95;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:29:15;12.95;;;5.80;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:31:43;14.27;;;5.68;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:34:12;12.30;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:36:42;9.05;;;4.95;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:39:10;9.95;;;4.90;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:41:39;10.50;;;5.13;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:44:17;9.13;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:46:46;12.90;;;5.32;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:49:15;10.77;;;5.55;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:51:45;13.50;;;5.60;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:54:14;9.27;;;4.78;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:56:45;10.50;;;4.82;;
22282;SDS011;11310;51.528;21.204;2023-04-24T06:59:14;10.20;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:01:43;11.35;;;4.68;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:04:14;9.60;;;4.78;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:06:47;10.20;;;4.97;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:09:18;10.50;;;4.60;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:11:50;10.50;;;4.88;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:14:20;11.52;;;5.70;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:16:49;9.88;;;3.97;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:19:18;12.38;;;5.18;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:21:49;9.75;;;4.60;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:24:17;10.73;;;4.88;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:29:19;11.00;;;5.03;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:31:48;10.18;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:34:16;10.15;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:36:45;9.52;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:39:16;9.52;;;5.15;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:41:45;11.35;;;5.18;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:44:13;11.73;;;5.20;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:46:43;11.35;;;5.53;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:49:11;9.70;;;5.13;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:51:44;9.88;;;5.00;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:54:15;11.98;;;4.80;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:56:44;10.60;;;4.95;;
22282;SDS011;11310;51.528;21.204;2023-04-24T07:59:14;9.93;;;4.75;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:01:43;10.75;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:04:13;9.73;;;4.40;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:06:43;8.98;;;4.75;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:09:16;13.05;;;4.97;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:11:44;9.68;;;4.65;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:14:14;9.15;;;4.78;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:16:43;8.63;;;4.82;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:19:12;12.75;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:21:42;10.88;;;4.82;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:24:11;12.70;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:26:41;12.30;;;4.90;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:29:10;10.05;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:31:40;12.02;;;5.20;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:34:09;11.50;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:36:37;11.27;;;5.43;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:39:14;9.18;;;5.05;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:41:45;8.98;;;4.93;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:44:17;9.13;;;4.72;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:46:48;9.30;;;4.88;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:49:18;12.10;;;5.05;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:51:48;8.95;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:54:18;9.85;;;4.78;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:56:49;11.90;;;5.05;;
22282;SDS011;11310;51.528;21.204;2023-04-24T08:59:21;10.43;;;4.65;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:01:50;8.23;;;4.57;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:04:20;7.97;;;4.55;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:06:52;11.68;;;4.43;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:09:26;11.90;;;5.15;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:12:00;8.45;;;4.25;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:14:31;13.10;;;4.45;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:17:00;11.57;;;4.82;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:19:31;9.15;;;4.43;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:22:00;11.45;;;4.47;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:24:35;10.85;;;4.45;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:27:06;11.18;;;4.55;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:29:37;9.10;;;4.45;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:32:18;9.32;;;4.70;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:34:48;11.77;;;4.50;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:37:27;7.45;;;4.70;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:40:07;9.60;;;4.38;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:42:39;10.75;;;4.82;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:45:11;9.45;;;4.28;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:47:41;9.93;;;4.57;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:50:13;9.43;;;4.60;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:52:55;7.10;;;4.13;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:55:30;8.75;;;4.32;;
22282;SDS011;11310;51.528;21.204;2023-04-24T09:58:01;10.02;;;4.57;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:00:32;8.07;;;4.05;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:03:02;9.13;;;4.05;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:05:32;9.00;;;4.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:08:02;8.52;;;4.00;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:10:33;7.50;;;4.00;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:13:07;10.77;;;3.95;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:15:35;11.63;;;4.78;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:18:04;7.88;;;4.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:20:34;7.75;;;3.58;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:23:05;7.00;;;3.87;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:25:35;6.10;;;3.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:28:04;10.40;;;3.63;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:30:38;5.85;;;3.40;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:33:11;5.90;;;3.50;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:35:45;5.85;;;3.00;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:38:18;5.38;;;2.97;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:40:54;5.60;;;2.85;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:43:26;6.80;;;2.67;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:46:04;7.47;;;4.60;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:48:34;6.90;;;4.38;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:51:03;7.60;;;3.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:53:34;6.15;;;3.08;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:56:04;5.93;;;2.80;;
22282;SDS011;11310;51.528;21.204;2023-04-24T10:58:38;5.95;;;3.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:01:22;10.30;;;3.92;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:03:54;15.77;;;10.18;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:06:28;14.05;;;4.45;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:09:12;5.10;;;3.00;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:11:45;9.18;;;4.22;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:14:15;8.35;;;2.55;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:16:51;5.55;;;2.63;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:19:22;6.40;;;3.83;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:21:57;7.22;;;2.92;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:24:29;5.70;;;2.90;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:27:01;7.20;;;3.22;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:29:39;6.53;;;2.80;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:32:23;5.75;;;2.33;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:34:55;5.82;;;2.53;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:37:25;7.45;;;2.80;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:39:56;5.40;;;2.85;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:42:26;5.13;;;2.65;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:45:14;6.32;;;2.35;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:47:45;5.35;;;2.88;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:50:19;5.38;;;2.70;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:52:49;4.50;;;2.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:55:23;8.38;;;2.60;;
22282;SDS011;11310;51.528;21.204;2023-04-24T11:57:54;4.20;;;2.33;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:00:25;4.88;;;2.65;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:03:04;9.75;;;4.07;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:08:08;6.80;;;2.80;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:10:36;6.82;;;2.33;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:13:05;5.95;;;2.67;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:15:39;4.38;;;2.40;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:18:11;4.15;;;2.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:20:40;5.20;;;3.20;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:23:10;4.32;;;2.35;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:25:40;4.43;;;2.33;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:28:10;4.20;;;2.50;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:30:40;6.38;;;2.70;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:33:13;4.15;;;2.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:35:47;7.35;;;2.60;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:38:16;4.22;;;2.58;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:41:01;3.85;;;2.08;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:43:31;5.47;;;2.58;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:46:00;3.92;;;2.20;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:48:31;3.53;;;1.90;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:51:00;5.97;;;2.83;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:53:29;5.07;;;2.47;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:55:59;8.20;;;2.58;;
22282;SDS011;11310;51.528;21.204;2023-04-24T12:58:30;4.10;;;2.28;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:00:58;5.38;;;2.33;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:03:29;4.45;;;2.17;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:06:00;5.30;;;2.40;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:08:29;6.97;;;2.40;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:10:58;7.25;;;2.70;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:13:27;6.97;;;3.05;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:15:56;4.13;;;2.50;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:18:25;5.97;;;2.80;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:20:55;4.50;;;2.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:23:24;4.22;;;2.35;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:25:54;7.95;;;2.72;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:28:24;6.60;;;2.28;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:30:53;5.50;;;2.63;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:33:22;4.13;;;2.25;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:35:52;3.65;;;2.20;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:38:22;4.70;;;2.00;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:40:51;5.25;;;2.33;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:43:19;5.72;;;2.80;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:45:48;4.65;;;2.20;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:48:17;6.07;;;2.63;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:50:47;3.70;;;2.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:53:16;5.07;;;2.20;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:55:47;6.82;;;2.33;;
22282;SDS011;11310;51.528;21.204;2023-04-24T13:58:15;4.13;;;2.50;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:00:44;6.90;;;2.85;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:03:16;7.45;;;2.63;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:05:44;8.55;;;3.00;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:08:13;4.90;;;2.35;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:10:42;4.82;;;2.10;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:13:13;4.97;;;2.25;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:15:43;5.90;;;2.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:20:43;6.35;;;2.92;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:23:12;5.57;;;2.33;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:25:44;10.93;;;3.95;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:28:16;10.68;;;3.58;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:30:46;7.03;;;3.50;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:33:15;7.90;;;3.00;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:35:44;9.10;;;2.75;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:38:13;4.35;;;2.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:40:42;7.43;;;2.55;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:43:32;4.97;;;2.67;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:46:02;6.20;;;2.78;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:48:31;7.63;;;3.22;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:51:00;10.02;;;3.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:53:29;6.63;;;3.30;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:55:59;5.57;;;2.53;;
22282;SDS011;11310;51.528;21.204;2023-04-24T14:58:28;8.27;;;2.60;;