sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22236;SDS011;11287;48.122;11.536;2022-09-09T00:00:47;3.63;;;1.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:03:18;2.07;;;1.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:09:13;2.30;;;1.60;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:17:01;1.80;;;1.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:19:32;3.35;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:24:41;5.18;;;1.58;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:30:24;2.93;;;1.30;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:32:55;2.25;;;1.30;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:35:25;4.05;;;1.60;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:37:54;2.17;;;1.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:40:32;3.65;;;1.60;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:48:27;3.38;;;1.27;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:51:03;2.00;;;1.27;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:54:00;1.50;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:56:25;3.63;;;1.52;;
22236;SDS011;11287;48.122;11.536;2022-09-09T00:59:08;2.97;;;1.65;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:01:41;3.72;;;1.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:04:12;2.85;;;1.63;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:06:41;2.70;;;1.27;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:17:03;2.42;;;1.80;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:28:19;3.63;;;1.85;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:30:46;3.50;;;1.88;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:33:13;4.68;;;2.03;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:35:54;4.47;;;2.30;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:38:22;4.40;;;2.15;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:40:49;3.97;;;2.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:43:17;5.65;;;2.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:45:43;3.70;;;2.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:48:09;4.40;;;2.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:50:34;2.67;;;2.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:52:59;4.75;;;2.03;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:55:37;3.22;;;1.75;;
22236;SDS011;11287;48.122;11.536;2022-09-09T01:58:17;3.13;;;1.70;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:00:56;4.05;;;1.70;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:03:29;4.05;;;1.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:08:56;6.18;;;1.55;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:11:23;2.80;;;1.25;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:14:00;2.28;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:16:44;3.40;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:21:50;1.98;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:24:18;2.00;;;1.58;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:26:44;1.42;;;1.30;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:29:13;2.88;;;1.38;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:31:41;2.70;;;1.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:34:07;4.60;;;1.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:36:35;2.55;;;1.70;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:39:02;2.25;;;1.23;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:41:31;2.85;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:43:57;4.05;;;1.48;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:51:37;2.25;;;1.45;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:56:47;1.77;;;1.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T02:59:18;1.33;;;1.07;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:01:43;2.92;;;1.45;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:04:10;2.50;;;0.98;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:06:35;1.80;;;1.27;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:09:00;1.30;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:11:27;3.40;;;1.30;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:13:52;3.65;;;1.27;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:16:19;1.52;;;1.02;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:18:46;1.83;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:21:11;6.65;;;1.30;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:23:37;1.85;;;1.35;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:26:02;1.83;;;1.23;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:28:27;1.98;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:30:59;1.55;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:33:29;10.35;;;1.60;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:35:55;1.70;;;1.17;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:38:21;4.07;;;1.45;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:40:54;1.25;;;1.15;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:43:21;3.42;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:45:46;4.97;;;1.67;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:48:13;3.38;;;1.38;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:50:39;2.60;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:53:09;1.48;;;1.23;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:55:34;3.35;;;1.30;;
22236;SDS011;11287;48.122;11.536;2022-09-09T03:58:00;1.50;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:00:25;1.95;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:02:51;4.30;;;1.30;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:05:19;2.00;;;1.48;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:07:44;1.30;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:10:09;2.85;;;1.33;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:12:35;2.83;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:15:00;5.22;;;2.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:17:27;4.05;;;2.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:19:52;3.60;;;1.83;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:22:18;2.85;;;1.88;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:24:44;4.72;;;2.88;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:27:09;2.20;;;1.85;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:29:34;3.15;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:32:00;1.73;;;1.30;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:34:25;1.52;;;1.42;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:36:51;1.75;;;1.48;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:39:17;2.20;;;1.60;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:41:42;3.65;;;2.03;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:44:07;5.05;;;2.17;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:46:33;2.30;;;1.63;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:48:59;3.08;;;1.52;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:51:24;5.13;;;1.70;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:53:50;2.10;;;1.55;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:56:16;6.55;;;1.60;;
22236;SDS011;11287;48.122;11.536;2022-09-09T04:58:42;3.95;;;1.83;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:01:09;1.83;;;1.52;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:03:36;1.88;;;1.65;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:06:06;1.73;;;1.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:08:33;2.92;;;1.88;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:10:59;4.10;;;2.80;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:13:24;5.68;;;1.67;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:15:51;6.72;;;1.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:18:18;3.50;;;1.85;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:20:43;2.53;;;2.05;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:23:08;4.95;;;1.70;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:25:36;2.00;;;1.70;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:28:01;5.18;;;1.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:30:26;2.60;;;1.55;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:32:52;3.15;;;1.48;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:35:17;2.92;;;1.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:37:44;3.30;;;1.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:40:10;4.28;;;1.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:42:36;3.40;;;1.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:45:01;3.13;;;1.48;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:47:26;3.85;;;1.52;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:49:52;1.40;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:52:18;4.25;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:54:43;2.45;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:57:09;4.28;;;2.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T05:59:34;2.47;;;1.15;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:01:59;7.13;;;1.80;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:04:25;2.25;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:06:50;5.53;;;1.52;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:09:15;4.03;;;1.48;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:11:41;2.30;;;1.48;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:14:07;2.70;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:16:33;1.08;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:18:59;5.28;;;1.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:24:01;1.17;;;1.08;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:26:29;2.88;;;1.02;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:28:55;1.27;;;1.05;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:31:23;4.63;;;0.82;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:33:50;1.95;;;0.93;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:36:17;1.83;;;0.98;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:38:43;1.08;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:41:09;4.70;;;1.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:43:35;1.13;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:48:30;2.15;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:53:32;1.60;;;1.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:55:59;1.60;;;1.02;;
22236;SDS011;11287;48.122;11.536;2022-09-09T06:58:28;5.05;;;1.13;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:01:03;4.82;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:03:31;2.83;;;1.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:05:57;2.25;;;1.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:08:23;2.78;;;1.45;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:10:49;3.03;;;1.02;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:13:16;5.55;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:15:41;2.92;;;1.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:18:07;1.33;;;0.85;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:20:34;1.45;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:22:59;3.72;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:25:24;5.72;;;0.82;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:27:52;1.67;;;0.95;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:30:18;1.00;;;0.82;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:32:44;4.65;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:35:09;2.22;;;0.93;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:37:36;2.78;;;0.88;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:40:02;3.10;;;1.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:42:28;1.13;;;0.82;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:44:54;1.65;;;0.68;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:47:20;1.08;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:49:46;3.45;;;0.77;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:52:12;2.45;;;1.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:54:37;2.78;;;0.75;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:57:03;1.25;;;0.95;;
22236;SDS011;11287;48.122;11.536;2022-09-09T07:59:29;2.63;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:01:55;7.30;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:04:21;2.67;;;1.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:06:48;2.33;;;1.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:09:17;2.30;;;1.05;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:11:42;1.00;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:14:09;2.45;;;0.85;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:16:36;3.97;;;1.05;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:19:04;2.88;;;1.23;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:21:31;2.30;;;1.15;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:23:58;4.82;;;1.17;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:26:26;0.90;;;0.73;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:28:53;1.55;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:31:23;2.80;;;1.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:33:53;1.25;;;1.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:36:19;2.58;;;0.80;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:38:47;2.40;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:44:07;5.93;;;1.02;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:46:39;2.40;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:49:47;2.22;;;1.30;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:52:16;2.90;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:54:45;1.90;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:57:14;1.42;;;1.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T08:59:44;2.85;;;1.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:02:18;4.05;;;1.30;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:07:54;4.63;;;2.60;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:10:49;1.00;;;0.93;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:15:58;2.83;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:18:25;3.20;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:21:13;2.63;;;1.05;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:23:45;2.58;;;1.05;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:26:16;5.68;;;1.23;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:28:43;4.13;;;1.05;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:31:10;2.97;;;1.02;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:33:45;2.75;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:36:12;4.50;;;1.15;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:38:50;2.20;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:41:17;3.05;;;1.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:43:54;4.47;;;1.80;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:46:21;1.50;;;1.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:49:01;2.78;;;1.55;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:51:31;2.17;;;1.15;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:54:14;2.80;;;1.38;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:56:53;1.40;;;1.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T09:59:22;4.30;;;1.52;;
22236;SDS011;11287;48.122;11.536;2022-09-09T10:04:45;1.50;;;1.02;;
22236;SDS011;11287;48.122;11.536;2022-09-09T10:07:11;2.40;;;1.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T10:09:38;1.50;;;0.90;;
22236;SDS011;11287;48.122;11.536;2022-09-09T10:14:41;1.45;;;1.20;;
22236;SDS011;11287;48.122;11.536;2022-09-09T10:22:27;1.00;;;0.82;;
22236;SDS011;11287;48.122;11.536;2022-09-09T10:24:57;3.33;;;1.10;;
22236;SDS011;11287;48.122;11.536;2022-09-09T10:32:48;1.63;;;0.93;;
22236;SDS011;11287;48.122;11.536;2022-09-09T10:35:34;2.45;;;0.93;;
22236;SDS011;11287;48.122;11.536;2022-09-09T10:51:33;10.57;;;1.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T10:56:51;2.33;;;0.88;;
22236;SDS011;11287;48.122;11.536;2022-09-09T10:59:22;1.05;;;0.70;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:01:59;1.10;;;0.98;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:04:33;2.38;;;1.15;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:07:05;0.95;;;0.82;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:09:35;1.20;;;0.60;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:12:04;1.98;;;1.00;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:14:38;1.23;;;0.70;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:19:49;2.58;;;0.80;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:22:27;2.67;;;0.80;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:25:34;1.50;;;0.73;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:44:11;3.03;;;0.80;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:46:38;0.80;;;0.70;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:49:05;1.80;;;0.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:51:32;4.32;;;0.57;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:54:02;0.98;;;0.45;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:56:48;1.55;;;0.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T11:59:20;3.65;;;0.52;;
22236;SDS011;11287;48.122;11.536;2022-09-09T12:02:30;1.20;;;0.60;;
22236;SDS011;11287;48.122;11.536;2022-09-09T12:04:47;0.50;;;0.40;;
22236;SDS011;11287;48.122;11.536;2022-09-09T12:09:58;1.00;;;0.77;;
22236;SDS011;11287;48.122;11.536;2022-09-09T12:12:28;1.10;;;0.63;;
22236;SDS011;11287;48.122;11.536;2022-09-09T12:17:37;1.48;;;0.80;;
22236;SDS011;11287;48.122;11.536;2022-09-09T12:23:05;1.08;;;0.60;;
22236;SDS011;11287;48.122;11.536;2022-09-09T12:28:43;1.48;;;0.60;;
22236;SDS011;11287;48.122;11.536;2022-09-09T12:31:24;1.67;;;0.50;;
22236;SDS011;11287;48.122;11.536;2022-09-09T12:33:51;1.92;;;0.52;;
22236;SDS011;11287;48.122;11.536;2022-09-09T12:36:21;0.80;;;0.50;;
