sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12426;DHT22;6277;49.824;9.562;2023-04-25T00:01:20;11.70;69.80
12426;DHT22;6277;49.824;9.562;2023-04-25T00:03:47;11.70;69.70
12426;DHT22;6277;49.824;9.562;2023-04-25T00:06:13;11.70;69.60
12426;DHT22;6277;49.824;9.562;2023-04-25T00:08:39;11.70;69.50
12426;DHT22;6277;49.824;9.562;2023-04-25T00:11:04;11.70;69.30
12426;DHT22;6277;49.824;9.562;2023-04-25T00:13:30;11.70;69.30
12426;DHT22;6277;49.824;9.562;2023-04-25T00:15:56;11.60;69.30
12426;DHT22;6277;49.824;9.562;2023-04-25T00:18:22;11.60;69.40
12426;DHT22;6277;49.824;9.562;2023-04-25T00:20:48;11.50;69.30
12426;DHT22;6277;49.824;9.562;2023-04-25T00:23:14;11.50;69.30
12426;DHT22;6277;49.824;9.562;2023-04-25T00:25:47;11.50;69.40
12426;DHT22;6277;49.824;9.562;2023-04-25T00:28:13;11.40;69.50
12426;DHT22;6277;49.824;9.562;2023-04-25T00:30:40;11.40;69.50
12426;DHT22;6277;49.824;9.562;2023-04-25T00:33:05;11.30;69.50
12426;DHT22;6277;49.824;9.562;2023-04-25T00:35:31;11.30;69.60
12426;DHT22;6277;49.824;9.562;2023-04-25T00:37:57;11.30;69.90
12426;DHT22;6277;49.824;9.562;2023-04-25T00:40:23;11.20;69.90
12426;DHT22;6277;49.824;9.562;2023-04-25T00:42:49;11.20;69.80
12426;DHT22;6277;49.824;9.562;2023-04-25T00:45:17;11.20;70.00
12426;DHT22;6277;49.824;9.562;2023-04-25T00:47:43;11.20;69.80
12426;DHT22;6277;49.824;9.562;2023-04-25T00:50:09;11.20;70.00
12426;DHT22;6277;49.824;9.562;2023-04-25T00:52:35;11.10;70.00
12426;DHT22;6277;49.824;9.562;2023-04-25T00:55:01;11.10;69.80
12426;DHT22;6277;49.824;9.562;2023-04-25T00:57:27;11.10;69.80
12426;DHT22;6277;49.824;9.562;2023-04-25T00:59:54;11.00;69.60
12426;DHT22;6277;49.824;9.562;2023-04-25T01:02:20;11.00;69.70
12426;DHT22;6277;49.824;9.562;2023-04-25T01:04:46;11.00;69.90
12426;DHT22;6277;49.824;9.562;2023-04-25T01:07:12;10.90;69.70
12426;DHT22;6277;49.824;9.562;2023-04-25T01:09:38;10.90;69.90
12426;DHT22;6277;49.824;9.562;2023-04-25T01:12:04;10.90;69.90
12426;DHT22;6277;49.824;9.562;2023-04-25T01:14:29;10.80;70.00
12426;DHT22;6277;49.824;9.562;2023-04-25T01:16:55;10.80;70.00
12426;DHT22;6277;49.824;9.562;2023-04-25T01:19:21;10.80;70.00
12426;DHT22;6277;49.824;9.562;2023-04-25T01:21:46;10.80;70.10
12426;DHT22;6277;49.824;9.562;2023-04-25T01:24:12;10.80;70.10
12426;DHT22;6277;49.824;9.562;2023-04-25T01:26:40;10.70;70.20
12426;DHT22;6277;49.824;9.562;2023-04-25T01:29:09;10.70;70.40
12426;DHT22;6277;49.824;9.562;2023-04-25T01:31:36;10.70;70.40
12426;DHT22;6277;49.824;9.562;2023-04-25T01:34:01;10.70;70.60
12426;DHT22;6277;49.824;9.562;2023-04-25T01:36:28;10.60;70.60
12426;DHT22;6277;49.824;9.562;2023-04-25T01:38:53;10.60;70.60
12426;DHT22;6277;49.824;9.562;2023-04-25T01:41:20;10.60;70.70
12426;DHT22;6277;49.824;9.562;2023-04-25T01:43:48;10.60;70.70
12426;DHT22;6277;49.824;9.562;2023-04-25T01:46:14;10.60;70.80
12426;DHT22;6277;49.824;9.562;2023-04-25T01:48:39;10.50;70.80
12426;DHT22;6277;49.824;9.562;2023-04-25T01:51:05;10.50;70.90
12426;DHT22;6277;49.824;9.562;2023-04-25T01:53:31;10.50;70.80
12426;DHT22;6277;49.824;9.562;2023-04-25T01:55:57;10.50;71.00
12426;DHT22;6277;49.824;9.562;2023-04-25T01:58:22;10.40;70.90
12426;DHT22;6277;49.824;9.562;2023-04-25T02:00:48;10.40;71.30
12426;DHT22;6277;49.824;9.562;2023-04-25T02:03:13;10.30;71.10
12426;DHT22;6277;49.824;9.562;2023-04-25T02:05:39;10.30;71.90
12426;DHT22;6277;49.824;9.562;2023-04-25T02:08:06;10.30;71.30
12426;DHT22;6277;49.824;9.562;2023-04-25T02:10:33;10.20;71.30
12426;DHT22;6277;49.824;9.562;2023-04-25T02:12:58;10.20;71.40
12426;DHT22;6277;49.824;9.562;2023-04-25T02:15:24;10.20;71.50
12426;DHT22;6277;49.824;9.562;2023-04-25T02:17:49;10.20;71.60
12426;DHT22;6277;49.824;9.562;2023-04-25T02:20:15;10.20;71.60
12426;DHT22;6277;49.824;9.562;2023-04-25T02:22:45;10.10;71.60
12426;DHT22;6277;49.824;9.562;2023-04-25T02:25:11;10.10;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T02:27:37;10.20;71.70
12426;DHT22;6277;49.824;9.562;2023-04-25T02:30:03;10.20;71.70
12426;DHT22;6277;49.824;9.562;2023-04-25T02:32:30;10.20;71.90
12426;DHT22;6277;49.824;9.562;2023-04-25T02:34:55;10.20;71.90
12426;DHT22;6277;49.824;9.562;2023-04-25T02:37:23;10.20;71.90
12426;DHT22;6277;49.824;9.562;2023-04-25T02:39:49;10.20;72.00
12426;DHT22;6277;49.824;9.562;2023-04-25T02:42:15;10.20;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T02:44:40;10.30;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T02:47:06;10.30;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T02:49:32;10.30;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T02:51:57;10.40;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T02:54:23;10.40;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T02:56:48;10.40;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T02:59:14;10.50;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T03:01:39;10.50;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T03:04:05;10.50;72.40
12426;DHT22;6277;49.824;9.562;2023-04-25T03:06:30;10.60;72.50
12426;DHT22;6277;49.824;9.562;2023-04-25T03:08:56;10.60;72.60
12426;DHT22;6277;49.824;9.562;2023-04-25T03:11:21;10.70;72.50
12426;DHT22;6277;49.824;9.562;2023-04-25T03:13:47;10.80;72.60
12426;DHT22;6277;49.824;9.562;2023-04-25T03:16:12;10.80;72.50
12426;DHT22;6277;49.824;9.562;2023-04-25T03:18:38;10.80;72.40
12426;DHT22;6277;49.824;9.562;2023-04-25T03:21:03;10.90;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T03:23:29;10.80;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T03:25:55;10.90;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T03:28:21;10.90;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T03:30:47;10.90;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T03:33:12;10.90;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T03:35:38;10.90;72.00
12426;DHT22;6277;49.824;9.562;2023-04-25T03:38:03;10.90;72.00
12426;DHT22;6277;49.824;9.562;2023-04-25T03:40:29;10.90;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T03:42:54;10.90;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T03:45:20;10.90;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T03:47:45;10.90;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T03:50:11;10.90;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T03:52:36;10.90;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T03:55:02;10.90;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T03:57:29;10.90;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T03:59:55;10.90;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T04:02:20;10.90;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T04:04:46;10.90;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T04:07:12;10.90;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T04:09:37;10.90;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T04:12:03;10.90;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T04:14:28;10.90;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T04:16:54;11.00;72.40
12426;DHT22;6277;49.824;9.562;2023-04-25T04:19:20;11.00;72.40
12426;DHT22;6277;49.824;9.562;2023-04-25T04:21:45;11.00;72.40
12426;DHT22;6277;49.824;9.562;2023-04-25T04:24:11;11.00;72.40
12426;DHT22;6277;49.824;9.562;2023-04-25T04:26:36;11.00;72.40
12426;DHT22;6277;49.824;9.562;2023-04-25T04:29:02;11.00;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T04:31:28;11.00;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T04:33:55;11.00;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T04:36:20;11.00;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T04:38:48;10.90;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T04:41:14;10.90;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T04:43:39;10.90;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T04:46:05;10.90;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T04:48:33;10.90;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T04:50:59;10.80;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T04:53:25;10.80;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T04:55:51;10.80;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T04:58:16;10.80;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T05:00:42;10.80;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T05:03:07;10.70;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T05:05:33;10.70;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T05:07:59;10.70;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T05:10:25;10.70;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T05:12:51;10.70;72.40
12426;DHT22;6277;49.824;9.562;2023-04-25T05:15:16;10.70;72.50
12426;DHT22;6277;49.824;9.562;2023-04-25T05:17:42;10.80;72.50
12426;DHT22;6277;49.824;9.562;2023-04-25T05:20:08;10.80;72.40
12426;DHT22;6277;49.824;9.562;2023-04-25T05:22:36;10.80;72.40
12426;DHT22;6277;49.824;9.562;2023-04-25T05:25:02;10.90;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T05:27:28;10.90;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T05:29:54;10.90;72.00
12426;DHT22;6277;49.824;9.562;2023-04-25T05:32:20;10.90;72.00
12426;DHT22;6277;49.824;9.562;2023-04-25T05:34:45;10.90;72.00
12426;DHT22;6277;49.824;9.562;2023-04-25T05:37:11;10.90;71.80
12426;DHT22;6277;49.824;9.562;2023-04-25T05:39:36;10.90;71.90
12426;DHT22;6277;49.824;9.562;2023-04-25T05:42:02;11.00;72.00
12426;DHT22;6277;49.824;9.562;2023-04-25T05:44:29;11.00;72.00
12426;DHT22;6277;49.824;9.562;2023-04-25T05:46:55;11.00;72.00
12426;DHT22;6277;49.824;9.562;2023-04-25T05:49:21;11.00;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T05:51:46;11.10;72.00
12426;DHT22;6277;49.824;9.562;2023-04-25T05:54:12;11.00;72.00
12426;DHT22;6277;49.824;9.562;2023-04-25T05:56:37;11.10;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T05:59:03;11.10;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T06:01:28;11.10;72.10
12426;DHT22;6277;49.824;9.562;2023-04-25T06:03:54;11.20;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T06:06:19;11.20;72.20
12426;DHT22;6277;49.824;9.562;2023-04-25T06:08:45;11.20;72.40
12426;DHT22;6277;49.824;9.562;2023-04-25T06:11:11;11.30;72.30
12426;DHT22;6277;49.824;9.562;2023-04-25T06:13:36;11.30;72.00
12426;DHT22;6277;49.824;9.562;2023-04-25T06:16:02;11.40;71.60
12426;DHT22;6277;49.824;9.562;2023-04-25T06:18:28;11.40;71.30
12426;DHT22;6277;49.824;9.562;2023-04-25T06:20:53;11.40;71.20
12426;DHT22;6277;49.824;9.562;2023-04-25T06:23:19;11.40;71.30
12426;DHT22;6277;49.824;9.562;2023-04-25T06:25:44;11.50;71.30
12426;DHT22;6277;49.824;9.562;2023-04-25T06:28:10;11.50;71.30
12426;DHT22;6277;49.824;9.562;2023-04-25T06:30:35;11.60;70.70
12426;DHT22;6277;49.824;9.562;2023-04-25T06:33:01;11.60;70.20
12426;DHT22;6277;49.824;9.562;2023-04-25T06:35:26;11.60;70.00
12426;DHT22;6277;49.824;9.562;2023-04-25T06:37:52;11.60;69.70
12426;DHT22;6277;49.824;9.562;2023-04-25T06:40:17;11.60;69.40
12426;DHT22;6277;49.824;9.562;2023-04-25T06:42:43;11.60;69.50
12426;DHT22;6277;49.824;9.562;2023-04-25T06:45:09;11.70;69.40
12426;DHT22;6277;49.824;9.562;2023-04-25T06:47:35;11.60;69.40
12426;DHT22;6277;49.824;9.562;2023-04-25T06:50:00;11.60;69.30
12426;DHT22;6277;49.824;9.562;2023-04-25T06:52:25;11.60;69.10
12426;DHT22;6277;49.824;9.562;2023-04-25T06:54:51;11.70;69.00
12426;DHT22;6277;49.824;9.562;2023-04-25T06:57:16;11.70;68.70
12426;DHT22;6277;49.824;9.562;2023-04-25T06:59:42;11.70;69.10
12426;DHT22;6277;49.824;9.562;2023-04-25T07:02:07;11.70;68.80
12426;DHT22;6277;49.824;9.562;2023-04-25T07:04:33;11.70;68.80
12426;DHT22;6277;49.824;9.562;2023-04-25T07:06:59;11.80;68.80
12426;DHT22;6277;49.824;9.562;2023-04-25T07:09:26;11.80;69.10
12426;DHT22;6277;49.824;9.562;2023-04-25T07:11:51;11.90;68.20
12426;DHT22;6277;49.824;9.562;2023-04-25T07:14:17;11.90;68.50
12426;DHT22;6277;49.824;9.562;2023-04-25T07:16:42;12.00;68.70
12426;DHT22;6277;49.824;9.562;2023-04-25T07:19:08;12.10;68.80
12426;DHT22;6277;49.824;9.562;2023-04-25T07:21:34;12.20;68.70
12426;DHT22;6277;49.824;9.562;2023-04-25T07:23:59;12.30;68.50
12426;DHT22;6277;49.824;9.562;2023-04-25T07:26:25;12.30;67.80
12426;DHT22;6277;49.824;9.562;2023-04-25T07:28:51;12.40;67.10
12426;DHT22;6277;49.824;9.562;2023-04-25T07:31:17;12.50;67.00
12426;DHT22;6277;49.824;9.562;2023-04-25T07:33:44;12.50;66.80
12426;DHT22;6277;49.824;9.562;2023-04-25T07:36:10;12.50;67.00
12426;DHT22;6277;49.824;9.562;2023-04-25T07:38:35;12.60;66.80
12426;DHT22;6277;49.824;9.562;2023-04-25T07:41:01;12.60;66.50
12426;DHT22;6277;49.824;9.562;2023-04-25T07:43:27;12.60;66.20
12426;DHT22;6277;49.824;9.562;2023-04-25T07:45:52;12.60;66.10
12426;DHT22;6277;49.824;9.562;2023-04-25T07:48:18;12.60;66.00
12426;DHT22;6277;49.824;9.562;2023-04-25T07:50:44;12.60;66.00
12426;DHT22;6277;49.824;9.562;2023-04-25T07:53:10;12.50;65.90
12426;DHT22;6277;49.824;9.562;2023-04-25T07:55:36;12.50;65.70
12426;DHT22;6277;49.824;9.562;2023-04-25T07:58:07;12.50;66.00
12426;DHT22;6277;49.824;9.562;2023-04-25T08:00:33;12.50;65.40
12426;DHT22;6277;49.824;9.562;2023-04-25T08:02:59;12.50;65.40
12426;DHT22;6277;49.824;9.562;2023-04-25T08:05:24;12.50;65.50
12426;DHT22;6277;49.824;9.562;2023-04-25T08:07:50;12.50;64.30
12426;DHT22;6277;49.824;9.562;2023-04-25T08:10:15;12.50;63.60
12426;DHT22;6277;49.824;9.562;2023-04-25T08:12:41;12.60;63.80
12426;DHT22;6277;49.824;9.562;2023-04-25T08:15:07;12.60;63.90
12426;DHT22;6277;49.824;9.562;2023-04-25T08:17:33;12.60;63.70
12426;DHT22;6277;49.824;9.562;2023-04-25T08:19:58;12.60;64.10
12426;DHT22;6277;49.824;9.562;2023-04-25T08:22:24;12.60;64.30
12426;DHT22;6277;49.824;9.562;2023-04-25T08:24:49;12.70;64.40
12426;DHT22;6277;49.824;9.562;2023-04-25T08:27:15;12.70;63.70
12426;DHT22;6277;49.824;9.562;2023-04-25T08:29:41;12.80;64.30
12426;DHT22;6277;49.824;9.562;2023-04-25T08:32:07;12.80;64.00
12426;DHT22;6277;49.824;9.562;2023-04-25T08:34:32;12.90;64.30
12426;DHT22;6277;49.824;9.562;2023-04-25T08:36:58;13.00;64.00
12426;DHT22;6277;49.824;9.562;2023-04-25T08:39:23;13.00;63.90
12426;DHT22;6277;49.824;9.562;2023-04-25T08:41:49;13.10;64.40
12426;DHT22;6277;49.824;9.562;2023-04-25T08:44:16;13.20;64.00
12426;DHT22;6277;49.824;9.562;2023-04-25T08:46:42;13.40;63.80
12426;DHT22;6277;49.824;9.562;2023-04-25T08:49:08;13.50;63.50
12426;DHT22;6277;49.824;9.562;2023-04-25T08:51:36;13.60;63.00
12426;DHT22;6277;49.824;9.562;2023-04-25T08:54:11;13.70;61.60
12426;DHT22;6277;49.824;9.562;2023-04-25T08:56:43;13.70;61.10
12426;DHT22;6277;49.824;9.562;2023-04-25T08:59:10;13.80;59.50
12426;DHT22;6277;49.824;9.562;2023-04-25T09:01:35;13.80;59.90
12426;DHT22;6277;49.824;9.562;2023-04-25T09:04:01;13.80;60.60
12426;DHT22;6277;49.824;9.562;2023-04-25T09:06:28;13.80;60.70
12426;DHT22;6277;49.824;9.562;2023-04-25T09:08:54;13.80;59.90
12426;DHT22;6277;49.824;9.562;2023-04-25T09:11:20;13.70;60.10
12426;DHT22;6277;49.824;9.562;2023-04-25T09:13:45;13.70;59.90
12426;DHT22;6277;49.824;9.562;2023-04-25T09:16:11;13.70;60.40
12426;DHT22;6277;49.824;9.562;2023-04-25T09:18:37;13.60;60.50
12426;DHT22;6277;49.824;9.562;2023-04-25T09:21:10;13.60;60.70
12426;DHT22;6277;49.824;9.562;2023-04-25T09:23:40;13.60;59.40
12426;DHT22;6277;49.824;9.562;2023-04-25T09:26:07;13.60;59.60
12426;DHT22;6277;49.824;9.562;2023-04-25T09:28:33;13.70;61.40
12426;DHT22;6277;49.824;9.562;2023-04-25T09:31:00;13.70;61.80
12426;DHT22;6277;49.824;9.562;2023-04-25T09:33:33;13.90;61.20
12426;DHT22;6277;49.824;9.562;2023-04-25T09:36:08;14.00;61.50
12426;DHT22;6277;49.824;9.562;2023-04-25T09:38:43;14.10;61.00
12426;DHT22;6277;49.824;9.562;2023-04-25T09:41:10;14.30;60.40
12426;DHT22;6277;49.824;9.562;2023-04-25T09:43:36;14.40;61.10
12426;DHT22;6277;49.824;9.562;2023-04-25T09:46:02;14.50;60.00
12426;DHT22;6277;49.824;9.562;2023-04-25T09:48:28;14.60;59.50
12426;DHT22;6277;49.824;9.562;2023-04-25T09:51:13;14.70;59.80
12426;DHT22;6277;49.824;9.562;2023-04-25T09:53:43;14.80;58.40
12426;DHT22;6277;49.824;9.562;2023-04-25T09:56:12;14.80;58.60
12426;DHT22;6277;49.824;9.562;2023-04-25T09:58:39;14.90;57.90
12426;DHT22;6277;49.824;9.562;2023-04-25T10:01:10;14.90;59.10
12426;DHT22;6277;49.824;9.562;2023-04-25T10:03:40;15.00;58.10
12426;DHT22;6277;49.824;9.562;2023-04-25T10:06:16;14.90;57.80
12426;DHT22;6277;49.824;9.562;2023-04-25T10:08:44;14.90;58.20
12426;DHT22;6277;49.824;9.562;2023-04-25T10:11:10;14.90;58.10
12426;DHT22;6277;49.824;9.562;2023-04-25T10:13:36;14.90;59.10
12426;DHT22;6277;49.824;9.562;2023-04-25T10:16:03;14.90;59.30
12426;DHT22;6277;49.824;9.562;2023-04-25T10:18:32;15.00;59.60
12426;DHT22;6277;49.824;9.562;2023-04-25T10:21:03;15.10;59.70
12426;DHT22;6277;49.824;9.562;2023-04-25T10:23:31;15.30;59.10
12426;DHT22;6277;49.824;9.562;2023-04-25T10:25:57;15.40;59.20
12426;DHT22;6277;49.824;9.562;2023-04-25T10:28:23;15.60;59.40
12426;DHT22;6277;49.824;9.562;2023-04-25T10:31:08;15.70;58.30
12426;DHT22;6277;49.824;9.562;2023-04-25T10:33:38;15.80;56.80
12426;DHT22;6277;49.824;9.562;2023-04-25T10:36:14;15.90;57.50
12426;DHT22;6277;49.824;9.562;2023-04-25T10:38:42;16.00;57.10
12426;DHT22;6277;49.824;9.562;2023-04-25T10:41:09;16.00;57.50
12426;DHT22;6277;49.824;9.562;2023-04-25T10:46:12;16.10;56.00
12426;DHT22;6277;49.824;9.562;2023-04-25T10:48:47;16.20;55.50
12426;DHT22;6277;49.824;9.562;2023-04-25T10:56:21;16.00;54.10
12426;DHT22;6277;49.824;9.562;2023-04-25T10:58:48;15.90;54.40
12426;DHT22;6277;49.824;9.562;2023-04-25T11:01:15;15.80;54.20
12426;DHT22;6277;49.824;9.562;2023-04-25T11:03:44;15.70;53.30
12426;DHT22;6277;49.824;9.562;2023-04-25T11:06:27;15.60;54.50
12426;DHT22;6277;49.824;9.562;2023-04-25T11:08:55;15.50;53.50
12426;DHT22;6277;49.824;9.562;2023-04-25T11:11:20;15.50;55.00
12426;DHT22;6277;49.824;9.562;2023-04-25T11:13:49;15.50;55.60
12426;DHT22;6277;49.824;9.562;2023-04-25T11:16:16;15.50;55.10
12426;DHT22;6277;49.824;9.562;2023-04-25T11:18:43;15.60;56.00
12426;DHT22;6277;49.824;9.562;2023-04-25T11:21:10;15.70;55.50
12426;DHT22;6277;49.824;9.562;2023-04-25T11:23:36;15.80;55.90
12426;DHT22;6277;49.824;9.562;2023-04-25T11:26:03;15.90;56.30
12426;DHT22;6277;49.824;9.562;2023-04-25T11:28:28;16.00;55.30
12426;DHT22;6277;49.824;9.562;2023-04-25T11:30:54;16.00;55.60
12426;DHT22;6277;49.824;9.562;2023-04-25T11:33:24;16.10;54.90
12426;DHT22;6277;49.824;9.562;2023-04-25T11:35:53;16.10;55.00
12426;DHT22;6277;49.824;9.562;2023-04-25T11:38:20;16.20;55.60
12426;DHT22;6277;49.824;9.562;2023-04-25T11:40:50;16.30;56.20
12426;DHT22;6277;49.824;9.562;2023-04-25T11:43:16;16.40;55.20
12426;DHT22;6277;49.824;9.562;2023-04-25T11:45:46;16.40;54.90
12426;DHT22;6277;49.824;9.562;2023-04-25T11:48:12;16.50;53.90
12426;DHT22;6277;49.824;9.562;2023-04-25T11:50:39;16.50;54.70
12426;DHT22;6277;49.824;9.562;2023-04-25T11:53:04;16.50;53.10
12426;DHT22;6277;49.824;9.562;2023-04-25T11:55:31;16.40;53.50
12426;DHT22;6277;49.824;9.562;2023-04-25T11:58:00;16.30;54.00
12426;DHT22;6277;49.824;9.562;2023-04-25T12:00:26;16.20;53.60
12426;DHT22;6277;49.824;9.562;2023-04-25T12:02:53;16.10;54.00
12426;DHT22;6277;49.824;9.562;2023-04-25T12:05:19;16.00;53.60
12426;DHT22;6277;49.824;9.562;2023-04-25T12:07:46;15.80;53.30
12426;DHT22;6277;49.824;9.562;2023-04-25T12:10:16;15.70;53.80
12426;DHT22;6277;49.824;9.562;2023-04-25T12:12:45;15.60;54.00
12426;DHT22;6277;49.824;9.562;2023-04-25T12:15:25;15.50;53.50
12426;DHT22;6277;49.824;9.562;2023-04-25T12:17:53;15.50;52.30
12426;DHT22;6277;49.824;9.562;2023-04-25T12:20:21;15.40;53.70
12426;DHT22;6277;49.824;9.562;2023-04-25T12:22:49;15.40;53.70
12426;DHT22;6277;49.824;9.562;2023-04-25T12:25:41;15.30;54.10
12426;DHT22;6277;49.824;9.562;2023-04-25T12:30:59;15.30;54.50
12426;DHT22;6277;49.824;9.562;2023-04-25T12:33:27;15.30;53.30
12426;DHT22;6277;49.824;9.562;2023-04-25T12:35:54;15.30;54.20
12426;DHT22;6277;49.824;9.562;2023-04-25T12:38:26;15.20;54.00
12426;DHT22;6277;49.824;9.562;2023-04-25T12:40:52;15.20;53.60
12426;DHT22;6277;49.824;9.562;2023-04-25T12:43:18;15.20;54.00
12426;DHT22;6277;49.824;9.562;2023-04-25T12:45:44;15.20;54.50
12426;DHT22;6277;49.824;9.562;2023-04-25T12:48:10;15.10;54.60
12426;DHT22;6277;49.824;9.562;2023-04-25T12:50:36;15.20;55.00
12426;DHT22;6277;49.824;9.562;2023-04-25T12:53:01;15.20;54.90
12426;DHT22;6277;49.824;9.562;2023-04-25T12:55:27;15.20;54.30
12426;DHT22;6277;49.824;9.562;2023-04-25T12:57:52;15.30;54.50
12426;DHT22;6277;49.824;9.562;2023-04-25T13:00:18;15.30;54.80
12426;DHT22;6277;49.824;9.562;2023-04-25T13:02:45;15.40;54.70
12426;DHT22;6277;49.824;9.562;2023-04-25T13:05:12;15.50;55.00
12426;DHT22;6277;49.824;9.562;2023-04-25T13:07:38;15.50;53.70
12426;DHT22;6277;49.824;9.562;2023-04-25T13:10:04;15.60;54.00
12426;DHT22;6277;49.824;9.562;2023-04-25T13:12:31;15.60;53.70
12426;DHT22;6277;49.824;9.562;2023-04-25T13:14:57;15.60;53.70
12426;DHT22;6277;49.824;9.562;2023-04-25T13:17:22;15.70;53.40
12426;DHT22;6277;49.824;9.562;2023-04-25T13:19:48;15.70;53.20
12426;DHT22;6277;49.824;9.562;2023-04-25T13:22:13;15.60;53.40
12426;DHT22;6277;49.824;9.562;2023-04-25T13:24:40;15.60;52.90
12426;DHT22;6277;49.824;9.562;2023-04-25T13:27:06;15.50;52.40
12426;DHT22;6277;49.824;9.562;2023-04-25T13:29:31;15.40;51.90
12426;DHT22;6277;49.824;9.562;2023-04-25T13:32:00;15.30;52.10
12426;DHT22;6277;49.824;9.562;2023-04-25T13:34:26;15.20;52.00
12426;DHT22;6277;49.824;9.562;2023-04-25T13:36:52;15.00;52.30
12426;DHT22;6277;49.824;9.562;2023-04-25T13:39:17;14.90;51.80
12426;DHT22;6277;49.824;9.562;2023-04-25T13:41:43;14.80;52.40
12426;DHT22;6277;49.824;9.562;2023-04-25T13:44:08;14.80;52.70
12426;DHT22;6277;49.824;9.562;2023-04-25T13:46:34;14.80;52.20
12426;DHT22;6277;49.824;9.562;2023-04-25T13:48:59;14.80;52.50
12426;DHT22;6277;49.824;9.562;2023-04-25T13:51:26;14.80;52.30
12426;DHT22;6277;49.824;9.562;2023-04-25T13:53:52;14.90;52.60
12426;DHT22;6277;49.824;9.562;2023-04-25T13:56:18;14.90;52.70
12426;DHT22;6277;49.824;9.562;2023-04-25T13:58:45;15.00;52.70
12426;DHT22;6277;49.824;9.562;2023-04-25T14:01:10;15.00;52.60
12426;DHT22;6277;49.824;9.562;2023-04-25T14:03:36;15.10;53.10
12426;DHT22;6277;49.824;9.562;2023-04-25T14:06:01;15.20;52.60
12426;DHT22;6277;49.824;9.562;2023-04-25T14:08:27;15.30;53.00
12426;DHT22;6277;49.824;9.562;2023-04-25T14:10:54;15.40;52.40
12426;DHT22;6277;49.824;9.562;2023-04-25T14:13:19;15.60;52.60
12426;DHT22;6277;49.824;9.562;2023-04-25T14:15:45;15.70;52.80
12426;DHT22;6277;49.824;9.562;2023-04-25T14:18:11;15.90;52.80
12426;DHT22;6277;49.824;9.562;2023-04-25T14:20:36;16.00;52.30
12426;DHT22;6277;49.824;9.562;2023-04-25T14:23:02;16.10;51.80
12426;DHT22;6277;49.824;9.562;2023-04-25T14:25:29;16.00;50.80
12426;DHT22;6277;49.824;9.562;2023-04-25T14:27:55;15.90;50.70
12426;DHT22;6277;49.824;9.562;2023-04-25T14:30:21;15.80;50.70
12426;DHT22;6277;49.824;9.562;2023-04-25T14:32:48;15.70;50.40
12426;DHT22;6277;49.824;9.562;2023-04-25T14:35:14;15.50;50.80
12426;DHT22;6277;49.824;9.562;2023-04-25T14:37:40;15.40;51.30
12426;DHT22;6277;49.824;9.562;2023-04-25T14:40:06;15.40;51.20
12426;DHT22;6277;49.824;9.562;2023-04-25T14:42:34;15.30;51.10
12426;DHT22;6277;49.824;9.562;2023-04-25T14:44:59;15.30;51.30
12426;DHT22;6277;49.824;9.562;2023-04-25T14:47:25;15.30;50.90
12426;DHT22;6277;49.824;9.562;2023-04-25T14:49:51;15.40;51.50
12426;DHT22;6277;49.824;9.562;2023-04-25T14:52:20;15.40;51.00
12426;DHT22;6277;49.824;9.562;2023-04-25T14:54:46;15.40;51.10
12426;DHT22;6277;49.824;9.562;2023-04-25T14:57:11;15.50;51.00
12426;DHT22;6277;49.824;9.562;2023-04-25T14:59:37;15.50;51.40
12426;DHT22;6277;49.824;9.562;2023-04-25T15:02:03;15.50;51.00
12426;DHT22;6277;49.824;9.562;2023-04-25T15:04:28;15.60;51.50
12426;DHT22;6277;49.824;9.562;2023-04-25T15:06:54;15.60;51.30
12426;DHT22;6277;49.824;9.562;2023-04-25T15:09:19;15.70;51.50
12426;DHT22;6277;49.824;9.562;2023-04-25T15:11:45;15.80;51.70
12426;DHT22;6277;49.824;9.562;2023-04-25T15:14:11;15.90;51.70
12426;DHT22;6277;49.824;9.562;2023-04-25T15:16:36;16.10;51.90
12426;DHT22;6277;49.824;9.562;2023-04-25T15:19:02;16.20;51.30
12426;DHT22;6277;49.824;9.562;2023-04-25T15:21:31;16.30;50.50
12426;DHT22;6277;49.824;9.562;2023-04-25T15:23:57;16.30;49.70
12426;DHT22;6277;49.824;9.562;2023-04-25T15:26:22;16.30;49.20
12426;DHT22;6277;49.824;9.562;2023-04-25T15:28:48;16.20;49.50
12426;DHT22;6277;49.824;9.562;2023-04-25T15:31:14;16.10;49.70
12426;DHT22;6277;49.824;9.562;2023-04-25T15:33:39;16.10;49.40
12426;DHT22;6277;49.824;9.562;2023-04-25T15:36:05;16.00;49.50
12426;DHT22;6277;49.824;9.562;2023-04-25T15:38:31;15.90;49.30
12426;DHT22;6277;49.824;9.562;2023-04-25T15:40:57;15.80;49.70
12426;DHT22;6277;49.824;9.562;2023-04-25T15:43:22;15.70;49.70
12426;DHT22;6277;49.824;9.562;2023-04-25T15:45:48;15.70;49.90
12426;DHT22;6277;49.824;9.562;2023-04-25T15:48:14;15.60;49.80
12426;DHT22;6277;49.824;9.562;2023-04-25T15:50:40;15.60;50.10