sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32502;DHT22;18952;52.516;13.460;2023-07-09T00:00:49;21.70;62.90
32502;DHT22;18952;52.516;13.460;2023-07-09T00:03:19;21.70;63.00
32502;DHT22;18952;52.516;13.460;2023-07-09T00:05:48;21.70;63.00
32502;DHT22;18952;52.516;13.460;2023-07-09T00:10:53;21.60;63.30
32502;DHT22;18952;52.516;13.460;2023-07-09T00:13:21;21.60;63.40
32502;DHT22;18952;52.516;13.460;2023-07-09T00:15:49;21.60;63.50
32502;DHT22;18952;52.516;13.460;2023-07-09T00:18:16;21.60;63.60
32502;DHT22;18952;52.516;13.460;2023-07-09T00:20:43;21.50;63.50
32502;DHT22;18952;52.516;13.460;2023-07-09T00:23:10;21.50;63.60
32502;DHT22;18952;52.516;13.460;2023-07-09T00:25:37;21.50;63.80
32502;DHT22;18952;52.516;13.460;2023-07-09T00:28:04;21.50;63.80
32502;DHT22;18952;52.516;13.460;2023-07-09T00:30:30;21.50;63.90
32502;DHT22;18952;52.516;13.460;2023-07-09T00:32:57;21.50;64.10
32502;DHT22;18952;52.516;13.460;2023-07-09T00:35:24;21.50;64.10
32502;DHT22;18952;52.516;13.460;2023-07-09T00:37:51;21.50;64.10
32502;DHT22;18952;52.516;13.460;2023-07-09T00:40:22;21.50;64.10
32502;DHT22;18952;52.516;13.460;2023-07-09T00:42:52;21.50;64.40
32502;DHT22;18952;52.516;13.460;2023-07-09T00:45:24;21.50;64.30
32502;DHT22;18952;52.516;13.460;2023-07-09T00:48:02;21.50;64.50
32502;DHT22;18952;52.516;13.460;2023-07-09T00:50:41;21.40;64.60
32502;DHT22;18952;52.516;13.460;2023-07-09T00:55:42;21.40;64.70
32502;DHT22;18952;52.516;13.460;2023-07-09T00:58:13;21.30;64.70
32502;DHT22;18952;52.516;13.460;2023-07-09T01:00:46;21.40;64.80
32502;DHT22;18952;52.516;13.460;2023-07-09T01:03:36;21.30;65.00
32502;DHT22;18952;52.516;13.460;2023-07-09T01:06:03;21.30;65.20
32502;DHT22;18952;52.516;13.460;2023-07-09T01:08:32;21.20;65.40
32502;DHT22;18952;52.516;13.460;2023-07-09T01:11:00;21.20;65.50
32502;DHT22;18952;52.516;13.460;2023-07-09T01:13:28;21.20;65.40
32502;DHT22;18952;52.516;13.460;2023-07-09T01:15:56;21.20;65.60
32502;DHT22;18952;52.516;13.460;2023-07-09T01:18:23;21.20;65.60
32502;DHT22;18952;52.516;13.460;2023-07-09T01:20:51;21.10;65.80
32502;DHT22;18952;52.516;13.460;2023-07-09T01:23:18;21.10;65.80
32502;DHT22;18952;52.516;13.460;2023-07-09T01:25:48;21.10;65.80
32502;DHT22;18952;52.516;13.460;2023-07-09T01:28:15;21.10;65.90
32502;DHT22;18952;52.516;13.460;2023-07-09T01:30:42;21.10;65.90
32502;DHT22;18952;52.516;13.460;2023-07-09T01:33:09;21.10;66.00
32502;DHT22;18952;52.516;13.460;2023-07-09T01:35:38;21.00;66.00
32502;DHT22;18952;52.516;13.460;2023-07-09T01:38:05;21.00;66.20
32502;DHT22;18952;52.516;13.460;2023-07-09T01:40:32;21.00;66.20
32502;DHT22;18952;52.516;13.460;2023-07-09T01:43:04;21.00;66.30
32502;DHT22;18952;52.516;13.460;2023-07-09T01:45:32;21.00;66.30
32502;DHT22;18952;52.516;13.460;2023-07-09T01:47:59;21.00;66.30
32502;DHT22;18952;52.516;13.460;2023-07-09T01:50:25;21.00;66.30
32502;DHT22;18952;52.516;13.460;2023-07-09T01:52:53;21.00;66.30
32502;DHT22;18952;52.516;13.460;2023-07-09T01:55:21;21.00;66.40
32502;DHT22;18952;52.516;13.460;2023-07-09T01:57:47;21.00;66.70
32502;DHT22;18952;52.516;13.460;2023-07-09T02:00:16;21.00;66.70
32502;DHT22;18952;52.516;13.460;2023-07-09T02:02:45;21.00;66.60
32502;DHT22;18952;52.516;13.460;2023-07-09T02:05:15;21.00;66.60
32502;DHT22;18952;52.516;13.460;2023-07-09T02:07:42;21.00;66.70
32502;DHT22;18952;52.516;13.460;2023-07-09T02:10:10;20.90;66.80
32502;DHT22;18952;52.516;13.460;2023-07-09T02:12:37;20.90;67.00
32502;DHT22;18952;52.516;13.460;2023-07-09T02:15:05;20.80;67.30
32502;DHT22;18952;52.516;13.460;2023-07-09T02:17:32;20.80;67.40
32502;DHT22;18952;52.516;13.460;2023-07-09T02:19:58;20.70;67.50
32502;DHT22;18952;52.516;13.460;2023-07-09T02:22:25;20.70;67.60
32502;DHT22;18952;52.516;13.460;2023-07-09T02:24:52;20.80;67.70
32502;DHT22;18952;52.516;13.460;2023-07-09T02:27:19;20.70;67.60
32502;DHT22;18952;52.516;13.460;2023-07-09T02:29:46;20.70;67.80
32502;DHT22;18952;52.516;13.460;2023-07-09T02:32:24;20.70;67.80
32502;DHT22;18952;52.516;13.460;2023-07-09T02:34:52;20.70;68.20
32502;DHT22;18952;52.516;13.460;2023-07-09T02:37:21;20.70;68.10
32502;DHT22;18952;52.516;13.460;2023-07-09T02:39:48;20.60;68.30
32502;DHT22;18952;52.516;13.460;2023-07-09T02:42:17;20.60;68.40
32502;DHT22;18952;52.516;13.460;2023-07-09T02:44:45;20.60;68.80
32502;DHT22;18952;52.516;13.460;2023-07-09T02:47:13;20.60;68.80
32502;DHT22;18952;52.516;13.460;2023-07-09T02:49:40;20.60;69.00
32502;DHT22;18952;52.516;13.460;2023-07-09T02:52:08;20.50;69.00
32502;DHT22;18952;52.516;13.460;2023-07-09T02:54:35;20.50;68.90
32502;DHT22;18952;52.516;13.460;2023-07-09T02:57:02;20.50;69.20
32502;DHT22;18952;52.516;13.460;2023-07-09T02:59:28;20.40;69.40
32502;DHT22;18952;52.516;13.460;2023-07-09T03:01:56;20.40;69.50
32502;DHT22;18952;52.516;13.460;2023-07-09T03:04:23;20.30;69.60
32502;DHT22;18952;52.516;13.460;2023-07-09T03:06:50;20.40;69.70
32502;DHT22;18952;52.516;13.460;2023-07-09T03:09:17;20.40;69.80
32502;DHT22;18952;52.516;13.460;2023-07-09T03:11:43;20.30;69.70
32502;DHT22;18952;52.516;13.460;2023-07-09T03:14:10;20.30;69.90
32502;DHT22;18952;52.516;13.460;2023-07-09T03:16:37;20.30;70.00
32502;DHT22;18952;52.516;13.460;2023-07-09T03:19:04;20.20;70.10
32502;DHT22;18952;52.516;13.460;2023-07-09T03:21:31;20.30;70.10
32502;DHT22;18952;52.516;13.460;2023-07-09T03:23:59;20.20;70.10
32502;DHT22;18952;52.516;13.460;2023-07-09T03:26:26;20.20;70.40
32502;DHT22;18952;52.516;13.460;2023-07-09T03:28:54;20.10;70.60
32502;DHT22;18952;52.516;13.460;2023-07-09T03:31:21;20.10;70.60
32502;DHT22;18952;52.516;13.460;2023-07-09T03:33:49;20.10;70.80
32502;DHT22;18952;52.516;13.460;2023-07-09T03:36:17;20.00;70.80
32502;DHT22;18952;52.516;13.460;2023-07-09T03:38:44;20.00;71.00
32502;DHT22;18952;52.516;13.460;2023-07-09T03:41:11;19.90;71.50
32502;DHT22;18952;52.516;13.460;2023-07-09T03:43:38;19.90;71.60
32502;DHT22;18952;52.516;13.460;2023-07-09T03:46:04;19.90;71.70
32502;DHT22;18952;52.516;13.460;2023-07-09T03:48:31;19.90;71.60
32502;DHT22;18952;52.516;13.460;2023-07-09T03:50:59;19.90;71.80
32502;DHT22;18952;52.516;13.460;2023-07-09T03:53:25;20.00;71.70
32502;DHT22;18952;52.516;13.460;2023-07-09T03:55:54;20.00;71.90
32502;DHT22;18952;52.516;13.460;2023-07-09T03:58:22;20.00;71.70
32502;DHT22;18952;52.516;13.460;2023-07-09T04:00:50;20.00;71.90
32502;DHT22;18952;52.516;13.460;2023-07-09T04:03:16;20.00;71.80
32502;DHT22;18952;52.516;13.460;2023-07-09T04:05:43;20.00;71.70
32502;DHT22;18952;52.516;13.460;2023-07-09T04:08:10;20.10;72.00
32502;DHT22;18952;52.516;13.460;2023-07-09T04:10:37;20.10;72.00
32502;DHT22;18952;52.516;13.460;2023-07-09T04:13:04;20.00;71.90
32502;DHT22;18952;52.516;13.460;2023-07-09T04:15:30;20.10;71.70
32502;DHT22;18952;52.516;13.460;2023-07-09T04:17:57;20.10;71.60
32502;DHT22;18952;52.516;13.460;2023-07-09T04:20:24;20.10;71.50
32502;DHT22;18952;52.516;13.460;2023-07-09T04:22:51;20.20;71.40
32502;DHT22;18952;52.516;13.460;2023-07-09T04:25:18;20.20;71.50
32502;DHT22;18952;52.516;13.460;2023-07-09T04:27:45;20.20;71.50
32502;DHT22;18952;52.516;13.460;2023-07-09T04:30:13;20.20;71.60
32502;DHT22;18952;52.516;13.460;2023-07-09T04:32:43;20.20;71.50
32502;DHT22;18952;52.516;13.460;2023-07-09T04:35:11;20.30;71.30
32502;DHT22;18952;52.516;13.460;2023-07-09T04:37:39;20.30;71.50
32502;DHT22;18952;52.516;13.460;2023-07-09T04:40:07;20.30;71.50
32502;DHT22;18952;52.516;13.460;2023-07-09T04:42:34;20.40;71.30
32502;DHT22;18952;52.516;13.460;2023-07-09T04:45:01;20.40;71.30
32502;DHT22;18952;52.516;13.460;2023-07-09T04:47:28;20.40;71.10
32502;DHT22;18952;52.516;13.460;2023-07-09T04:49:54;20.50;71.00
32502;DHT22;18952;52.516;13.460;2023-07-09T04:52:21;20.50;70.90
32502;DHT22;18952;52.516;13.460;2023-07-09T04:54:48;20.50;70.90
32502;DHT22;18952;52.516;13.460;2023-07-09T04:57:15;20.50;71.00
32502;DHT22;18952;52.516;13.460;2023-07-09T04:59:42;20.50;71.10
32502;DHT22;18952;52.516;13.460;2023-07-09T05:02:09;20.50;71.10
32502;DHT22;18952;52.516;13.460;2023-07-09T05:04:35;20.60;71.20
32502;DHT22;18952;52.516;13.460;2023-07-09T05:07:02;20.60;71.30
32502;DHT22;18952;52.516;13.460;2023-07-09T05:09:29;20.60;71.20
32502;DHT22;18952;52.516;13.460;2023-07-09T05:11:56;20.70;71.30
32502;DHT22;18952;52.516;13.460;2023-07-09T05:14:23;20.70;71.20
32502;DHT22;18952;52.516;13.460;2023-07-09T05:16:49;20.80;71.30
32502;DHT22;18952;52.516;13.460;2023-07-09T05:19:16;20.80;71.10
32502;DHT22;18952;52.516;13.460;2023-07-09T05:21:43;20.90;71.10
32502;DHT22;18952;52.516;13.460;2023-07-09T05:24:10;20.90;71.10
32502;DHT22;18952;52.516;13.460;2023-07-09T05:26:37;20.90;70.80
32502;DHT22;18952;52.516;13.460;2023-07-09T05:29:04;21.00;70.90
32502;DHT22;18952;52.516;13.460;2023-07-09T05:31:32;21.00;70.90
32502;DHT22;18952;52.516;13.460;2023-07-09T05:34:00;21.10;70.90
32502;DHT22;18952;52.516;13.460;2023-07-09T05:36:27;21.20;70.90
32502;DHT22;18952;52.516;13.460;2023-07-09T05:38:55;21.20;70.60
32502;DHT22;18952;52.516;13.460;2023-07-09T05:41:23;21.20;70.20
32502;DHT22;18952;52.516;13.460;2023-07-09T05:43:51;21.30;69.90
32502;DHT22;18952;52.516;13.460;2023-07-09T05:46:21;21.30;69.50
32502;DHT22;18952;52.516;13.460;2023-07-09T05:48:48;21.40;69.30
32502;DHT22;18952;52.516;13.460;2023-07-09T05:51:15;21.50;69.10
32502;DHT22;18952;52.516;13.460;2023-07-09T05:53:42;21.50;68.80
32502;DHT22;18952;52.516;13.460;2023-07-09T05:56:09;21.60;68.70
32502;DHT22;18952;52.516;13.460;2023-07-09T05:58:37;21.60;68.90
32502;DHT22;18952;52.516;13.460;2023-07-09T06:01:03;21.70;68.90
32502;DHT22;18952;52.516;13.460;2023-07-09T06:03:30;21.70;68.90
32502;DHT22;18952;52.516;13.460;2023-07-09T06:05:57;21.70;68.90
32502;DHT22;18952;52.516;13.460;2023-07-09T06:08:24;21.80;69.00
32502;DHT22;18952;52.516;13.460;2023-07-09T06:10:57;21.80;69.10
32502;DHT22;18952;52.516;13.460;2023-07-09T06:13:25;21.80;69.00
32502;DHT22;18952;52.516;13.460;2023-07-09T06:15:54;21.80;69.10
32502;DHT22;18952;52.516;13.460;2023-07-09T06:18:22;21.90;69.10
32502;DHT22;18952;52.516;13.460;2023-07-09T06:20:53;21.90;69.00
32502;DHT22;18952;52.516;13.460;2023-07-09T06:23:21;22.00;69.30
32502;DHT22;18952;52.516;13.460;2023-07-09T06:25:48;22.00;69.20
32502;DHT22;18952;52.516;13.460;2023-07-09T06:28:16;22.10;69.10
32502;DHT22;18952;52.516;13.460;2023-07-09T06:30:44;22.10;69.20
32502;DHT22;18952;52.516;13.460;2023-07-09T06:33:13;22.10;69.20
32502;DHT22;18952;52.516;13.460;2023-07-09T06:35:49;22.20;68.80
32502;DHT22;18952;52.516;13.460;2023-07-09T06:38:18;22.20;68.70
32502;DHT22;18952;52.516;13.460;2023-07-09T06:40:45;22.20;68.60
32502;DHT22;18952;52.516;13.460;2023-07-09T06:43:12;22.30;68.80
32502;DHT22;18952;52.516;13.460;2023-07-09T06:45:47;22.30;68.60
32502;DHT22;18952;52.516;13.460;2023-07-09T06:48:14;22.40;68.60
32502;DHT22;18952;52.516;13.460;2023-07-09T06:50:41;22.40;68.50
32502;DHT22;18952;52.516;13.460;2023-07-09T06:53:07;22.40;68.40
32502;DHT22;18952;52.516;13.460;2023-07-09T06:55:34;22.50;68.30
32502;DHT22;18952;52.516;13.460;2023-07-09T06:58:01;22.50;68.30
32502;DHT22;18952;52.516;13.460;2023-07-09T07:00:28;22.60;68.20
32502;DHT22;18952;52.516;13.460;2023-07-09T07:02:54;22.60;68.30
32502;DHT22;18952;52.516;13.460;2023-07-09T07:05:21;22.60;68.40
32502;DHT22;18952;52.516;13.460;2023-07-09T07:07:48;22.70;68.40
32502;DHT22;18952;52.516;13.460;2023-07-09T07:10:15;22.70;68.50
32502;DHT22;18952;52.516;13.460;2023-07-09T07:12:44;22.70;68.50
32502;DHT22;18952;52.516;13.460;2023-07-09T07:15:15;22.80;68.50
32502;DHT22;18952;52.516;13.460;2023-07-09T07:17:43;22.80;68.50
32502;DHT22;18952;52.516;13.460;2023-07-09T07:20:11;22.90;68.70
32502;DHT22;18952;52.516;13.460;2023-07-09T07:22:38;22.90;68.60
32502;DHT22;18952;52.516;13.460;2023-07-09T07:25:06;22.90;68.40
32502;DHT22;18952;52.516;13.460;2023-07-09T07:27:33;22.90;68.40
32502;DHT22;18952;52.516;13.460;2023-07-09T07:30:01;22.90;68.40
32502;DHT22;18952;52.516;13.460;2023-07-09T07:32:28;23.00;68.30
32502;DHT22;18952;52.516;13.460;2023-07-09T07:34:55;23.00;68.20
32502;DHT22;18952;52.516;13.460;2023-07-09T07:37:21;23.10;68.20
32502;DHT22;18952;52.516;13.460;2023-07-09T07:39:49;23.10;68.20
32502;DHT22;18952;52.516;13.460;2023-07-09T07:42:16;23.10;68.30
32502;DHT22;18952;52.516;13.460;2023-07-09T07:44:43;23.20;68.30
32502;DHT22;18952;52.516;13.460;2023-07-09T07:47:10;23.30;68.30
32502;DHT22;18952;52.516;13.460;2023-07-09T07:49:37;23.30;68.20
32502;DHT22;18952;52.516;13.460;2023-07-09T07:52:05;23.40;68.30
32502;DHT22;18952;52.516;13.460;2023-07-09T07:54:32;23.40;68.40
32502;DHT22;18952;52.516;13.460;2023-07-09T07:56:59;23.40;68.30
32502;DHT22;18952;52.516;13.460;2023-07-09T07:59:26;23.50;68.00
32502;DHT22;18952;52.516;13.460;2023-07-09T08:01:53;23.50;67.90
32502;DHT22;18952;52.516;13.460;2023-07-09T08:04:19;23.50;68.40
32502;DHT22;18952;52.516;13.460;2023-07-09T08:06:47;23.60;68.80
32502;DHT22;18952;52.516;13.460;2023-07-09T08:09:15;23.70;69.00
32502;DHT22;18952;52.516;13.460;2023-07-09T08:11:42;23.70;69.20
32502;DHT22;18952;52.516;13.460;2023-07-09T08:14:09;23.80;69.00
32502;DHT22;18952;52.516;13.460;2023-07-09T08:16:36;23.80;69.20
32502;DHT22;18952;52.516;13.460;2023-07-09T08:19:03;23.80;69.20
32502;DHT22;18952;52.516;13.460;2023-07-09T08:21:30;24.00;69.10
32502;DHT22;18952;52.516;13.460;2023-07-09T08:23:57;24.00;69.00
32502;DHT22;18952;52.516;13.460;2023-07-09T08:26:24;24.10;68.80
32502;DHT22;18952;52.516;13.460;2023-07-09T08:28:51;24.10;68.40
32502;DHT22;18952;52.516;13.460;2023-07-09T08:31:18;24.20;67.80
32502;DHT22;18952;52.516;13.460;2023-07-09T08:33:45;24.30;66.80
32502;DHT22;18952;52.516;13.460;2023-07-09T08:36:12;24.40;66.60
32502;DHT22;18952;52.516;13.460;2023-07-09T08:38:39;24.50;66.90
32502;DHT22;18952;52.516;13.460;2023-07-09T08:49:40;24.60;66.50
32502;DHT22;18952;52.516;13.460;2023-07-09T08:52:28;24.70;66.20
32502;DHT22;18952;52.516;13.460;2023-07-09T08:55:01;24.70;66.00
32502;DHT22;18952;52.516;13.460;2023-07-09T08:57:38;24.70;66.10
32502;DHT22;18952;52.516;13.460;2023-07-09T09:00:31;24.70;66.00
32502;DHT22;18952;52.516;13.460;2023-07-09T09:03:05;24.80;65.80
32502;DHT22;18952;52.516;13.460;2023-07-09T09:05:41;24.80;65.70
32502;DHT22;18952;52.516;13.460;2023-07-09T09:08:25;24.90;64.20
32502;DHT22;18952;52.516;13.460;2023-07-09T09:13:45;25.00;64.70
32502;DHT22;18952;52.516;13.460;2023-07-09T09:16:25;25.00;64.60
32502;DHT22;18952;52.516;13.460;2023-07-09T09:18:57;25.10;64.00
32502;DHT22;18952;52.516;13.460;2023-07-09T09:21:25;25.10;63.90
32502;DHT22;18952;52.516;13.460;2023-07-09T09:23:57;25.10;63.70
32502;DHT22;18952;52.516;13.460;2023-07-09T09:26:28;25.20;62.40
32502;DHT22;18952;52.516;13.460;2023-07-09T09:28:56;25.20;62.40
32502;DHT22;18952;52.516;13.460;2023-07-09T09:31:27;25.20;61.80
32502;DHT22;18952;52.516;13.460;2023-07-09T09:33:54;25.20;61.10
32502;DHT22;18952;52.516;13.460;2023-07-09T09:36:23;25.30;60.40
32502;DHT22;18952;52.516;13.460;2023-07-09T09:38:52;25.40;60.60
32502;DHT22;18952;52.516;13.460;2023-07-09T09:41:25;25.40;61.40
32502;DHT22;18952;52.516;13.460;2023-07-09T09:43:53;25.50;60.90
32502;DHT22;18952;52.516;13.460;2023-07-09T09:46:27;25.50;61.50
32502;DHT22;18952;52.516;13.460;2023-07-09T09:48:56;25.60;62.10
32502;DHT22;18952;52.516;13.460;2023-07-09T09:51:25;25.70;62.00
32502;DHT22;18952;52.516;13.460;2023-07-09T09:53:58;25.80;61.00
32502;DHT22;18952;52.516;13.460;2023-07-09T09:56:33;25.80;61.10
32502;DHT22;18952;52.516;13.460;2023-07-09T09:59:04;25.90;60.60
32502;DHT22;18952;52.516;13.460;2023-07-09T10:01:34;25.90;60.20
32502;DHT22;18952;52.516;13.460;2023-07-09T10:04:03;25.90;59.20
32502;DHT22;18952;52.516;13.460;2023-07-09T10:11:53;26.10;59.80
32502;DHT22;18952;52.516;13.460;2023-07-09T10:17:10;26.20;60.60
32502;DHT22;18952;52.516;13.460;2023-07-09T10:20:00;26.20;60.50
32502;DHT22;18952;52.516;13.460;2023-07-09T10:25:35;26.30;59.70
32502;DHT22;18952;52.516;13.460;2023-07-09T10:36:48;26.40;60.10
32502;DHT22;18952;52.516;13.460;2023-07-09T10:39:26;26.50;60.50
32502;DHT22;18952;52.516;13.460;2023-07-09T10:41:58;26.50;60.60
32502;DHT22;18952;52.516;13.460;2023-07-09T10:44:35;26.60;60.50
32502;DHT22;18952;52.516;13.460;2023-07-09T10:47:06;26.70;60.30
32502;DHT22;18952;52.516;13.460;2023-07-09T10:49:40;26.80;60.70
32502;DHT22;18952;52.516;13.460;2023-07-09T10:52:18;26.90;60.70
32502;DHT22;18952;52.516;13.460;2023-07-09T10:54:55;26.90;60.50
32502;DHT22;18952;52.516;13.460;2023-07-09T10:58:03;27.00;60.50
32502;DHT22;18952;52.516;13.460;2023-07-09T11:00:36;27.10;60.80
32502;DHT22;18952;52.516;13.460;2023-07-09T11:03:16;27.10;59.80
32502;DHT22;18952;52.516;13.460;2023-07-09T11:05:44;27.10;60.00
32502;DHT22;18952;52.516;13.460;2023-07-09T11:08:13;27.10;60.60
32502;DHT22;18952;52.516;13.460;2023-07-09T11:10:49;27.20;60.80
32502;DHT22;18952;52.516;13.460;2023-07-09T11:13:23;27.30;60.60
32502;DHT22;18952;52.516;13.460;2023-07-09T11:16:02;27.40;60.40
32502;DHT22;18952;52.516;13.460;2023-07-09T11:18:33;27.50;60.20
32502;DHT22;18952;52.516;13.460;2023-07-09T11:21:07;27.60;59.40
32502;DHT22;18952;52.516;13.460;2023-07-09T11:23:51;27.70;58.60
32502;DHT22;18952;52.516;13.460;2023-07-09T11:26:28;27.90;59.10
32502;DHT22;18952;52.516;13.460;2023-07-09T11:31:43;28.20;58.30
32502;DHT22;18952;52.516;13.460;2023-07-09T11:34:17;28.30;57.90
32502;DHT22;18952;52.516;13.460;2023-07-09T11:39:43;28.50;56.90
32502;DHT22;18952;52.516;13.460;2023-07-09T11:45:19;28.80;58.10
32502;DHT22;18952;52.516;13.460;2023-07-09T11:47:50;28.90;57.50
32502;DHT22;18952;52.516;13.460;2023-07-09T11:50:37;29.00;56.30
32502;DHT22;18952;52.516;13.460;2023-07-09T11:53:29;29.00;57.00
32502;DHT22;18952;52.516;13.460;2023-07-09T11:55:59;29.30;57.50
32502;DHT22;18952;52.516;13.460;2023-07-09T11:58:26;29.40;56.20
32502;DHT22;18952;52.516;13.460;2023-07-09T12:00:57;29.50;55.80
32502;DHT22;18952;52.516;13.460;2023-07-09T12:03:33;29.80;55.50
32502;DHT22;18952;52.516;13.460;2023-07-09T12:06:03;30.10;55.40
32502;DHT22;18952;52.516;13.460;2023-07-09T12:08:38;30.40;54.90
32502;DHT22;18952;52.516;13.460;2023-07-09T12:11:06;30.80;54.40
32502;DHT22;18952;52.516;13.460;2023-07-09T12:13:37;30.90;54.20
32502;DHT22;18952;52.516;13.460;2023-07-09T12:16:16;31.20;54.30
32502;DHT22;18952;52.516;13.460;2023-07-09T12:18:45;31.60;54.40
32502;DHT22;18952;52.516;13.460;2023-07-09T12:21:12;32.00;53.90
32502;DHT22;18952;52.516;13.460;2023-07-09T12:23:40;32.40;53.20
32502;DHT22;18952;52.516;13.460;2023-07-09T12:26:13;32.60;52.30
32502;DHT22;18952;52.516;13.460;2023-07-09T12:28:40;32.80;52.40
32502;DHT22;18952;52.516;13.460;2023-07-09T12:31:14;33.00;52.20
32502;DHT22;18952;52.516;13.460;2023-07-09T12:33:49;33.40;52.10
32502;DHT22;18952;52.516;13.460;2023-07-09T12:36:17;33.70;50.40
32502;DHT22;18952;52.516;13.460;2023-07-09T12:38:50;33.90;51.40
32502;DHT22;18952;52.516;13.460;2023-07-09T12:41:44;34.10;50.50
32502;DHT22;18952;52.516;13.460;2023-07-09T12:44:18;34.40;49.30
32502;DHT22;18952;52.516;13.460;2023-07-09T12:46:46;34.40;50.40
32502;DHT22;18952;52.516;13.460;2023-07-09T12:49:29;34.60;50.20
32502;DHT22;18952;52.516;13.460;2023-07-09T12:51:58;34.90;49.60
32502;DHT22;18952;52.516;13.460;2023-07-09T12:54:29;35.10;49.40
32502;DHT22;18952;52.516;13.460;2023-07-09T12:56:59;35.40;49.00
32502;DHT22;18952;52.516;13.460;2023-07-09T12:59:36;35.70;48.70
32502;DHT22;18952;52.516;13.460;2023-07-09T13:02:25;35.90;48.30
32502;DHT22;18952;52.516;13.460;2023-07-09T13:05:06;36.20;48.50
32502;DHT22;18952;52.516;13.460;2023-07-09T13:07:37;36.30;48.20
32502;DHT22;18952;52.516;13.460;2023-07-09T13:12:46;36.60;47.50
32502;DHT22;18952;52.516;13.460;2023-07-09T13:15:43;36.80;47.00
32502;DHT22;18952;52.516;13.460;2023-07-09T13:18:12;36.70;46.90
32502;DHT22;18952;52.516;13.460;2023-07-09T13:20:44;36.60;46.60
32502;DHT22;18952;52.516;13.460;2023-07-09T13:23:14;36.60;46.90
32502;DHT22;18952;52.516;13.460;2023-07-09T13:25:42;36.60;46.00
32502;DHT22;18952;52.516;13.460;2023-07-09T13:28:17;36.70;46.20
32502;DHT22;18952;52.516;13.460;2023-07-09T13:30:46;36.70;46.10
32502;DHT22;18952;52.516;13.460;2023-07-09T13:33:13;36.60;45.80
32502;DHT22;18952;52.516;13.460;2023-07-09T13:35:40;36.50;45.90
32502;DHT22;18952;52.516;13.460;2023-07-09T13:38:13;36.50;46.40
32502;DHT22;18952;52.516;13.460;2023-07-09T13:40:40;36.80;46.30
32502;DHT22;18952;52.516;13.460;2023-07-09T13:43:23;37.10;46.00
32502;DHT22;18952;52.516;13.460;2023-07-09T13:45:50;37.30;45.20
32502;DHT22;18952;52.516;13.460;2023-07-09T13:48:19;37.20;45.70
32502;DHT22;18952;52.516;13.460;2023-07-09T13:50:49;37.30;45.10
32502;DHT22;18952;52.516;13.460;2023-07-09T13:53:20;36.90;45.00
32502;DHT22;18952;52.516;13.460;2023-07-09T13:55:47;36.60;45.40
32502;DHT22;18952;52.516;13.460;2023-07-09T13:58:15;36.70;45.50
32502;DHT22;18952;52.516;13.460;2023-07-09T14:00:43;36.80;45.30
32502;DHT22;18952;52.516;13.460;2023-07-09T14:03:30;36.90;45.20
32502;DHT22;18952;52.516;13.460;2023-07-09T14:05:58;37.10;45.60
32502;DHT22;18952;52.516;13.460;2023-07-09T14:08:24;37.30;45.40
32502;DHT22;18952;52.516;13.460;2023-07-09T14:10:51;37.60;45.30
32502;DHT22;18952;52.516;13.460;2023-07-09T14:13:21;37.90;45.20
32502;DHT22;18952;52.516;13.460;2023-07-09T14:15:48;38.10;45.00
32502;DHT22;18952;52.516;13.460;2023-07-09T14:18:17;38.30;44.40
32502;DHT22;18952;52.516;13.460;2023-07-09T14:20:45;38.40;44.40
32502;DHT22;18952;52.516;13.460;2023-07-09T14:23:14;38.40;44.40
32502;DHT22;18952;52.516;13.460;2023-07-09T14:25:42;38.30;44.00
32502;DHT22;18952;52.516;13.460;2023-07-09T14:28:21;38.30;44.20
32502;DHT22;18952;52.516;13.460;2023-07-09T14:30:49;38.30;44.10
32502;DHT22;18952;52.516;13.460;2023-07-09T14:33:19;38.30;44.30
32502;DHT22;18952;52.516;13.460;2023-07-09T14:35:47;38.30;44.00
32502;DHT22;18952;52.516;13.460;2023-07-09T14:38:23;38.40;43.90
32502;DHT22;18952;52.516;13.460;2023-07-09T14:40:52;38.30;43.20
32502;DHT22;18952;52.516;13.460;2023-07-09T14:43:20;38.00;43.40
32502;DHT22;18952;52.516;13.460;2023-07-09T14:45:48;37.80;43.50
32502;DHT22;18952;52.516;13.460;2023-07-09T14:48:18;37.80;43.50
32502;DHT22;18952;52.516;13.460;2023-07-09T14:50:45;37.80;43.80
32502;DHT22;18952;52.516;13.460;2023-07-09T14:53:25;37.90;43.90
32502;DHT22;18952;52.516;13.460;2023-07-09T14:55:53;38.00;44.10
32502;DHT22;18952;52.516;13.460;2023-07-09T14:58:22;38.10;43.90
32502;DHT22;18952;52.516;13.460;2023-07-09T15:00:50;38.20;43.60
32502;DHT22;18952;52.516;13.460;2023-07-09T15:03:25;38.30;43.10
32502;DHT22;18952;52.516;13.460;2023-07-09T15:05:53;38.20;43.40
32502;DHT22;18952;52.516;13.460;2023-07-09T15:08:22;38.10;43.50
32502;DHT22;18952;52.516;13.460;2023-07-09T15:10:50;38.10;43.30
32502;DHT22;18952;52.516;13.460;2023-07-09T15:13:30;38.00;43.50
32502;DHT22;18952;52.516;13.460;2023-07-09T15:15:59;38.00;43.60
32502;DHT22;18952;52.516;13.460;2023-07-09T15:18:26;38.00;43.30
32502;DHT22;18952;52.516;13.460;2023-07-09T15:20:58;37.90;43.50
32502;DHT22;18952;52.516;13.460;2023-07-09T15:23:27;37.80;43.50
32502;DHT22;18952;52.516;13.460;2023-07-09T15:25:55;37.70;43.90
32502;DHT22;18952;52.516;13.460;2023-07-09T15:28:22;37.80;44.00
32502;DHT22;18952;52.516;13.460;2023-07-09T15:30:49;37.70;43.70
32502;DHT22;18952;52.516;13.460;2023-07-09T15:33:17;37.60;43.60
32502;DHT22;18952;52.516;13.460;2023-07-09T15:35:46;37.60;43.80
32502;DHT22;18952;52.516;13.460;2023-07-09T15:38:25;37.70;43.60
32502;DHT22;18952;52.516;13.460;2023-07-09T15:40:53;37.70;43.10
32502;DHT22;18952;52.516;13.460;2023-07-09T15:43:20;37.60;43.30
32502;DHT22;18952;52.516;13.460;2023-07-09T15:45:49;37.60;43.40
32502;DHT22;18952;52.516;13.460;2023-07-09T15:48:21;37.60;43.40
32502;DHT22;18952;52.516;13.460;2023-07-09T15:50:48;37.60;43.40
32502;DHT22;18952;52.516;13.460;2023-07-09T15:53:15;37.50;43.30
32502;DHT22;18952;52.516;13.460;2023-07-09T15:55:42;37.20;43.00
32502;DHT22;18952;52.516;13.460;2023-07-09T15:58:27;37.20;43.10
32502;DHT22;18952;52.516;13.460;2023-07-09T16:00:54;37.10;43.30
32502;DHT22;18952;52.516;13.460;2023-07-09T16:03:22;37.10;43.40
32502;DHT22;18952;52.516;13.460;2023-07-09T16:05:49;37.00;43.50
32502;DHT22;18952;52.516;13.460;2023-07-09T16:08:17;36.90;43.50
32502;DHT22;18952;52.516;13.460;2023-07-09T16:10:43;36.80;43.70
32502;DHT22;18952;52.516;13.460;2023-07-09T16:13:22;36.80;43.60
32502;DHT22;18952;52.516;13.460;2023-07-09T16:15:49;36.70;43.80
32502;DHT22;18952;52.516;13.460;2023-07-09T16:18:18;36.60;43.80