sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76203;DHT22;64985;46.364;17.008;2023-06-19T00:01:28;14.30;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:04:31;14.30;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:07:35;14.30;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:10:37;14.30;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:13:39;14.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:16:41;14.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:19:44;14.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:22:46;14.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:25:53;14.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:28:55;14.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:31:59;14.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:35:01;14.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:38:05;14.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:41:08;14.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:44:10;14.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:47:12;14.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:50:15;13.90;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:53:17;13.90;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:56:21;13.80;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T00:59:23;13.70;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:02:26;13.70;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:05:28;13.70;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:11:48;13.60;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:14:59;13.60;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:18:02;13.60;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:21:23;13.60;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:24:25;13.50;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:27:28;13.50;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:30:33;13.40;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:33:37;13.40;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:36:40;13.40;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:39:44;13.40;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:42:47;13.40;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:45:50;13.40;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:48:52;13.40;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:51:55;13.40;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:54:59;13.30;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T01:58:01;13.40;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:01:03;13.30;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:04:05;13.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:07:07;13.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:10:10;13.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:13:12;13.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:16:14;13.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:19:16;13.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:22:18;13.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:25:21;13.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:28:23;13.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:31:25;13.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:34:27;13.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:37:29;13.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:40:31;13.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:43:34;13.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:46:36;13.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:49:38;13.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:52:40;13.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:55:42;12.90;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T02:58:44;12.90;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:01:46;12.90;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:04:50;12.90;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:07:52;12.90;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:10:54;12.90;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:13:56;12.80;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:16:58;12.90;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:20:01;12.80;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:23:03;12.80;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:26:05;12.80;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:29:07;12.80;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:32:09;12.90;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:35:12;13.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:38:14;13.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:41:16;13.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:44:18;13.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:47:21;13.30;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:50:23;13.30;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:53:28;13.40;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:56:30;13.50;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T03:59:32;13.60;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:02:34;13.60;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:05:36;13.70;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:08:39;13.80;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:11:41;14.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:14:43;14.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:17:45;14.30;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:20:47;14.50;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:23:50;14.70;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:26:52;15.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:29:54;15.60;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:32:59;16.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:36:02;16.50;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:39:04;16.80;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:42:06;17.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:45:09;17.40;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:48:11;17.60;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T04:51:13;17.70;99.70
76203;DHT22;64985;46.364;17.008;2023-06-19T04:54:16;17.90;99.40
76203;DHT22;64985;46.364;17.008;2023-06-19T04:57:18;18.30;97.10
76203;DHT22;64985;46.364;17.008;2023-06-19T05:00:20;18.40;96.70
76203;DHT22;64985;46.364;17.008;2023-06-19T05:03:24;18.50;98.20
76203;DHT22;64985;46.364;17.008;2023-06-19T05:06:26;18.70;95.60
76203;DHT22;64985;46.364;17.008;2023-06-19T05:09:28;18.80;93.80
76203;DHT22;64985;46.364;17.008;2023-06-19T05:12:31;19.10;91.20
76203;DHT22;64985;46.364;17.008;2023-06-19T05:15:33;19.30;89.30
76203;DHT22;64985;46.364;17.008;2023-06-19T05:18:35;19.40;88.00
76203;DHT22;64985;46.364;17.008;2023-06-19T05:21:37;19.70;84.20
76203;DHT22;64985;46.364;17.008;2023-06-19T05:24:39;20.00;79.10
76203;DHT22;64985;46.364;17.008;2023-06-19T05:27:41;20.20;83.10
76203;DHT22;64985;46.364;17.008;2023-06-19T05:30:44;20.50;78.00
76203;DHT22;64985;46.364;17.008;2023-06-19T05:33:46;20.80;77.30
76203;DHT22;64985;46.364;17.008;2023-06-19T05:36:48;20.90;81.20
76203;DHT22;64985;46.364;17.008;2023-06-19T05:39:50;21.00;79.80
76203;DHT22;64985;46.364;17.008;2023-06-19T05:42:53;21.20;76.30
76203;DHT22;64985;46.364;17.008;2023-06-19T05:45:57;21.70;74.00
76203;DHT22;64985;46.364;17.008;2023-06-19T05:49:01;21.70;76.90
76203;DHT22;64985;46.364;17.008;2023-06-19T05:52:03;21.70;76.10
76203;DHT22;64985;46.364;17.008;2023-06-19T05:55:05;21.80;74.60
76203;DHT22;64985;46.364;17.008;2023-06-19T05:58:08;21.90;75.60
76203;DHT22;64985;46.364;17.008;2023-06-19T06:01:11;22.00;72.40
76203;DHT22;64985;46.364;17.008;2023-06-19T06:04:13;22.20;71.10
76203;DHT22;64985;46.364;17.008;2023-06-19T06:07:16;22.40;69.50
76203;DHT22;64985;46.364;17.008;2023-06-19T06:10:22;22.40;69.50
76203;DHT22;64985;46.364;17.008;2023-06-19T06:13:25;22.40;71.20
76203;DHT22;64985;46.364;17.008;2023-06-19T06:16:27;22.60;71.60
76203;DHT22;64985;46.364;17.008;2023-06-19T06:19:29;22.40;70.60
76203;DHT22;64985;46.364;17.008;2023-06-19T06:22:34;22.80;69.20
76203;DHT22;64985;46.364;17.008;2023-06-19T06:25:36;23.20;67.60
76203;DHT22;64985;46.364;17.008;2023-06-19T06:28:38;23.10;71.20
76203;DHT22;64985;46.364;17.008;2023-06-19T06:31:41;23.30;69.00
76203;DHT22;64985;46.364;17.008;2023-06-19T06:34:43;23.30;69.20
76203;DHT22;64985;46.364;17.008;2023-06-19T06:37:45;23.20;67.30
76203;DHT22;64985;46.364;17.008;2023-06-19T06:40:48;23.60;69.20
76203;DHT22;64985;46.364;17.008;2023-06-19T06:43:50;23.70;63.50
76203;DHT22;64985;46.364;17.008;2023-06-19T06:46:53;23.90;62.50
76203;DHT22;64985;46.364;17.008;2023-06-19T06:49:56;24.40;64.60
76203;DHT22;64985;46.364;17.008;2023-06-19T06:52:58;24.50;60.60
76203;DHT22;64985;46.364;17.008;2023-06-19T06:56:00;24.20;61.20
76203;DHT22;64985;46.364;17.008;2023-06-19T06:59:02;24.50;59.80
76203;DHT22;64985;46.364;17.008;2023-06-19T07:02:04;24.60;60.60
76203;DHT22;64985;46.364;17.008;2023-06-19T07:05:08;24.60;62.50
76203;DHT22;64985;46.364;17.008;2023-06-19T07:08:11;25.00;60.10
76203;DHT22;64985;46.364;17.008;2023-06-19T07:11:13;25.10;59.30
76203;DHT22;64985;46.364;17.008;2023-06-19T07:14:15;24.90;59.60
76203;DHT22;64985;46.364;17.008;2023-06-19T07:17:19;25.10;58.70
76203;DHT22;64985;46.364;17.008;2023-06-19T07:20:22;25.10;59.10
76203;DHT22;64985;46.364;17.008;2023-06-19T07:23:25;25.80;58.10
76203;DHT22;64985;46.364;17.008;2023-06-19T07:26:27;25.90;56.90
76203;DHT22;64985;46.364;17.008;2023-06-19T07:29:29;25.90;57.90
76203;DHT22;64985;46.364;17.008;2023-06-19T07:32:31;26.10;57.00
76203;DHT22;64985;46.364;17.008;2023-06-19T07:35:33;26.00;56.10
76203;DHT22;64985;46.364;17.008;2023-06-19T07:38:35;26.60;56.40
76203;DHT22;64985;46.364;17.008;2023-06-19T07:41:37;26.50;55.60
76203;DHT22;64985;46.364;17.008;2023-06-19T07:44:40;26.90;50.90
76203;DHT22;64985;46.364;17.008;2023-06-19T07:47:42;27.30;51.70
76203;DHT22;64985;46.364;17.008;2023-06-19T07:50:45;27.00;52.70
76203;DHT22;64985;46.364;17.008;2023-06-19T07:53:47;27.10;54.50
76203;DHT22;64985;46.364;17.008;2023-06-19T07:56:49;27.00;51.80
76203;DHT22;64985;46.364;17.008;2023-06-19T07:59:53;27.00;54.30
76203;DHT22;64985;46.364;17.008;2023-06-19T08:02:56;27.10;55.00
76203;DHT22;64985;46.364;17.008;2023-06-19T08:05:58;27.30;53.80
76203;DHT22;64985;46.364;17.008;2023-06-19T08:09:00;27.70;50.70
76203;DHT22;64985;46.364;17.008;2023-06-19T08:12:02;27.20;52.20
76203;DHT22;64985;46.364;17.008;2023-06-19T08:15:05;27.80;51.00
76203;DHT22;64985;46.364;17.008;2023-06-19T08:18:08;27.60;51.10
76203;DHT22;64985;46.364;17.008;2023-06-19T08:21:10;28.00;46.50
76203;DHT22;64985;46.364;17.008;2023-06-19T08:24:12;28.10;46.00
76203;DHT22;64985;46.364;17.008;2023-06-19T08:27:14;27.90;47.60
76203;DHT22;64985;46.364;17.008;2023-06-19T08:30:17;27.80;46.70
76203;DHT22;64985;46.364;17.008;2023-06-19T08:33:19;27.80;48.60
76203;DHT22;64985;46.364;17.008;2023-06-19T08:36:21;28.00;44.40
76203;DHT22;64985;46.364;17.008;2023-06-19T08:39:23;28.20;46.60
76203;DHT22;64985;46.364;17.008;2023-06-19T08:42:27;28.10;47.80
76203;DHT22;64985;46.364;17.008;2023-06-19T08:45:30;28.00;47.00
76203;DHT22;64985;46.364;17.008;2023-06-19T08:48:37;28.10;46.00
76203;DHT22;64985;46.364;17.008;2023-06-19T08:51:43;28.50;48.40
76203;DHT22;64985;46.364;17.008;2023-06-19T08:54:45;28.40;48.70
76203;DHT22;64985;46.364;17.008;2023-06-19T08:57:49;28.30;48.80
76203;DHT22;64985;46.364;17.008;2023-06-19T09:00:51;28.90;49.80
76203;DHT22;64985;46.364;17.008;2023-06-19T09:03:53;29.50;44.90
76203;DHT22;64985;46.364;17.008;2023-06-19T09:07:00;29.30;46.50
76203;DHT22;64985;46.364;17.008;2023-06-19T09:10:20;29.60;44.40
76203;DHT22;64985;46.364;17.008;2023-06-19T09:13:23;29.30;44.00
76203;DHT22;64985;46.364;17.008;2023-06-19T09:16:36;29.30;47.30
76203;DHT22;64985;46.364;17.008;2023-06-19T09:19:47;29.60;44.30
76203;DHT22;64985;46.364;17.008;2023-06-19T09:22:54;29.70;47.00
76203;DHT22;64985;46.364;17.008;2023-06-19T09:25:57;29.40;47.60
76203;DHT22;64985;46.364;17.008;2023-06-19T09:29:10;29.50;44.90
76203;DHT22;64985;46.364;17.008;2023-06-19T09:32:19;29.50;45.90
76203;DHT22;64985;46.364;17.008;2023-06-19T09:35:22;29.40;46.80
76203;DHT22;64985;46.364;17.008;2023-06-19T09:38:26;29.60;47.20
76203;DHT22;64985;46.364;17.008;2023-06-19T09:41:32;30.10;46.40
76203;DHT22;64985;46.364;17.008;2023-06-19T09:44:40;29.80;44.10
76203;DHT22;64985;46.364;17.008;2023-06-19T09:47:52;30.10;47.40
76203;DHT22;64985;46.364;17.008;2023-06-19T09:51:00;30.40;49.40
76203;DHT22;64985;46.364;17.008;2023-06-19T09:54:05;30.60;43.70
76203;DHT22;64985;46.364;17.008;2023-06-19T09:57:08;30.90;44.20
76203;DHT22;64985;46.364;17.008;2023-06-19T10:00:12;31.10;44.50
76203;DHT22;64985;46.364;17.008;2023-06-19T10:03:17;30.10;45.60
76203;DHT22;64985;46.364;17.008;2023-06-19T10:06:22;30.20;48.40
76203;DHT22;64985;46.364;17.008;2023-06-19T10:09:24;30.50;46.80
76203;DHT22;64985;46.364;17.008;2023-06-19T10:12:44;30.30;45.10
76203;DHT22;64985;46.364;17.008;2023-06-19T10:15:47;30.50;47.30
76203;DHT22;64985;46.364;17.008;2023-06-19T10:18:50;30.50;47.00
76203;DHT22;64985;46.364;17.008;2023-06-19T10:21:54;30.50;45.50
76203;DHT22;64985;46.364;17.008;2023-06-19T10:24:56;30.80;46.70
76203;DHT22;64985;46.364;17.008;2023-06-19T10:27:59;31.10;42.80
76203;DHT22;64985;46.364;17.008;2023-06-19T10:31:04;31.00;46.30
76203;DHT22;64985;46.364;17.008;2023-06-19T10:34:06;30.70;43.80
76203;DHT22;64985;46.364;17.008;2023-06-19T10:37:09;30.80;48.60
76203;DHT22;64985;46.364;17.008;2023-06-19T10:40:11;31.60;45.80
76203;DHT22;64985;46.364;17.008;2023-06-19T10:43:22;31.50;44.20
76203;DHT22;64985;46.364;17.008;2023-06-19T10:46:31;31.90;49.40
76203;DHT22;64985;46.364;17.008;2023-06-19T10:49:35;32.30;45.50
76203;DHT22;64985;46.364;17.008;2023-06-19T10:52:40;32.10;46.20
76203;DHT22;64985;46.364;17.008;2023-06-19T10:55:42;31.50;46.80
76203;DHT22;64985;46.364;17.008;2023-06-19T10:58:44;31.40;44.50
76203;DHT22;64985;46.364;17.008;2023-06-19T11:01:47;31.70;45.90
76203;DHT22;64985;46.364;17.008;2023-06-19T11:04:54;31.70;44.70
76203;DHT22;64985;46.364;17.008;2023-06-19T11:07:58;32.00;44.00
76203;DHT22;64985;46.364;17.008;2023-06-19T11:11:00;32.20;46.50
76203;DHT22;64985;46.364;17.008;2023-06-19T11:14:02;32.50;42.30
76203;DHT22;64985;46.364;17.008;2023-06-19T11:17:06;33.20;40.70
76203;DHT22;64985;46.364;17.008;2023-06-19T11:20:14;33.60;44.40
76203;DHT22;64985;46.364;17.008;2023-06-19T11:23:17;33.80;43.90
76203;DHT22;64985;46.364;17.008;2023-06-19T11:26:19;32.90;40.10
76203;DHT22;64985;46.364;17.008;2023-06-19T11:29:23;32.60;43.70
76203;DHT22;64985;46.364;17.008;2023-06-19T11:32:34;31.80;44.10
76203;DHT22;64985;46.364;17.008;2023-06-19T11:35:48;32.60;43.90
76203;DHT22;64985;46.364;17.008;2023-06-19T11:38:53;33.80;43.00
76203;DHT22;64985;46.364;17.008;2023-06-19T11:41:58;34.50;44.10
76203;DHT22;64985;46.364;17.008;2023-06-19T11:45:03;34.90;41.30
76203;DHT22;64985;46.364;17.008;2023-06-19T11:48:08;35.30;42.30
76203;DHT22;64985;46.364;17.008;2023-06-19T11:51:10;34.60;39.90
76203;DHT22;64985;46.364;17.008;2023-06-19T11:54:13;33.80;40.80
76203;DHT22;64985;46.364;17.008;2023-06-19T11:57:20;34.00;41.10
76203;DHT22;64985;46.364;17.008;2023-06-19T12:00:22;33.90;40.80
76203;DHT22;64985;46.364;17.008;2023-06-19T12:03:24;34.10;42.80
76203;DHT22;64985;46.364;17.008;2023-06-19T12:06:27;34.30;41.40
76203;DHT22;64985;46.364;17.008;2023-06-19T12:09:30;35.00;41.20
76203;DHT22;64985;46.364;17.008;2023-06-19T12:12:33;35.30;36.90
76203;DHT22;64985;46.364;17.008;2023-06-19T12:15:36;35.10;40.50
76203;DHT22;64985;46.364;17.008;2023-06-19T12:18:38;33.70;39.50
76203;DHT22;64985;46.364;17.008;2023-06-19T12:21:41;33.40;41.70
76203;DHT22;64985;46.364;17.008;2023-06-19T12:24:44;34.00;43.30
76203;DHT22;64985;46.364;17.008;2023-06-19T12:27:46;34.40;39.40
76203;DHT22;64985;46.364;17.008;2023-06-19T12:30:48;34.30;43.90
76203;DHT22;64985;46.364;17.008;2023-06-19T12:33:53;34.90;40.20
76203;DHT22;64985;46.364;17.008;2023-06-19T12:36:58;35.40;40.20
76203;DHT22;64985;46.364;17.008;2023-06-19T12:40:00;35.50;39.30
76203;DHT22;64985;46.364;17.008;2023-06-19T12:43:03;35.60;40.70
76203;DHT22;64985;46.364;17.008;2023-06-19T12:46:05;35.50;38.20
76203;DHT22;64985;46.364;17.008;2023-06-19T12:49:07;34.90;38.60
76203;DHT22;64985;46.364;17.008;2023-06-19T12:52:09;35.10;40.10
76203;DHT22;64985;46.364;17.008;2023-06-19T12:55:11;35.20;42.30
76203;DHT22;64985;46.364;17.008;2023-06-19T12:58:14;35.50;42.10
76203;DHT22;64985;46.364;17.008;2023-06-19T13:01:16;35.20;38.60
76203;DHT22;64985;46.364;17.008;2023-06-19T13:04:18;35.30;38.90
76203;DHT22;64985;46.364;17.008;2023-06-19T13:07:20;35.30;40.40
76203;DHT22;64985;46.364;17.008;2023-06-19T13:10:23;35.00;39.80
76203;DHT22;64985;46.364;17.008;2023-06-19T13:13:25;34.60;37.10
76203;DHT22;64985;46.364;17.008;2023-06-19T13:16:27;34.90;37.20
76203;DHT22;64985;46.364;17.008;2023-06-19T13:19:46;34.80;37.00
76203;DHT22;64985;46.364;17.008;2023-06-19T13:22:48;34.30;40.20
76203;DHT22;64985;46.364;17.008;2023-06-19T13:25:50;34.10;38.90
76203;DHT22;64985;46.364;17.008;2023-06-19T13:28:53;34.00;38.20
76203;DHT22;64985;46.364;17.008;2023-06-19T13:31:55;34.10;38.30
76203;DHT22;64985;46.364;17.008;2023-06-19T13:34:57;34.00;39.20
76203;DHT22;64985;46.364;17.008;2023-06-19T13:37:59;34.20;37.20
76203;DHT22;64985;46.364;17.008;2023-06-19T13:41:02;34.50;40.50
76203;DHT22;64985;46.364;17.008;2023-06-19T13:44:04;33.80;39.80
76203;DHT22;64985;46.364;17.008;2023-06-19T13:47:06;33.40;43.00
76203;DHT22;64985;46.364;17.008;2023-06-19T13:50:09;33.70;42.40
76203;DHT22;64985;46.364;17.008;2023-06-19T13:53:11;33.70;42.40
76203;DHT22;64985;46.364;17.008;2023-06-19T13:56:14;33.30;40.30
76203;DHT22;64985;46.364;17.008;2023-06-19T13:59:16;33.60;43.60
76203;DHT22;64985;46.364;17.008;2023-06-19T14:02:18;34.20;41.80
76203;DHT22;64985;46.364;17.008;2023-06-19T14:05:21;34.20;41.30
76203;DHT22;64985;46.364;17.008;2023-06-19T14:08:23;34.50;42.30
76203;DHT22;64985;46.364;17.008;2023-06-19T14:11:26;35.00;41.10
76203;DHT22;64985;46.364;17.008;2023-06-19T14:14:28;35.00;40.50
76203;DHT22;64985;46.364;17.008;2023-06-19T14:17:31;34.80;44.90
76203;DHT22;64985;46.364;17.008;2023-06-19T14:20:34;35.10;39.60
76203;DHT22;64985;46.364;17.008;2023-06-19T14:23:36;35.30;37.20
76203;DHT22;64985;46.364;17.008;2023-06-19T14:26:45;35.20;40.40
76203;DHT22;64985;46.364;17.008;2023-06-19T14:29:47;35.50;40.90
76203;DHT22;64985;46.364;17.008;2023-06-19T14:32:49;35.80;40.50
76203;DHT22;64985;46.364;17.008;2023-06-19T14:35:51;35.60;39.40
76203;DHT22;64985;46.364;17.008;2023-06-19T14:38:54;35.30;40.70
76203;DHT22;64985;46.364;17.008;2023-06-19T14:41:56;35.30;39.10
76203;DHT22;64985;46.364;17.008;2023-06-19T14:44:59;35.30;39.70
76203;DHT22;64985;46.364;17.008;2023-06-19T14:48:02;34.60;39.30
76203;DHT22;64985;46.364;17.008;2023-06-19T14:51:04;34.40;40.10
76203;DHT22;64985;46.364;17.008;2023-06-19T14:54:06;33.90;39.40
76203;DHT22;64985;46.364;17.008;2023-06-19T14:57:09;33.30;41.00
76203;DHT22;64985;46.364;17.008;2023-06-19T15:00:12;33.40;42.60
76203;DHT22;64985;46.364;17.008;2023-06-19T15:03:14;33.50;40.40
76203;DHT22;64985;46.364;17.008;2023-06-19T15:06:17;33.30;42.80
76203;DHT22;64985;46.364;17.008;2023-06-19T15:09:19;33.40;42.60
76203;DHT22;64985;46.364;17.008;2023-06-19T15:12:22;33.10;40.60
76203;DHT22;64985;46.364;17.008;2023-06-19T15:15:24;33.10;40.80
76203;DHT22;64985;46.364;17.008;2023-06-19T15:18:27;33.10;40.20
76203;DHT22;64985;46.364;17.008;2023-06-19T15:21:29;32.70;43.20
76203;DHT22;64985;46.364;17.008;2023-06-19T15:24:32;33.00;42.50
76203;DHT22;64985;46.364;17.008;2023-06-19T15:27:34;33.10;41.50
76203;DHT22;64985;46.364;17.008;2023-06-19T15:30:36;33.10;45.10
76203;DHT22;64985;46.364;17.008;2023-06-19T15:33:38;33.10;45.20
76203;DHT22;64985;46.364;17.008;2023-06-19T15:36:41;33.10;40.60
76203;DHT22;64985;46.364;17.008;2023-06-19T15:39:43;33.20;43.30
76203;DHT22;64985;46.364;17.008;2023-06-19T15:42:45;33.20;42.20
76203;DHT22;64985;46.364;17.008;2023-06-19T15:45:47;33.10;43.00
76203;DHT22;64985;46.364;17.008;2023-06-19T15:48:50;32.80;44.50
76203;DHT22;64985;46.364;17.008;2023-06-19T15:51:52;32.40;44.80
76203;DHT22;64985;46.364;17.008;2023-06-19T15:54:54;32.30;43.20
76203;DHT22;64985;46.364;17.008;2023-06-19T15:57:57;32.10;45.20
76203;DHT22;64985;46.364;17.008;2023-06-19T16:00:59;32.20;42.70
76203;DHT22;64985;46.364;17.008;2023-06-19T16:04:01;32.10;42.90
76203;DHT22;64985;46.364;17.008;2023-06-19T16:07:03;32.00;45.60
76203;DHT22;64985;46.364;17.008;2023-06-19T16:10:06;32.00;42.70
76203;DHT22;64985;46.364;17.008;2023-06-19T16:13:08;32.00;45.00
76203;DHT22;64985;46.364;17.008;2023-06-19T16:16:10;32.10;45.90
76203;DHT22;64985;46.364;17.008;2023-06-19T16:19:12;32.20;45.00
76203;DHT22;64985;46.364;17.008;2023-06-19T16:22:14;32.10;46.30
76203;DHT22;64985;46.364;17.008;2023-06-19T16:25:17;31.60;44.60
76203;DHT22;64985;46.364;17.008;2023-06-19T16:28:19;31.10;45.80
76203;DHT22;64985;46.364;17.008;2023-06-19T16:31:21;30.40;52.60
76203;DHT22;64985;46.364;17.008;2023-06-19T16:34:23;30.50;50.90
76203;DHT22;64985;46.364;17.008;2023-06-19T16:37:25;30.70;54.10
76203;DHT22;64985;46.364;17.008;2023-06-19T16:40:28;30.80;55.90
76203;DHT22;64985;46.364;17.008;2023-06-19T16:43:30;30.90;55.90
76203;DHT22;64985;46.364;17.008;2023-06-19T16:46:32;31.00;57.00
76203;DHT22;64985;46.364;17.008;2023-06-19T16:49:34;30.90;51.10
76203;DHT22;64985;46.364;17.008;2023-06-19T16:52:36;31.00;55.80
76203;DHT22;64985;46.364;17.008;2023-06-19T16:55:38;30.90;54.90
76203;DHT22;64985;46.364;17.008;2023-06-19T16:58:40;30.80;54.40
76203;DHT22;64985;46.364;17.008;2023-06-19T17:01:42;30.60;56.10
76203;DHT22;64985;46.364;17.008;2023-06-19T17:04:47;30.30;61.20
76203;DHT22;64985;46.364;17.008;2023-06-19T17:07:49;29.90;60.50
76203;DHT22;64985;46.364;17.008;2023-06-19T17:10:51;29.70;61.80
76203;DHT22;64985;46.364;17.008;2023-06-19T17:13:54;29.50;63.60
76203;DHT22;64985;46.364;17.008;2023-06-19T17:16:56;29.10;65.30
76203;DHT22;64985;46.364;17.008;2023-06-19T17:19:59;29.00;64.50
76203;DHT22;64985;46.364;17.008;2023-06-19T17:23:01;28.90;67.30
76203;DHT22;64985;46.364;17.008;2023-06-19T17:26:03;28.80;67.70
76203;DHT22;64985;46.364;17.008;2023-06-19T17:29:05;28.70;72.00
76203;DHT22;64985;46.364;17.008;2023-06-19T17:32:08;28.40;69.40
76203;DHT22;64985;46.364;17.008;2023-06-19T17:35:10;28.20;73.00
76203;DHT22;64985;46.364;17.008;2023-06-19T17:38:13;28.10;70.40
76203;DHT22;64985;46.364;17.008;2023-06-19T17:41:16;27.90;75.80
76203;DHT22;64985;46.364;17.008;2023-06-19T17:44:18;27.70;77.70
76203;DHT22;64985;46.364;17.008;2023-06-19T17:47:20;27.40;83.40
76203;DHT22;64985;46.364;17.008;2023-06-19T17:50:22;27.10;81.30
76203;DHT22;64985;46.364;17.008;2023-06-19T17:53:24;27.00;90.00
76203;DHT22;64985;46.364;17.008;2023-06-19T17:56:26;26.60;86.00
76203;DHT22;64985;46.364;17.008;2023-06-19T17:59:28;26.30;92.80
76203;DHT22;64985;46.364;17.008;2023-06-19T18:02:31;26.30;93.60
76203;DHT22;64985;46.364;17.008;2023-06-19T18:05:35;26.10;97.00
76203;DHT22;64985;46.364;17.008;2023-06-19T18:08:37;25.70;95.40
76203;DHT22;64985;46.364;17.008;2023-06-19T18:11:39;25.50;98.20
76203;DHT22;64985;46.364;17.008;2023-06-19T18:14:42;25.20;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:17:44;25.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:20:46;24.90;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:23:48;24.70;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:26:51;24.50;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:29:53;24.30;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:32:55;24.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:35:57;23.90;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:39:00;23.70;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:42:02;23.50;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:45:04;23.30;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:48:07;23.10;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:51:09;23.00;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:54:11;22.80;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T18:57:13;22.70;99.90
76203;DHT22;64985;46.364;17.008;2023-06-19T19:00:16;22.50;99.90