sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14799;SDS011;7491;57.750;11.970;2023-04-03T00:01:18;2.22;;;1.17;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:03:45;2.85;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:06:11;6.32;;;1.50;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:08:39;8.30;;;1.27;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:11:06;6.05;;;1.52;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:13:33;3.92;;;1.38;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:16:01;2.55;;;1.30;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:18:29;2.60;;;1.17;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:20:56;1.83;;;1.35;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:23:22;2.22;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:25:49;2.70;;;1.05;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:28:18;2.22;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:30:45;5.65;;;1.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:33:13;1.55;;;1.27;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:35:40;2.17;;;1.25;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:38:08;7.57;;;1.35;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:40:35;4.13;;;1.50;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:43:05;4.60;;;1.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:45:38;2.60;;;1.35;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:48:07;5.82;;;1.48;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:50:39;1.17;;;0.95;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:53:09;2.47;;;1.45;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:55:38;2.15;;;1.05;;
14799;SDS011;7491;57.750;11.970;2023-04-03T00:58:06;2.13;;;1.05;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:00:34;5.25;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:03:03;4.03;;;1.17;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:05:30;3.10;;;1.35;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:07:59;3.17;;;1.08;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:10:26;3.75;;;0.98;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:12:53;5.70;;;1.23;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:15:20;5.30;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:17:49;2.92;;;1.27;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:23:34;1.48;;;1.25;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:26:08;2.95;;;1.27;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:28:36;3.03;;;1.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:31:06;2.30;;;1.25;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:33:42;3.50;;;1.30;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:36:12;1.92;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:38:41;1.73;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:41:07;2.22;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:43:34;4.00;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:46:01;3.42;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:48:27;2.88;;;1.25;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:50:55;2.58;;;1.27;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:53:22;3.15;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:55:48;1.85;;;1.23;;
14799;SDS011;7491;57.750;11.970;2023-04-03T01:58:15;1.13;;;1.05;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:00:42;2.05;;;0.95;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:03:08;1.98;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:05:35;2.33;;;1.23;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:08:03;1.73;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:10:31;1.60;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:12:57;3.25;;;1.02;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:15:24;1.65;;;1.08;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:17:51;1.65;;;1.17;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:20:18;2.95;;;1.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:22:45;2.20;;;1.15;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:25:13;2.50;;;1.33;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:27:40;1.90;;;1.15;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:30:07;3.17;;;1.42;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:32:35;0.95;;;0.88;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:35:02;3.70;;;1.30;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:37:29;2.58;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:39:56;3.88;;;1.38;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:42:24;2.15;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:44:51;1.80;;;1.30;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:47:17;1.23;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:49:44;1.30;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:52:11;1.35;;;0.88;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:54:38;1.30;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:57:05;3.20;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T02:59:35;3.38;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:02:02;3.03;;;0.95;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:04:29;3.65;;;1.83;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:06:56;1.48;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:09:22;3.50;;;1.08;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:11:50;3.00;;;1.30;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:14:17;1.25;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:16:45;3.58;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:19:11;2.45;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:21:38;4.60;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:24:05;4.22;;;1.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:26:32;1.45;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:28:59;4.28;;;1.02;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:31:26;1.17;;;1.08;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:33:54;2.30;;;1.02;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:36:20;2.50;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:38:47;0.93;;;0.93;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:41:14;1.92;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:43:40;3.72;;;1.17;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:46:07;1.60;;;0.98;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:48:34;4.57;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:51:02;2.00;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:53:28;2.85;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:55:55;3.40;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T03:58:22;1.83;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:00:48;4.53;;;1.25;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:03:15;3.70;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:05:42;2.40;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:08:11;3.17;;;1.15;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:10:38;2.17;;;1.27;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:13:05;15.40;;;1.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:15:31;5.83;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:17:58;3.40;;;1.30;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:20:25;3.67;;;1.05;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:22:52;2.35;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:25:20;3.92;;;1.15;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:27:46;4.25;;;1.30;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:30:13;3.72;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:32:40;3.88;;;1.15;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:35:07;2.67;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:37:34;4.03;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:40:01;4.68;;;1.55;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:42:30;4.35;;;1.50;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:44:56;3.58;;;1.35;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:47:23;7.07;;;1.50;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:49:50;4.45;;;1.55;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:52:16;2.85;;;1.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:54:43;7.60;;;1.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:57:10;3.92;;;1.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T04:59:38;8.52;;;1.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:02:05;10.15;;;1.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:04:31;5.13;;;1.50;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:06:58;4.75;;;1.95;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:09:25;8.80;;;2.67;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:11:52;9.75;;;3.03;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:14:18;11.95;;;3.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:16:46;20.73;;;4.53;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:19:13;19.55;;;4.50;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:21:40;21.58;;;4.93;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:24:07;18.55;;;4.32;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:26:34;16.42;;;4.30;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:29:01;16.10;;;4.33;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:31:28;12.40;;;3.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:33:56;14.60;;;3.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:36:24;11.13;;;3.45;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:38:50;11.48;;;3.22;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:41:17;13.18;;;3.08;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:43:45;13.63;;;3.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:46:12;15.68;;;2.50;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:48:41;6.45;;;2.97;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:51:12;8.20;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:53:41;10.55;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:56:09;10.18;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T05:58:36;17.02;;;3.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:01:03;8.10;;;3.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:03:30;7.78;;;2.58;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:05:57;16.15;;;3.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:08:25;16.35;;;3.45;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:10:52;11.23;;;2.67;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:13:18;22.73;;;3.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:15:45;19.27;;;3.53;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:18:12;13.43;;;2.95;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:20:39;15.63;;;3.05;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:23:06;11.88;;;2.33;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:25:34;12.82;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:28:01;4.75;;;1.83;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:30:27;8.60;;;1.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:32:54;9.07;;;1.77;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:35:21;5.60;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:37:48;6.15;;;1.52;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:40:15;5.05;;;1.65;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:42:48;10.52;;;1.88;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:45:15;9.10;;;1.48;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:47:42;8.00;;;1.58;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:50:11;3.35;;;1.55;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:52:39;10.13;;;2.33;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:55:06;5.80;;;1.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T06:57:34;2.10;;;1.25;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:00:03;8.73;;;1.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:02:32;4.10;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:04:59;4.90;;;1.58;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:07:25;11.00;;;2.13;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:09:52;7.53;;;2.03;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:12:19;2.30;;;1.25;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:14:46;5.90;;;1.73;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:17:15;8.80;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:19:42;7.03;;;1.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:22:08;5.75;;;1.63;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:24:38;4.60;;;1.65;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:27:05;4.32;;;1.13;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:29:33;7.10;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:32:00;6.28;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:34:28;4.50;;;1.13;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:36:57;8.38;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:39:25;5.85;;;1.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:41:53;2.33;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:44:20;8.52;;;1.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:46:47;3.97;;;1.08;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:49:15;3.85;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:52:04;6.38;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:54:40;2.58;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:57:07;2.53;;;1.23;;
14799;SDS011;7491;57.750;11.970;2023-04-03T07:59:34;2.88;;;0.82;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:02:01;4.65;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:04:29;5.75;;;1.30;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:06:56;8.45;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:09:24;4.68;;;0.98;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:11:51;5.18;;;1.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:14:18;2.45;;;1.33;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:16:46;5.43;;;1.25;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:19:13;3.03;;;0.98;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:21:43;6.38;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:24:10;3.75;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:26:39;6.90;;;0.93;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:29:05;3.53;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:31:32;7.05;;;1.42;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:33:58;11.32;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:36:26;4.63;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:38:55;31.67;;;2.63;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:41:25;2.58;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:44:00;4.03;;;0.95;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:46:37;6.45;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:49:15;3.13;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:51:48;1.83;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:54:20;1.27;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:56:53;1.70;;;0.73;;
14799;SDS011;7491;57.750;11.970;2023-04-03T08:59:24;1.10;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:01:55;5.13;;;0.93;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:04:23;2.38;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:06:54;3.80;;;0.73;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:09:27;0.60;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:12:00;2.33;;;0.75;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:14:38;1.20;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:17:10;10.20;;;3.95;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:19:45;1.65;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:22:21;1.00;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:24:52;0.82;;;0.65;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:27:24;1.35;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:29:53;1.20;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:32:25;0.95;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:34:53;2.83;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:42:55;2.95;;;1.48;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:45:25;2.10;;;0.82;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:48:03;14.18;;;1.85;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:50:33;4.85;;;1.17;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:53:04;3.55;;;1.65;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:55:32;3.40;;;1.45;;
14799;SDS011;7491;57.750;11.970;2023-04-03T09:58:21;3.30;;;1.55;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:00:55;2.72;;;1.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:03:27;4.63;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:05:56;8.82;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:08:29;4.63;;;1.50;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:11:11;1.25;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:13:55;3.25;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:16:27;2.60;;;0.93;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:19:09;1.30;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:21:57;2.00;;;1.13;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:24:28;4.10;;;1.35;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:27:02;2.83;;;1.45;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:29:40;1.30;;;1.08;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:32:17;3.92;;;1.98;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:35:01;3.83;;;1.33;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:37:35;1.98;;;0.93;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:40:15;4.30;;;1.08;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:42:50;2.63;;;1.33;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:45:28;2.20;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:48:04;4.40;;;1.17;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:50:39;1.42;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:53:16;2.40;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:55:52;3.42;;;0.75;;
14799;SDS011;7491;57.750;11.970;2023-04-03T10:58:29;3.97;;;0.88;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:01:00;3.15;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:03:34;2.70;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:06:06;2.38;;;0.85;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:08:35;2.20;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:11:09;2.05;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:13:41;29.48;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:16:12;4.00;;;0.85;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:18:46;1.85;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:21:19;5.32;;;0.98;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:23:49;4.75;;;1.33;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:26:19;1.05;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:28:52;3.00;;;0.85;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:31:39;0.82;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:34:25;3.72;;;1.08;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:37:11;3.45;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:40:06;0.57;;;0.57;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:42:46;1.38;;;0.82;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:45:34;3.03;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:48:03;2.35;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:50:45;1.65;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T11:53:26;1.38;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:01:53;11.35;;;3.13;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:04:22;4.22;;;1.02;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:06:54;3.28;;;1.02;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:09:27;8.45;;;1.13;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:12:01;5.22;;;1.13;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:15:16;7.43;;;1.23;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:17:52;3.60;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:23:29;1.02;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:26:05;3.20;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:28:46;2.15;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:31:17;1.95;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:33:55;1.83;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:36:31;0.70;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:39:12;2.25;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:41:49;2.47;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:44:26;1.30;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:47:22;2.13;;;0.73;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:49:52;4.43;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:52:22;4.05;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:54:59;2.97;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:57:29;1.58;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T12:59:57;0.82;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:02:25;0.80;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:04:55;1.30;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:07:25;1.33;;;1.05;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:12:47;2.25;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:15:17;2.22;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:17:45;0.80;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:20:16;2.30;;;0.88;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:22:48;0.70;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:25:20;2.60;;;0.98;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:27:48;1.67;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:30:19;5.18;;;1.05;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:32:56;10.43;;;1.08;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:35:28;5.57;;;0.98;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:38:01;13.20;;;1.67;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:40:33;0.65;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:43:04;2.67;;;0.82;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:45:32;2.45;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:48:14;5.20;;;1.13;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:50:51;0.50;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:53:25;3.00;;;0.68;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:55:55;0.98;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T13:58:32;5.90;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:01:01;1.75;;;0.82;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:03:37;3.53;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:06:08;8.55;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:08:36;6.80;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:11:04;2.25;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:13:32;3.05;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:15:59;3.38;;;1.02;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:18:26;1.90;;;0.82;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:23:21;1.60;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:25:47;0.98;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:28:20;1.88;;;0.85;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:30:50;4.53;;;1.17;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:33:18;3.08;;;0.65;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:35:48;3.03;;;0.95;;
14799;SDS011;7491;57.750;11.970;2023-04-03T14:38:20;1.70;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:09:20;1.67;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:11:48;2.63;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:14:15;4.15;;;1.02;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:16:42;2.92;;;1.38;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:19:09;2.85;;;0.75;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:21:36;3.67;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:24:02;2.80;;;0.85;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:26:31;2.20;;;1.30;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:28:58;3.45;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:31:25;2.80;;;1.13;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:33:53;3.03;;;0.88;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:36:20;3.03;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:38:47;6.03;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:41:16;0.68;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:43:45;1.52;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:46:11;0.73;;;0.68;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:48:39;1.85;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:51:06;1.85;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-04-03T15:53:33;3.08;;;0.85;;