sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
830;SDS011;397;50.564;7.272;2022-09-01T00:01:46;5.07;;;4.57;;
830;SDS011;397;50.564;7.272;2022-09-01T00:04:16;6.10;;;5.60;;
830;SDS011;397;50.564;7.272;2022-09-01T00:06:46;5.53;;;5.03;;
830;SDS011;397;50.564;7.272;2022-09-01T00:09:19;6.00;;;5.50;;
830;SDS011;397;50.564;7.272;2022-09-01T00:11:46;6.73;;;5.63;;
830;SDS011;397;50.564;7.272;2022-09-01T00:14:15;5.83;;;5.33;;
830;SDS011;397;50.564;7.272;2022-09-01T00:16:44;5.77;;;5.27;;
830;SDS011;397;50.564;7.272;2022-09-01T00:19:12;6.63;;;6.03;;
830;SDS011;397;50.564;7.272;2022-09-01T00:21:41;6.57;;;5.27;;
830;SDS011;397;50.564;7.272;2022-09-01T00:24:10;5.10;;;4.70;;
830;SDS011;397;50.564;7.272;2022-09-01T00:26:40;6.27;;;5.77;;
830;SDS011;397;50.564;7.272;2022-09-01T00:29:08;5.37;;;4.87;;
830;SDS011;397;50.564;7.272;2022-09-01T00:31:35;6.40;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T00:34:03;6.03;;;5.43;;
830;SDS011;397;50.564;7.272;2022-09-01T00:36:31;4.90;;;3.90;;
830;SDS011;397;50.564;7.272;2022-09-01T00:38:59;5.30;;;4.37;;
830;SDS011;397;50.564;7.272;2022-09-01T00:41:27;6.10;;;4.70;;
830;SDS011;397;50.564;7.272;2022-09-01T00:44:02;5.10;;;3.90;;
830;SDS011;397;50.564;7.272;2022-09-01T00:46:35;5.30;;;4.80;;
830;SDS011;397;50.564;7.272;2022-09-01T00:49:05;5.60;;;5.10;;
830;SDS011;397;50.564;7.272;2022-09-01T00:51:45;6.40;;;5.80;;
830;SDS011;397;50.564;7.272;2022-09-01T00:54:15;5.17;;;4.70;;
830;SDS011;397;50.564;7.272;2022-09-01T00:56:44;6.00;;;5.50;;
830;SDS011;397;50.564;7.272;2022-09-01T00:59:13;5.97;;;5.37;;
830;SDS011;397;50.564;7.272;2022-09-01T01:01:42;5.27;;;4.87;;
830;SDS011;397;50.564;7.272;2022-09-01T01:04:10;6.50;;;5.90;;
830;SDS011;397;50.564;7.272;2022-09-01T01:06:45;5.30;;;4.80;;
830;SDS011;397;50.564;7.272;2022-09-01T01:09:11;6.50;;;5.90;;
830;SDS011;397;50.564;7.272;2022-09-01T01:11:39;9.13;;;4.77;;
830;SDS011;397;50.564;7.272;2022-09-01T01:14:08;5.70;;;5.20;;
830;SDS011;397;50.564;7.272;2022-09-01T01:16:38;6.10;;;5.60;;
830;SDS011;397;50.564;7.272;2022-09-01T01:19:14;6.00;;;4.67;;
830;SDS011;397;50.564;7.272;2022-09-01T01:21:46;6.60;;;5.97;;
830;SDS011;397;50.564;7.272;2022-09-01T01:26:56;5.30;;;4.80;;
830;SDS011;397;50.564;7.272;2022-09-01T01:29:32;5.53;;;5.03;;
830;SDS011;397;50.564;7.272;2022-09-01T01:32:02;7.50;;;6.27;;
830;SDS011;397;50.564;7.272;2022-09-01T01:34:32;5.90;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T01:36:59;5.73;;;5.23;;
830;SDS011;397;50.564;7.272;2022-09-01T01:39:27;4.30;;;3.73;;
830;SDS011;397;50.564;7.272;2022-09-01T01:41:54;3.97;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T01:44:24;4.73;;;4.20;;
830;SDS011;397;50.564;7.272;2022-09-01T01:46:54;4.33;;;3.93;;
830;SDS011;397;50.564;7.272;2022-09-01T01:49:23;4.83;;;4.43;;
830;SDS011;397;50.564;7.272;2022-09-01T01:51:53;4.00;;;3.70;;
830;SDS011;397;50.564;7.272;2022-09-01T01:54:22;5.67;;;5.17;;
830;SDS011;397;50.564;7.272;2022-09-01T01:56:53;5.13;;;4.70;;
830;SDS011;397;50.564;7.272;2022-09-01T01:59:22;6.00;;;5.50;;
830;SDS011;397;50.564;7.272;2022-09-01T02:01:51;5.70;;;5.17;;
830;SDS011;397;50.564;7.272;2022-09-01T02:04:19;6.63;;;5.27;;
830;SDS011;397;50.564;7.272;2022-09-01T02:06:47;5.67;;;5.23;;
830;SDS011;397;50.564;7.272;2022-09-01T02:09:18;5.50;;;5.00;;
830;SDS011;397;50.564;7.272;2022-09-01T02:11:48;5.23;;;4.80;;
830;SDS011;397;50.564;7.272;2022-09-01T02:14:17;5.60;;;5.10;;
830;SDS011;397;50.564;7.272;2022-09-01T02:16:46;5.80;;;4.73;;
830;SDS011;397;50.564;7.272;2022-09-01T02:19:14;5.80;;;5.30;;
830;SDS011;397;50.564;7.272;2022-09-01T02:21:44;5.67;;;5.17;;
830;SDS011;397;50.564;7.272;2022-09-01T02:24:13;5.67;;;5.17;;
830;SDS011;397;50.564;7.272;2022-09-01T02:26:42;5.73;;;5.23;;
830;SDS011;397;50.564;7.272;2022-09-01T02:29:15;7.30;;;5.80;;
830;SDS011;397;50.564;7.272;2022-09-01T02:31:46;5.50;;;5.10;;
830;SDS011;397;50.564;7.272;2022-09-01T02:34:16;5.53;;;5.03;;
830;SDS011;397;50.564;7.272;2022-09-01T02:36:47;5.90;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T02:39:16;5.20;;;4.70;;
830;SDS011;397;50.564;7.272;2022-09-01T02:41:48;5.60;;;5.00;;
830;SDS011;397;50.564;7.272;2022-09-01T02:44:16;5.90;;;5.23;;
830;SDS011;397;50.564;7.272;2022-09-01T02:46:45;5.70;;;5.20;;
830;SDS011;397;50.564;7.272;2022-09-01T02:49:16;5.87;;;5.27;;
830;SDS011;397;50.564;7.272;2022-09-01T02:51:48;5.40;;;4.90;;
830;SDS011;397;50.564;7.272;2022-09-01T02:54:21;6.27;;;5.77;;
830;SDS011;397;50.564;7.272;2022-09-01T02:56:50;5.33;;;4.93;;
830;SDS011;397;50.564;7.272;2022-09-01T02:59:20;6.83;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T03:01:50;6.10;;;5.60;;
830;SDS011;397;50.564;7.272;2022-09-01T03:04:19;5.80;;;5.30;;
830;SDS011;397;50.564;7.272;2022-09-01T03:06:47;5.93;;;5.30;;
830;SDS011;397;50.564;7.272;2022-09-01T03:09:17;5.40;;;4.83;;
830;SDS011;397;50.564;7.272;2022-09-01T03:11:47;6.50;;;5.90;;
830;SDS011;397;50.564;7.272;2022-09-01T03:14:15;5.60;;;4.97;;
830;SDS011;397;50.564;7.272;2022-09-01T03:16:43;7.50;;;5.20;;
830;SDS011;397;50.564;7.272;2022-09-01T03:19:11;6.43;;;5.83;;
830;SDS011;397;50.564;7.272;2022-09-01T03:21:40;5.80;;;5.00;;
830;SDS011;397;50.564;7.272;2022-09-01T03:24:11;5.30;;;4.90;;
830;SDS011;397;50.564;7.272;2022-09-01T03:26:41;4.87;;;4.47;;
830;SDS011;397;50.564;7.272;2022-09-01T03:29:10;6.70;;;6.10;;
830;SDS011;397;50.564;7.272;2022-09-01T03:31:39;5.47;;;4.97;;
830;SDS011;397;50.564;7.272;2022-09-01T03:34:07;8.50;;;5.33;;
830;SDS011;397;50.564;7.272;2022-09-01T03:36:35;5.27;;;4.77;;
830;SDS011;397;50.564;7.272;2022-09-01T03:39:03;5.80;;;5.00;;
830;SDS011;397;50.564;7.272;2022-09-01T03:41:33;6.70;;;4.70;;
830;SDS011;397;50.564;7.272;2022-09-01T03:44:01;5.17;;;4.70;;
830;SDS011;397;50.564;7.272;2022-09-01T03:46:29;5.67;;;5.17;;
830;SDS011;397;50.564;7.272;2022-09-01T03:48:57;5.60;;;5.10;;
830;SDS011;397;50.564;7.272;2022-09-01T03:51:27;5.93;;;5.43;;
830;SDS011;397;50.564;7.272;2022-09-01T03:53:57;6.00;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T03:56:26;5.50;;;4.80;;
830;SDS011;397;50.564;7.272;2022-09-01T03:58:54;5.17;;;4.73;;
830;SDS011;397;50.564;7.272;2022-09-01T04:01:27;5.70;;;5.20;;
830;SDS011;397;50.564;7.272;2022-09-01T04:03:57;5.50;;;5.10;;
830;SDS011;397;50.564;7.272;2022-09-01T04:06:25;5.33;;;4.80;;
830;SDS011;397;50.564;7.272;2022-09-01T04:08:55;5.87;;;5.27;;
830;SDS011;397;50.564;7.272;2022-09-01T04:11:24;6.17;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T04:13:51;5.50;;;5.00;;
830;SDS011;397;50.564;7.272;2022-09-01T04:16:20;6.30;;;5.57;;
830;SDS011;397;50.564;7.272;2022-09-01T04:19:08;5.93;;;5.33;;
830;SDS011;397;50.564;7.272;2022-09-01T04:21:48;5.90;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T04:24:20;6.37;;;5.63;;
830;SDS011;397;50.564;7.272;2022-09-01T04:26:53;6.73;;;5.60;;
830;SDS011;397;50.564;7.272;2022-09-01T04:29:23;5.20;;;4.70;;
830;SDS011;397;50.564;7.272;2022-09-01T04:32:07;5.40;;;4.90;;
830;SDS011;397;50.564;7.272;2022-09-01T04:34:37;6.50;;;5.90;;
830;SDS011;397;50.564;7.272;2022-09-01T04:37:17;6.00;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T04:39:49;6.10;;;5.50;;
830;SDS011;397;50.564;7.272;2022-09-01T04:42:19;6.57;;;5.97;;
830;SDS011;397;50.564;7.272;2022-09-01T04:44:49;6.00;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T04:47:18;5.30;;;4.47;;
830;SDS011;397;50.564;7.272;2022-09-01T04:49:47;5.87;;;5.37;;
830;SDS011;397;50.564;7.272;2022-09-01T04:52:15;6.83;;;6.13;;
830;SDS011;397;50.564;7.272;2022-09-01T04:54:43;5.67;;;5.17;;
830;SDS011;397;50.564;7.272;2022-09-01T04:57:10;5.77;;;5.17;;
830;SDS011;397;50.564;7.272;2022-09-01T04:59:38;5.50;;;5.00;;
830;SDS011;397;50.564;7.272;2022-09-01T05:02:06;8.57;;;5.93;;
830;SDS011;397;50.564;7.272;2022-09-01T05:04:34;5.73;;;5.23;;
830;SDS011;397;50.564;7.272;2022-09-01T05:07:03;8.73;;;6.60;;
830;SDS011;397;50.564;7.272;2022-09-01T05:09:33;6.40;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T05:12:03;5.90;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T05:14:37;6.00;;;5.30;;
830;SDS011;397;50.564;7.272;2022-09-01T05:17:10;6.97;;;6.10;;
830;SDS011;397;50.564;7.272;2022-09-01T05:19:39;5.30;;;4.90;;
830;SDS011;397;50.564;7.272;2022-09-01T05:22:09;5.00;;;4.60;;
830;SDS011;397;50.564;7.272;2022-09-01T05:24:37;10.03;;;5.73;;
830;SDS011;397;50.564;7.272;2022-09-01T05:27:05;5.40;;;4.90;;
830;SDS011;397;50.564;7.272;2022-09-01T05:29:33;5.43;;;4.93;;
830;SDS011;397;50.564;7.272;2022-09-01T05:32:03;6.00;;;5.50;;
830;SDS011;397;50.564;7.272;2022-09-01T05:34:33;5.40;;;4.90;;
830;SDS011;397;50.564;7.272;2022-09-01T05:37:02;5.97;;;5.47;;
830;SDS011;397;50.564;7.272;2022-09-01T05:39:31;6.17;;;5.57;;
830;SDS011;397;50.564;7.272;2022-09-01T05:42:01;5.97;;;5.43;;
830;SDS011;397;50.564;7.272;2022-09-01T05:44:30;5.27;;;4.77;;
830;SDS011;397;50.564;7.272;2022-09-01T05:46:58;5.60;;;5.07;;
830;SDS011;397;50.564;7.272;2022-09-01T05:49:27;6.23;;;5.73;;
830;SDS011;397;50.564;7.272;2022-09-01T05:51:56;6.40;;;5.20;;
830;SDS011;397;50.564;7.272;2022-09-01T05:54:24;7.10;;;5.23;;
830;SDS011;397;50.564;7.272;2022-09-01T05:56:56;5.73;;;5.07;;
830;SDS011;397;50.564;7.272;2022-09-01T05:59:24;7.70;;;5.60;;
830;SDS011;397;50.564;7.272;2022-09-01T06:01:52;6.37;;;5.77;;
830;SDS011;397;50.564;7.272;2022-09-01T06:04:20;6.07;;;5.07;;
830;SDS011;397;50.564;7.272;2022-09-01T06:06:50;8.90;;;6.13;;
830;SDS011;397;50.564;7.272;2022-09-01T06:09:18;9.00;;;5.33;;
830;SDS011;397;50.564;7.272;2022-09-01T06:11:47;5.03;;;4.60;;
830;SDS011;397;50.564;7.272;2022-09-01T06:14:15;6.33;;;4.47;;
830;SDS011;397;50.564;7.272;2022-09-01T06:16:44;6.30;;;4.70;;
830;SDS011;397;50.564;7.272;2022-09-01T06:19:12;6.73;;;4.53;;
830;SDS011;397;50.564;7.272;2022-09-01T06:21:39;5.77;;;5.20;;
830;SDS011;397;50.564;7.272;2022-09-01T06:24:07;4.73;;;4.33;;
830;SDS011;397;50.564;7.272;2022-09-01T06:26:35;5.27;;;4.87;;
830;SDS011;397;50.564;7.272;2022-09-01T06:29:06;6.03;;;5.03;;
830;SDS011;397;50.564;7.272;2022-09-01T06:31:36;7.70;;;4.63;;
830;SDS011;397;50.564;7.272;2022-09-01T06:34:04;6.00;;;4.77;;
830;SDS011;397;50.564;7.272;2022-09-01T06:36:36;7.37;;;5.00;;
830;SDS011;397;50.564;7.272;2022-09-01T06:39:08;5.80;;;5.30;;
830;SDS011;397;50.564;7.272;2022-09-01T06:41:37;6.27;;;5.67;;
830;SDS011;397;50.564;7.272;2022-09-01T06:44:04;4.97;;;4.57;;
830;SDS011;397;50.564;7.272;2022-09-01T06:46:32;5.70;;;5.20;;
830;SDS011;397;50.564;7.272;2022-09-01T06:49:00;5.60;;;5.10;;
830;SDS011;397;50.564;7.272;2022-09-01T06:51:28;5.23;;;4.70;;
830;SDS011;397;50.564;7.272;2022-09-01T06:53:56;6.50;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T06:56:25;5.83;;;5.13;;
830;SDS011;397;50.564;7.272;2022-09-01T06:58:54;6.00;;;5.50;;
830;SDS011;397;50.564;7.272;2022-09-01T07:01:23;10.67;;;5.50;;
830;SDS011;397;50.564;7.272;2022-09-01T07:03:52;5.17;;;4.73;;
830;SDS011;397;50.564;7.272;2022-09-01T07:06:24;5.80;;;5.20;;
830;SDS011;397;50.564;7.272;2022-09-01T07:08:56;5.90;;;5.30;;
830;SDS011;397;50.564;7.272;2022-09-01T07:11:30;6.00;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T07:14:02;8.20;;;6.20;;
830;SDS011;397;50.564;7.272;2022-09-01T07:16:31;5.87;;;5.30;;
830;SDS011;397;50.564;7.272;2022-09-01T07:19:02;5.83;;;5.30;;
830;SDS011;397;50.564;7.272;2022-09-01T07:21:31;5.90;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T07:23:59;6.00;;;5.50;;
830;SDS011;397;50.564;7.272;2022-09-01T07:26:28;5.50;;;5.00;;
830;SDS011;397;50.564;7.272;2022-09-01T07:28:57;6.50;;;5.13;;
830;SDS011;397;50.564;7.272;2022-09-01T07:31:27;6.17;;;5.57;;
830;SDS011;397;50.564;7.272;2022-09-01T07:33:58;5.60;;;5.00;;
830;SDS011;397;50.564;7.272;2022-09-01T07:36:28;7.03;;;5.57;;
830;SDS011;397;50.564;7.272;2022-09-01T07:38:58;5.40;;;4.23;;
830;SDS011;397;50.564;7.272;2022-09-01T07:41:26;10.00;;;4.83;;
830;SDS011;397;50.564;7.272;2022-09-01T07:43:54;5.73;;;5.10;;
830;SDS011;397;50.564;7.272;2022-09-01T07:46:23;4.90;;;4.43;;
830;SDS011;397;50.564;7.272;2022-09-01T07:48:54;6.43;;;5.70;;
830;SDS011;397;50.564;7.272;2022-09-01T07:51:23;5.20;;;4.60;;
830;SDS011;397;50.564;7.272;2022-09-01T07:53:51;5.53;;;4.03;;
830;SDS011;397;50.564;7.272;2022-09-01T07:56:21;5.50;;;4.63;;
830;SDS011;397;50.564;7.272;2022-09-01T07:58:50;6.30;;;5.80;;
830;SDS011;397;50.564;7.272;2022-09-01T08:01:20;4.80;;;4.40;;
830;SDS011;397;50.564;7.272;2022-09-01T08:03:50;5.67;;;4.60;;
830;SDS011;397;50.564;7.272;2022-09-01T08:06:20;6.40;;;5.40;;
830;SDS011;397;50.564;7.272;2022-09-01T08:08:51;6.97;;;4.53;;
830;SDS011;397;50.564;7.272;2022-09-01T08:11:21;10.10;;;5.03;;
830;SDS011;397;50.564;7.272;2022-09-01T08:13:51;6.67;;;4.20;;
830;SDS011;397;50.564;7.272;2022-09-01T08:16:20;4.80;;;4.33;;
830;SDS011;397;50.564;7.272;2022-09-01T08:18:48;6.93;;;3.93;;
830;SDS011;397;50.564;7.272;2022-09-01T08:21:16;6.10;;;3.50;;
830;SDS011;397;50.564;7.272;2022-09-01T08:23:46;3.83;;;3.50;;
830;SDS011;397;50.564;7.272;2022-09-01T08:26:16;3.80;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T08:28:46;4.73;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T08:31:15;3.07;;;2.63;;
830;SDS011;397;50.564;7.272;2022-09-01T08:33:44;5.47;;;3.13;;
830;SDS011;397;50.564;7.272;2022-09-01T08:36:14;3.10;;;2.80;;
830;SDS011;397;50.564;7.272;2022-09-01T08:38:43;3.73;;;2.67;;
830;SDS011;397;50.564;7.272;2022-09-01T08:41:36;5.17;;;2.63;;
830;SDS011;397;50.564;7.272;2022-09-01T08:47:04;5.60;;;2.63;;
830;SDS011;397;50.564;7.272;2022-09-01T08:49:33;4.63;;;2.63;;
830;SDS011;397;50.564;7.272;2022-09-01T08:52:06;3.97;;;2.77;;
830;SDS011;397;50.564;7.272;2022-09-01T08:54:53;3.87;;;2.60;;
830;SDS011;397;50.564;7.272;2022-09-01T08:57:36;4.47;;;2.93;;
830;SDS011;397;50.564;7.272;2022-09-01T09:00:01;3.03;;;2.40;;
830;SDS011;397;50.564;7.272;2022-09-01T09:05:56;3.20;;;2.13;;
830;SDS011;397;50.564;7.272;2022-09-01T09:14:18;4.20;;;2.73;;
830;SDS011;397;50.564;7.272;2022-09-01T09:22:08;6.93;;;2.33;;
830;SDS011;397;50.564;7.272;2022-09-01T09:24:49;5.60;;;2.77;;
830;SDS011;397;50.564;7.272;2022-09-01T09:27:27;5.03;;;2.83;;
830;SDS011;397;50.564;7.272;2022-09-01T09:30:00;6.13;;;2.50;;
830;SDS011;397;50.564;7.272;2022-09-01T09:35:19;3.50;;;2.90;;
830;SDS011;397;50.564;7.272;2022-09-01T09:37:48;6.23;;;2.50;;
830;SDS011;397;50.564;7.272;2022-09-01T09:40:38;4.90;;;3.43;;
830;SDS011;397;50.564;7.272;2022-09-01T09:43:07;3.40;;;2.20;;
830;SDS011;397;50.564;7.272;2022-09-01T09:45:38;3.87;;;3.03;;
830;SDS011;397;50.564;7.272;2022-09-01T09:48:25;3.40;;;2.87;;
830;SDS011;397;50.564;7.272;2022-09-01T09:51:19;4.10;;;3.00;;
830;SDS011;397;50.564;7.272;2022-09-01T09:53:45;4.17;;;2.67;;
830;SDS011;397;50.564;7.272;2022-09-01T09:58:47;4.03;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T10:06:42;3.83;;;3.20;;
830;SDS011;397;50.564;7.272;2022-09-01T10:09:14;4.30;;;3.60;;
830;SDS011;397;50.564;7.272;2022-09-01T10:11:51;4.13;;;3.73;;
830;SDS011;397;50.564;7.272;2022-09-01T10:14:30;3.37;;;2.83;;
830;SDS011;397;50.564;7.272;2022-09-01T10:17:04;4.77;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T10:19:39;5.47;;;3.53;;
830;SDS011;397;50.564;7.272;2022-09-01T10:22:19;4.27;;;3.53;;
830;SDS011;397;50.564;7.272;2022-09-01T10:24:48;5.40;;;3.37;;
830;SDS011;397;50.564;7.272;2022-09-01T10:27:24;4.43;;;3.37;;
830;SDS011;397;50.564;7.272;2022-09-01T10:30:23;4.90;;;3.60;;
830;SDS011;397;50.564;7.272;2022-09-01T10:32:31;4.80;;;3.23;;
830;SDS011;397;50.564;7.272;2022-09-01T10:34:59;4.20;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T10:37:29;5.23;;;4.00;;
830;SDS011;397;50.564;7.272;2022-09-01T10:40:15;6.13;;;2.90;;
830;SDS011;397;50.564;7.272;2022-09-01T10:43:21;4.90;;;3.93;;
830;SDS011;397;50.564;7.272;2022-09-01T10:45:54;3.90;;;2.93;;
830;SDS011;397;50.564;7.272;2022-09-01T10:48:25;3.83;;;3.43;;
830;SDS011;397;50.564;7.272;2022-09-01T11:02:03;4.20;;;3.80;;
830;SDS011;397;50.564;7.272;2022-09-01T11:07:51;7.03;;;3.87;;
830;SDS011;397;50.564;7.272;2022-09-01T11:09:42;4.73;;;4.00;;
830;SDS011;397;50.564;7.272;2022-09-01T11:12:19;6.70;;;4.03;;
830;SDS011;397;50.564;7.272;2022-09-01T11:15:06;6.20;;;4.60;;
830;SDS011;397;50.564;7.272;2022-09-01T11:25:49;4.70;;;3.83;;
830;SDS011;397;50.564;7.272;2022-09-01T11:31:01;3.90;;;3.50;;
830;SDS011;397;50.564;7.272;2022-09-01T11:36:35;4.97;;;3.20;;
830;SDS011;397;50.564;7.272;2022-09-01T11:41:53;4.67;;;4.10;;
830;SDS011;397;50.564;7.272;2022-09-01T11:44:27;7.37;;;3.70;;
830;SDS011;397;50.564;7.272;2022-09-01T11:47:07;4.13;;;3.50;;
830;SDS011;397;50.564;7.272;2022-09-01T11:49:36;4.63;;;3.80;;
830;SDS011;397;50.564;7.272;2022-09-01T11:52:06;4.30;;;3.70;;
830;SDS011;397;50.564;7.272;2022-09-01T11:54:38;4.17;;;3.77;;
830;SDS011;397;50.564;7.272;2022-09-01T11:57:25;4.20;;;3.70;;
830;SDS011;397;50.564;7.272;2022-09-01T11:59:57;4.00;;;3.60;;
830;SDS011;397;50.564;7.272;2022-09-01T12:02:28;4.77;;;3.60;;
830;SDS011;397;50.564;7.272;2022-09-01T12:04:58;4.90;;;3.80;;
830;SDS011;397;50.564;7.272;2022-09-01T12:07:39;4.17;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T12:10:17;8.17;;;3.93;;
830;SDS011;397;50.564;7.272;2022-09-01T12:12:59;8.80;;;3.70;;
830;SDS011;397;50.564;7.272;2022-09-01T12:15:27;4.60;;;4.07;;
830;SDS011;397;50.564;7.272;2022-09-01T12:18:14;11.73;;;4.03;;
830;SDS011;397;50.564;7.272;2022-09-01T12:20:47;6.53;;;4.40;;
830;SDS011;397;50.564;7.272;2022-09-01T12:25:58;4.80;;;3.67;;
830;SDS011;397;50.564;7.272;2022-09-01T12:28:28;6.13;;;4.10;;
830;SDS011;397;50.564;7.272;2022-09-01T12:30:59;6.57;;;3.93;;
830;SDS011;397;50.564;7.272;2022-09-01T12:33:46;4.83;;;3.70;;
830;SDS011;397;50.564;7.272;2022-09-01T12:36:21;5.30;;;3.87;;
830;SDS011;397;50.564;7.272;2022-09-01T12:38:49;4.17;;;3.77;;
830;SDS011;397;50.564;7.272;2022-09-01T12:41:26;5.30;;;4.33;;
830;SDS011;397;50.564;7.272;2022-09-01T12:47:13;4.53;;;4.13;;
830;SDS011;397;50.564;7.272;2022-09-01T12:49:42;6.37;;;3.80;;
830;SDS011;397;50.564;7.272;2022-09-01T12:54:45;4.90;;;4.00;;
830;SDS011;397;50.564;7.272;2022-09-01T12:57:23;4.10;;;3.80;;
830;SDS011;397;50.564;7.272;2022-09-01T13:00:17;3.80;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T13:02:47;6.03;;;4.43;;
830;SDS011;397;50.564;7.272;2022-09-01T13:07:54;4.63;;;3.67;;
830;SDS011;397;50.564;7.272;2022-09-01T13:10:24;5.00;;;3.90;;
830;SDS011;397;50.564;7.272;2022-09-01T13:12:54;5.10;;;4.07;;
830;SDS011;397;50.564;7.272;2022-09-01T13:15:24;5.07;;;3.87;;
830;SDS011;397;50.564;7.272;2022-09-01T13:17:52;4.60;;;4.20;;
830;SDS011;397;50.564;7.272;2022-09-01T13:20:20;4.10;;;3.30;;
830;SDS011;397;50.564;7.272;2022-09-01T13:22:47;4.63;;;3.77;;
830;SDS011;397;50.564;7.272;2022-09-01T13:25:17;4.90;;;4.13;;
830;SDS011;397;50.564;7.272;2022-09-01T13:27:45;3.80;;;3.33;;
830;SDS011;397;50.564;7.272;2022-09-01T13:30:14;7.00;;;4.90;;
830;SDS011;397;50.564;7.272;2022-09-01T13:32:46;7.23;;;3.97;;
830;SDS011;397;50.564;7.272;2022-09-01T13:35:16;4.13;;;3.70;;
830;SDS011;397;50.564;7.272;2022-09-01T13:37:45;6.70;;;3.97;;
830;SDS011;397;50.564;7.272;2022-09-01T13:40:13;4.93;;;3.90;;
830;SDS011;397;50.564;7.272;2022-09-01T13:42:44;10.50;;;5.27;;
830;SDS011;397;50.564;7.272;2022-09-01T13:45:13;5.00;;;4.10;;
830;SDS011;397;50.564;7.272;2022-09-01T13:47:43;5.73;;;3.97;;
830;SDS011;397;50.564;7.272;2022-09-01T13:50:13;5.53;;;3.53;;
830;SDS011;397;50.564;7.272;2022-09-01T13:52:44;4.00;;;3.37;;
830;SDS011;397;50.564;7.272;2022-09-01T13:55:18;4.80;;;3.80;;
830;SDS011;397;50.564;7.272;2022-09-01T13:57:44;3.83;;;3.43;;
830;SDS011;397;50.564;7.272;2022-09-01T14:00:13;6.70;;;4.10;;
830;SDS011;397;50.564;7.272;2022-09-01T14:02:44;3.60;;;3.30;;
830;SDS011;397;50.564;7.272;2022-09-01T14:05:15;6.70;;;3.70;;
830;SDS011;397;50.564;7.272;2022-09-01T14:07:44;3.80;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T14:10:11;8.20;;;3.00;;
830;SDS011;397;50.564;7.272;2022-09-01T14:12:40;5.37;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T14:15:09;3.90;;;3.47;;
830;SDS011;397;50.564;7.272;2022-09-01T14:17:38;6.30;;;3.37;;
830;SDS011;397;50.564;7.272;2022-09-01T14:20:07;3.90;;;3.50;;
830;SDS011;397;50.564;7.272;2022-09-01T14:22:38;6.10;;;3.00;;
830;SDS011;397;50.564;7.272;2022-09-01T14:25:06;4.70;;;3.17;;
830;SDS011;397;50.564;7.272;2022-09-01T14:27:35;4.03;;;3.27;;
830;SDS011;397;50.564;7.272;2022-09-01T14:30:04;4.20;;;3.60;;
830;SDS011;397;50.564;7.272;2022-09-01T14:32:33;5.67;;;3.00;;
830;SDS011;397;50.564;7.272;2022-09-01T14:35:02;7.67;;;4.07;;
830;SDS011;397;50.564;7.272;2022-09-01T14:37:31;5.50;;;3.67;;
830;SDS011;397;50.564;7.272;2022-09-01T14:39:59;5.90;;;3.53;;
830;SDS011;397;50.564;7.272;2022-09-01T14:42:27;4.77;;;3.20;;
830;SDS011;397;50.564;7.272;2022-09-01T14:44:56;4.40;;;3.43;;
830;SDS011;397;50.564;7.272;2022-09-01T14:47:23;3.73;;;3.10;;
830;SDS011;397;50.564;7.272;2022-09-01T14:49:51;3.50;;;2.77;;
830;SDS011;397;50.564;7.272;2022-09-01T14:52:19;5.40;;;3.47;;
830;SDS011;397;50.564;7.272;2022-09-01T14:54:47;4.73;;;3.87;;
830;SDS011;397;50.564;7.272;2022-09-01T14:57:15;5.30;;;3.60;;
830;SDS011;397;50.564;7.272;2022-09-01T14:59:42;4.57;;;3.10;;
830;SDS011;397;50.564;7.272;2022-09-01T15:02:10;3.17;;;2.80;;
830;SDS011;397;50.564;7.272;2022-09-01T15:04:38;4.10;;;2.80;;
830;SDS011;397;50.564;7.272;2022-09-01T15:07:07;4.53;;;3.27;;
830;SDS011;397;50.564;7.272;2022-09-01T15:09:34;3.47;;;2.93;;
830;SDS011;397;50.564;7.272;2022-09-01T15:12:02;3.67;;;2.57;;
830;SDS011;397;50.564;7.272;2022-09-01T15:14:31;5.90;;;2.90;;
830;SDS011;397;50.564;7.272;2022-09-01T15:16:58;2.83;;;2.50;;
830;SDS011;397;50.564;7.272;2022-09-01T15:19:26;3.20;;;2.60;;
830;SDS011;397;50.564;7.272;2022-09-01T15:21:53;3.07;;;2.57;;
830;SDS011;397;50.564;7.272;2022-09-01T15:27:08;4.40;;;2.67;;
830;SDS011;397;50.564;7.272;2022-09-01T15:29:36;6.80;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T15:32:13;5.17;;;3.20;;
830;SDS011;397;50.564;7.272;2022-09-01T15:34:44;5.47;;;2.27;;
830;SDS011;397;50.564;7.272;2022-09-01T15:37:11;2.73;;;2.40;;
830;SDS011;397;50.564;7.272;2022-09-01T15:39:39;4.13;;;2.60;;
830;SDS011;397;50.564;7.272;2022-09-01T15:42:06;3.33;;;2.40;;
830;SDS011;397;50.564;7.272;2022-09-01T15:44:34;3.73;;;2.57;;
830;SDS011;397;50.564;7.272;2022-09-01T15:47:01;7.43;;;3.10;;
830;SDS011;397;50.564;7.272;2022-09-01T15:49:29;4.00;;;3.60;;
830;SDS011;397;50.564;7.272;2022-09-01T15:51:56;5.07;;;2.93;;
830;SDS011;397;50.564;7.272;2022-09-01T15:54:24;3.40;;;2.93;;
830;SDS011;397;50.564;7.272;2022-09-01T15:56:52;3.37;;;2.63;;
830;SDS011;397;50.564;7.272;2022-09-01T15:59:20;3.90;;;2.67;;
830;SDS011;397;50.564;7.272;2022-09-01T16:01:48;3.73;;;3.13;;
830;SDS011;397;50.564;7.272;2022-09-01T16:04:17;3.70;;;2.80;;
830;SDS011;397;50.564;7.272;2022-09-01T16:06:44;4.27;;;3.23;;
830;SDS011;397;50.564;7.272;2022-09-01T16:09:13;3.77;;;2.70;;
830;SDS011;397;50.564;7.272;2022-09-01T16:11:41;3.50;;;2.67;;
830;SDS011;397;50.564;7.272;2022-09-01T16:14:08;3.17;;;2.23;;
830;SDS011;397;50.564;7.272;2022-09-01T16:16:46;3.40;;;2.43;;
830;SDS011;397;50.564;7.272;2022-09-01T16:22:12;6.40;;;2.67;;
830;SDS011;397;50.564;7.272;2022-09-01T16:25:00;3.17;;;2.40;;
830;SDS011;397;50.564;7.272;2022-09-01T16:27:38;2.90;;;2.30;;
830;SDS011;397;50.564;7.272;2022-09-01T16:30:10;3.30;;;2.73;;
830;SDS011;397;50.564;7.272;2022-09-01T16:32:45;3.73;;;2.80;;
830;SDS011;397;50.564;7.272;2022-09-01T16:35:14;3.03;;;2.40;;
830;SDS011;397;50.564;7.272;2022-09-01T16:37:54;6.40;;;2.40;;
830;SDS011;397;50.564;7.272;2022-09-01T16:43:24;3.83;;;2.80;;
830;SDS011;397;50.564;7.272;2022-09-01T16:45:52;2.83;;;2.27;;
830;SDS011;397;50.564;7.272;2022-09-01T16:48:29;5.17;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T16:51:12;3.80;;;2.70;;
830;SDS011;397;50.564;7.272;2022-09-01T16:56:51;3.70;;;3.27;;
830;SDS011;397;50.564;7.272;2022-09-01T16:59:24;4.77;;;2.97;;
830;SDS011;397;50.564;7.272;2022-09-01T17:02:16;3.70;;;2.17;;
830;SDS011;397;50.564;7.272;2022-09-01T17:04:56;5.43;;;3.43;;
830;SDS011;397;50.564;7.272;2022-09-01T17:12:53;8.17;;;3.10;;
830;SDS011;397;50.564;7.272;2022-09-01T17:21:04;7.67;;;3.00;;
830;SDS011;397;50.564;7.272;2022-09-01T17:23:28;5.83;;;3.27;;
830;SDS011;397;50.564;7.272;2022-09-01T17:26:02;3.90;;;3.10;;
830;SDS011;397;50.564;7.272;2022-09-01T17:28:34;3.83;;;3.40;;
830;SDS011;397;50.564;7.272;2022-09-01T17:36:55;6.17;;;2.63;;
830;SDS011;397;50.564;7.272;2022-09-01T17:39:31;3.40;;;2.63;;
830;SDS011;397;50.564;7.272;2022-09-01T17:42:04;4.17;;;2.77;;
830;SDS011;397;50.564;7.272;2022-09-01T17:50:12;4.27;;;3.20;;
830;SDS011;397;50.564;7.272;2022-09-01T17:59:02;3.50;;;3.00;;
830;SDS011;397;50.564;7.272;2022-09-01T18:01:41;5.03;;;2.80;;