sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13872;SDS011;7006;51.494;11.964;2022-09-24T00:00:25;15.07;;;13.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:02:52;14.40;;;12.13;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:05:18;13.93;;;12.53;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:07:45;13.93;;;12.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:10:11;14.10;;;12.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:12:38;14.00;;;12.50;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:15:06;16.83;;;13.13;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:17:34;15.07;;;13.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:20:00;13.73;;;12.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:22:27;14.40;;;13.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:24:53;15.17;;;13.57;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:27:37;16.10;;;13.47;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:30:03;15.80;;;14.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:32:30;14.90;;;12.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:34:57;16.80;;;14.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:37:24;16.70;;;14.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:39:52;16.93;;;14.47;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:42:18;16.30;;;14.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:44:48;16.20;;;14.50;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:47:19;16.23;;;14.57;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:49:50;17.23;;;15.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:52:18;16.73;;;14.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:54:44;15.97;;;14.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:57:11;16.40;;;13.53;;
13872;SDS011;7006;51.494;11.964;2022-09-24T00:59:38;15.80;;;14.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:02:05;15.73;;;14.07;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:04:32;16.27;;;14.67;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:06:59;18.17;;;14.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:09:26;15.63;;;13.73;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:11:54;14.60;;;13.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:14:28;14.67;;;13.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:17:00;15.50;;;13.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:22:11;15.17;;;13.57;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:24:53;19.43;;;14.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:27:26;14.33;;;12.83;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:30:00;15.20;;;13.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:32:30;16.07;;;13.43;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:35:01;14.30;;;12.77;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:37:28;17.13;;;13.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:39:55;17.23;;;14.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:42:23;15.03;;;13.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:44:50;16.03;;;14.07;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:47:19;15.63;;;12.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:49:47;15.50;;;13.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:52:19;16.00;;;14.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:54:46;15.50;;;13.87;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:57:16;16.90;;;15.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T01:59:45;19.03;;;14.43;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:02:14;15.83;;;14.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:04:45;18.30;;;14.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:07:13;17.47;;;15.73;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:09:43;16.73;;;14.37;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:12:10;16.37;;;14.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:14:39;15.97;;;14.37;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:17:07;16.13;;;14.23;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:19:35;16.80;;;15.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:22:05;16.50;;;14.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:24:33;17.43;;;15.63;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:27:02;15.33;;;13.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:29:28;16.20;;;14.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:31:55;16.60;;;14.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:34:22;18.00;;;14.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:36:50;16.13;;;14.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:39:19;17.07;;;15.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:41:45;17.30;;;15.47;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:44:13;17.20;;;15.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:46:39;16.40;;;14.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:49:06;18.10;;;15.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:51:33;17.50;;;15.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:53:59;18.50;;;16.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:56:27;18.20;;;16.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T02:58:53;16.90;;;15.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:01:20;17.60;;;15.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:03:47;17.43;;;15.63;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:06:14;18.20;;;16.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:08:40;18.27;;;15.37;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:11:07;18.00;;;16.03;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:13:35;17.97;;;15.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:16:02;18.83;;;15.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:18:28;17.13;;;15.43;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:20:55;16.03;;;14.43;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:23:22;18.47;;;15.13;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:25:48;25.50;;;20.33;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:28:15;17.00;;;15.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:30:43;19.27;;;16.03;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:33:24;17.47;;;15.67;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:35:53;17.90;;;15.77;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:38:19;17.63;;;15.83;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:40:46;16.87;;;15.07;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:43:12;17.60;;;15.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:45:38;17.20;;;15.50;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:48:06;15.87;;;14.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:50:34;18.70;;;15.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:53:00;17.17;;;15.37;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:55:27;18.53;;;15.67;;
13872;SDS011;7006;51.494;11.964;2022-09-24T03:57:53;20.57;;;14.43;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:00:19;16.50;;;14.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:02:47;17.10;;;15.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:05:15;16.70;;;14.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:07:41;16.67;;;14.97;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:10:08;19.70;;;15.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:12:34;17.03;;;15.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:15:01;17.53;;;15.83;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:17:27;16.90;;;15.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:19:55;16.10;;;14.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:22:22;17.77;;;15.97;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:24:50;17.10;;;15.17;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:27:16;17.13;;;15.43;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:29:43;16.37;;;14.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:32:09;19.50;;;15.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:34:35;19.67;;;16.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:37:01;17.00;;;15.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:39:29;17.50;;;15.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:41:56;17.17;;;15.37;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:44:22;18.10;;;16.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:46:49;17.40;;;15.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:49:15;17.63;;;15.73;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:51:41;17.97;;;15.63;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:54:08;16.90;;;15.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:56:36;19.27;;;15.07;;
13872;SDS011;7006;51.494;11.964;2022-09-24T04:59:03;17.50;;;15.50;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:01:29;18.43;;;16.07;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:03:55;17.93;;;16.03;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:06:22;18.07;;;15.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:08:48;17.77;;;15.87;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:11:14;17.13;;;15.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:13:42;21.10;;;17.03;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:16:08;17.53;;;15.43;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:18:35;17.40;;;15.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:21:01;18.20;;;15.83;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:23:27;19.53;;;17.50;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:25:54;17.83;;;16.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:28:38;19.33;;;15.87;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:31:06;17.37;;;15.67;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:33:33;18.50;;;16.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:36:00;18.07;;;15.87;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:38:27;17.67;;;15.87;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:40:54;17.17;;;15.50;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:43:21;18.97;;;17.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:45:47;18.30;;;16.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:48:16;17.17;;;15.47;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:50:42;17.00;;;15.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:53:08;20.43;;;15.57;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:55:35;16.57;;;14.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T05:58:02;17.30;;;14.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:00:28;16.33;;;14.63;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:02:59;15.37;;;13.83;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:05:27;15.23;;;13.65;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:07:54;16.20;;;14.50;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:10:20;15.33;;;13.83;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:12:50;14.87;;;13.13;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:15:17;16.40;;;13.53;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:17:43;14.47;;;12.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:20:09;15.17;;;12.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:22:37;13.67;;;12.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:25:04;17.23;;;13.03;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:27:30;12.63;;;11.37;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:29:56;13.37;;;12.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:32:23;12.90;;;11.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:34:49;13.60;;;11.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:37:15;13.57;;;11.87;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:39:43;14.17;;;12.43;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:42:10;15.77;;;13.87;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:44:36;14.43;;;12.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:47:03;13.83;;;12.33;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:49:29;12.30;;;11.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:51:55;12.40;;;10.63;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:54:22;12.20;;;10.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:56:50;12.73;;;11.33;;
13872;SDS011;7006;51.494;11.964;2022-09-24T06:59:16;12.50;;;11.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:01:43;17.87;;;15.57;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:04:09;14.17;;;12.67;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:06:36;13.40;;;12.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:09:16;15.10;;;12.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:11:42;13.30;;;11.97;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:14:12;12.97;;;11.23;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:16:38;12.37;;;11.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:19:05;12.47;;;11.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:21:31;12.20;;;10.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:23:57;12.90;;;11.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:26:24;17.73;;;12.07;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:28:50;14.33;;;10.83;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:31:18;11.90;;;10.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:33:44;11.47;;;10.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:36:10;12.00;;;10.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:38:37;11.83;;;10.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:41:03;12.00;;;10.73;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:43:32;12.63;;;10.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:45:58;12.63;;;11.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:48:26;13.13;;;11.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:50:52;11.40;;;10.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:53:18;12.43;;;11.13;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:55:45;11.87;;;10.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T07:58:13;12.23;;;10.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:00:39;12.90;;;11.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:03:06;11.67;;;10.57;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:05:33;12.53;;;10.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:08:00;11.43;;;10.23;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:10:26;12.40;;;11.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:12:53;13.33;;;11.93;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:15:20;12.63;;;11.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:17:47;12.60;;;11.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:20:13;11.20;;;10.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:22:41;13.40;;;10.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:25:08;13.53;;;10.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:27:34;12.87;;;10.50;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:30:01;12.07;;;9.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:32:28;12.40;;;10.93;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:34:54;13.83;;;11.23;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:37:20;12.80;;;10.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:39:48;11.20;;;10.13;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:42:18;12.83;;;10.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:44:50;11.93;;;10.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:47:35;11.40;;;10.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:50:07;10.83;;;9.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:55:24;10.43;;;9.23;;
13872;SDS011;7006;51.494;11.964;2022-09-24T08:57:58;12.10;;;10.47;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:00:26;11.80;;;10.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:02:56;13.30;;;10.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:05:25;13.23;;;9.53;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:07:59;11.30;;;9.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:10:28;9.60;;;8.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:12:57;10.03;;;9.03;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:15:26;10.27;;;9.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:17:53;12.10;;;8.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:20:23;9.83;;;8.67;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:22:51;9.13;;;8.23;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:25:19;11.80;;;7.53;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:27:50;9.87;;;8.13;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:30:18;10.87;;;9.47;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:32:58;8.77;;;7.87;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:35:28;10.40;;;8.57;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:37:59;8.00;;;7.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:40:30;8.23;;;7.43;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:43:01;7.97;;;6.77;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:45:31;10.93;;;7.13;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:47:58;7.60;;;6.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:50:38;7.77;;;7.03;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:53:16;7.23;;;6.53;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:55:43;7.60;;;6.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T09:58:17;8.37;;;7.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:00:44;8.87;;;7.73;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:03:20;11.73;;;7.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:05:50;6.97;;;6.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:08:19;8.27;;;7.47;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:10:50;7.70;;;7.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:13:20;8.83;;;6.77;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:15:47;7.23;;;6.53;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:18:15;8.40;;;6.87;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:20:44;7.40;;;6.37;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:23:12;7.00;;;6.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:25:47;8.73;;;5.37;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:28:16;6.27;;;5.67;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:31:03;5.67;;;5.17;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:33:34;7.27;;;6.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:36:02;6.23;;;5.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:38:28;7.03;;;6.33;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:40:55;6.67;;;5.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:43:23;5.77;;;5.17;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:45:57;7.70;;;6.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:48:30;5.77;;;5.17;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:51:02;6.07;;;5.57;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:53:35;7.73;;;6.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:56:06;6.50;;;5.67;;
13872;SDS011;7006;51.494;11.964;2022-09-24T10:58:49;6.63;;;6.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:01:20;8.03;;;6.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:06:41;7.77;;;6.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:09:12;7.13;;;6.43;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:11:42;8.13;;;7.33;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:14:15;7.93;;;7.07;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:16:58;7.33;;;6.63;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:19:40;8.03;;;7.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:22:13;8.67;;;7.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:24:43;7.70;;;6.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:27:20;6.70;;;6.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:29:52;7.63;;;6.93;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:32:21;6.87;;;6.23;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:34:53;9.40;;;7.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:37:27;7.70;;;6.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:39:59;6.67;;;5.97;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:42:27;7.87;;;7.17;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:45:01;6.83;;;6.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:47:35;7.50;;;5.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:52:47;7.23;;;5.53;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:55:16;6.43;;;5.77;;
13872;SDS011;7006;51.494;11.964;2022-09-24T11:57:45;6.20;;;5.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:00:13;7.57;;;6.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:02:42;9.60;;;7.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:05:11;11.57;;;9.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:07:42;8.73;;;7.93;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:10:20;7.93;;;7.07;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:12:50;8.23;;;7.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:15:19;9.60;;;8.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:17:48;10.43;;;9.53;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:20:16;13.73;;;9.67;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:22:45;11.37;;;9.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:25:12;10.60;;;9.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:27:40;10.07;;;9.17;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:30:13;11.40;;;10.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:32:59;9.13;;;8.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:35:35;12.43;;;11.23;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:38:05;9.40;;;7.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:40:39;12.43;;;8.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:43:12;9.10;;;8.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:45:40;10.70;;;9.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:48:09;9.87;;;8.97;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:50:37;10.73;;;7.97;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:53:14;9.93;;;8.93;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:55:46;9.93;;;8.93;;
13872;SDS011;7006;51.494;11.964;2022-09-24T12:58:25;10.40;;;9.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:01:03;9.57;;;8.67;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:03:31;13.63;;;9.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:05:58;9.13;;;8.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:08:25;9.70;;;8.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:10:52;10.53;;;9.47;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:13:20;9.27;;;8.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:15:54;8.90;;;8.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:18:23;11.13;;;8.80;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:20:56;9.30;;;8.40;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:23:31;7.90;;;7.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:25:59;6.70;;;6.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:28:28;8.70;;;6.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:30:57;8.13;;;6.73;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:33:27;7.30;;;6.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:36:04;7.10;;;6.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:38:36;6.37;;;5.77;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:41:19;6.63;;;6.03;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:43:47;7.00;;;6.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:46:17;9.63;;;8.47;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:48:46;8.60;;;6.93;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:51:13;8.27;;;6.63;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:53:41;8.40;;;6.50;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:56:11;7.90;;;7.10;;
13872;SDS011;7006;51.494;11.964;2022-09-24T13:58:38;9.03;;;6.83;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:01:09;9.10;;;7.27;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:03:38;7.40;;;6.53;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:06:08;7.40;;;6.70;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:08:35;7.50;;;6.67;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:11:03;7.20;;;5.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:13:32;7.13;;;6.30;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:16:06;7.27;;;5.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:18:32;6.83;;;5.63;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:21:01;6.53;;;5.50;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:23:30;6.53;;;5.87;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:25:58;7.13;;;5.37;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:28:26;7.37;;;5.50;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:30:56;7.43;;;5.60;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:33:23;5.70;;;5.17;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:35:51;8.00;;;6.17;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:38:20;7.77;;;6.37;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:40:48;6.87;;;6.20;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:43:16;8.10;;;5.73;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:45:43;6.67;;;5.90;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:48:24;10.80;;;6.00;;
13872;SDS011;7006;51.494;11.964;2022-09-24T14:50:52;8.53;;;6.30;;