sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7341;DHT22;6870;50.944;6.932;2022-10-13T00:01:07;21.90;33.70
7341;DHT22;6870;50.944;6.932;2022-10-13T00:03:36;21.90;33.70
7341;DHT22;6870;50.944;6.932;2022-10-13T00:06:06;21.70;34.70
7341;DHT22;6870;50.944;6.932;2022-10-13T00:08:35;21.80;33.70
7341;DHT22;6870;50.944;6.932;2022-10-13T00:11:10;21.50;34.50
7341;DHT22;6870;50.944;6.932;2022-10-13T00:13:41;21.70;34.10
7341;DHT22;6870;50.944;6.932;2022-10-13T00:16:10;21.60;34.70
7341;DHT22;6870;50.944;6.932;2022-10-13T00:18:41;21.70;34.80
7341;DHT22;6870;50.944;6.932;2022-10-13T00:21:11;21.40;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T00:23:40;21.50;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T00:26:11;21.30;34.50
7341;DHT22;6870;50.944;6.932;2022-10-13T00:28:43;21.60;34.20
7341;DHT22;6870;50.944;6.932;2022-10-13T00:31:19;21.80;35.30
7341;DHT22;6870;50.944;6.932;2022-10-13T00:33:48;21.50;35.10
7341;DHT22;6870;50.944;6.932;2022-10-13T00:36:17;21.70;35.80
7341;DHT22;6870;50.944;6.932;2022-10-13T00:38:45;21.90;34.10
7341;DHT22;6870;50.944;6.932;2022-10-13T00:41:13;21.40;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T00:43:58;21.50;35.10
7341;DHT22;6870;50.944;6.932;2022-10-13T00:46:29;21.50;33.50
7341;DHT22;6870;50.944;6.932;2022-10-13T00:49:01;21.60;35.20
7341;DHT22;6870;50.944;6.932;2022-10-13T00:51:33;21.50;35.30
7341;DHT22;6870;50.944;6.932;2022-10-13T00:54:03;21.40;35.10
7341;DHT22;6870;50.944;6.932;2022-10-13T00:56:32;21.40;35.20
7341;DHT22;6870;50.944;6.932;2022-10-13T00:59:03;21.40;35.20
7341;DHT22;6870;50.944;6.932;2022-10-13T01:01:32;21.40;35.10
7341;DHT22;6870;50.944;6.932;2022-10-13T01:04:00;21.50;35.30
7341;DHT22;6870;50.944;6.932;2022-10-13T01:06:29;21.50;34.90
7341;DHT22;6870;50.944;6.932;2022-10-13T01:08:57;21.60;35.60
7341;DHT22;6870;50.944;6.932;2022-10-13T01:11:42;21.40;35.30
7341;DHT22;6870;50.944;6.932;2022-10-13T01:14:25;21.40;35.20
7341;DHT22;6870;50.944;6.932;2022-10-13T01:17:05;21.60;35.60
7341;DHT22;6870;50.944;6.932;2022-10-13T01:19:55;21.70;35.70
7341;DHT22;6870;50.944;6.932;2022-10-13T01:22:55;21.50;35.50
7341;DHT22;6870;50.944;6.932;2022-10-13T01:29:00;21.40;34.90
7341;DHT22;6870;50.944;6.932;2022-10-13T01:31:41;21.40;35.30
7341;DHT22;6870;50.944;6.932;2022-10-13T01:34:16;21.30;35.30
7341;DHT22;6870;50.944;6.932;2022-10-13T01:36:52;21.60;35.50
7341;DHT22;6870;50.944;6.932;2022-10-13T01:39:32;21.50;35.50
7341;DHT22;6870;50.944;6.932;2022-10-13T01:42:10;21.30;35.30
7341;DHT22;6870;50.944;6.932;2022-10-13T01:44:47;21.60;35.60
7341;DHT22;6870;50.944;6.932;2022-10-13T01:47:19;21.50;35.30
7341;DHT22;6870;50.944;6.932;2022-10-13T01:49:49;21.50;35.50
7341;DHT22;6870;50.944;6.932;2022-10-13T01:52:21;21.50;35.70
7341;DHT22;6870;50.944;6.932;2022-10-13T01:54:53;21.60;35.60
7341;DHT22;6870;50.944;6.932;2022-10-13T01:57:30;21.70;35.90
7341;DHT22;6870;50.944;6.932;2022-10-13T02:00:04;21.60;35.80
7341;DHT22;6870;50.944;6.932;2022-10-13T02:02:42;21.70;36.00
7341;DHT22;6870;50.944;6.932;2022-10-13T02:05:21;21.60;35.90
7341;DHT22;6870;50.944;6.932;2022-10-13T02:07:55;21.80;36.10
7341;DHT22;6870;50.944;6.932;2022-10-13T02:10:30;21.40;35.80
7341;DHT22;6870;50.944;6.932;2022-10-13T02:13:00;21.40;35.30
7341;DHT22;6870;50.944;6.932;2022-10-13T02:15:32;21.50;35.80
7341;DHT22;6870;50.944;6.932;2022-10-13T02:18:06;21.50;36.00
7341;DHT22;6870;50.944;6.932;2022-10-13T02:20:36;21.50;36.00
7341;DHT22;6870;50.944;6.932;2022-10-13T02:23:09;21.40;36.00
7341;DHT22;6870;50.944;6.932;2022-10-13T02:25:39;21.50;36.20
7341;DHT22;6870;50.944;6.932;2022-10-13T02:28:08;21.30;35.80
7341;DHT22;6870;50.944;6.932;2022-10-13T02:30:38;21.50;36.80
7341;DHT22;6870;50.944;6.932;2022-10-13T02:33:09;21.60;36.50
7341;DHT22;6870;50.944;6.932;2022-10-13T02:35:37;21.40;36.20
7341;DHT22;6870;50.944;6.932;2022-10-13T02:38:05;21.30;36.10
7341;DHT22;6870;50.944;6.932;2022-10-13T02:40:33;21.60;36.70
7341;DHT22;6870;50.944;6.932;2022-10-13T02:43:02;21.30;36.10
7341;DHT22;6870;50.944;6.932;2022-10-13T02:45:30;21.60;36.50
7341;DHT22;6870;50.944;6.932;2022-10-13T02:47:58;21.20;35.40
7341;DHT22;6870;50.944;6.932;2022-10-13T02:50:27;21.40;36.60
7341;DHT22;6870;50.944;6.932;2022-10-13T02:52:55;21.50;36.70
7341;DHT22;6870;50.944;6.932;2022-10-13T02:55:23;21.30;36.40
7341;DHT22;6870;50.944;6.932;2022-10-13T02:57:51;21.50;36.90
7341;DHT22;6870;50.944;6.932;2022-10-13T03:00:19;21.50;36.70
7341;DHT22;6870;50.944;6.932;2022-10-13T03:02:47;21.50;36.70
7341;DHT22;6870;50.944;6.932;2022-10-13T03:05:16;21.30;36.30
7341;DHT22;6870;50.944;6.932;2022-10-13T03:07:45;21.30;36.50
7341;DHT22;6870;50.944;6.932;2022-10-13T03:10:13;21.60;36.80
7341;DHT22;6870;50.944;6.932;2022-10-13T03:12:41;21.50;36.90
7341;DHT22;6870;50.944;6.932;2022-10-13T03:15:09;21.40;36.80
7341;DHT22;6870;50.944;6.932;2022-10-13T03:17:37;21.50;36.70
7341;DHT22;6870;50.944;6.932;2022-10-13T03:20:07;21.30;36.70
7341;DHT22;6870;50.944;6.932;2022-10-13T03:22:35;21.30;36.60
7341;DHT22;6870;50.944;6.932;2022-10-13T03:25:06;21.50;36.80
7341;DHT22;6870;50.944;6.932;2022-10-13T03:27:34;21.30;36.60
7341;DHT22;6870;50.944;6.932;2022-10-13T03:30:03;21.30;36.60
7341;DHT22;6870;50.944;6.932;2022-10-13T03:32:31;21.50;36.80
7341;DHT22;6870;50.944;6.932;2022-10-13T03:34:59;21.30;36.70
7341;DHT22;6870;50.944;6.932;2022-10-13T03:37:28;21.30;36.10
7341;DHT22;6870;50.944;6.932;2022-10-13T03:39:56;21.40;36.80
7341;DHT22;6870;50.944;6.932;2022-10-13T03:42:25;21.20;36.60
7341;DHT22;6870;50.944;6.932;2022-10-13T03:44:53;21.40;36.80
7341;DHT22;6870;50.944;6.932;2022-10-13T03:47:22;21.50;36.50
7341;DHT22;6870;50.944;6.932;2022-10-13T03:49:50;21.30;36.80
7341;DHT22;6870;50.944;6.932;2022-10-13T03:52:20;21.40;36.80
7341;DHT22;6870;50.944;6.932;2022-10-13T03:54:48;21.40;36.20
7341;DHT22;6870;50.944;6.932;2022-10-13T03:57:16;21.50;36.80
7341;DHT22;6870;50.944;6.932;2022-10-13T03:59:46;21.60;37.10
7341;DHT22;6870;50.944;6.932;2022-10-13T04:02:13;21.30;36.70
7341;DHT22;6870;50.944;6.932;2022-10-13T04:04:41;21.40;36.80
7341;DHT22;6870;50.944;6.932;2022-10-13T04:07:09;21.60;36.80
7341;DHT22;6870;50.944;6.932;2022-10-13T04:09:37;21.20;36.60
7341;DHT22;6870;50.944;6.932;2022-10-13T04:12:06;21.40;36.90
7341;DHT22;6870;50.944;6.932;2022-10-13T04:14:34;21.50;37.00
7341;DHT22;6870;50.944;6.932;2022-10-13T04:17:03;21.50;36.90
7341;DHT22;6870;50.944;6.932;2022-10-13T04:19:32;21.40;36.60
7341;DHT22;6870;50.944;6.932;2022-10-13T04:22:00;21.40;37.00
7341;DHT22;6870;50.944;6.932;2022-10-13T04:24:27;21.50;36.90
7341;DHT22;6870;50.944;6.932;2022-10-13T04:26:55;21.30;36.30
7341;DHT22;6870;50.944;6.932;2022-10-13T04:29:23;21.30;35.90
7341;DHT22;6870;50.944;6.932;2022-10-13T04:31:52;21.40;35.70
7341;DHT22;6870;50.944;6.932;2022-10-13T04:34:21;21.40;35.40
7341;DHT22;6870;50.944;6.932;2022-10-13T04:36:49;21.30;34.90
7341;DHT22;6870;50.944;6.932;2022-10-13T04:39:17;21.00;34.90
7341;DHT22;6870;50.944;6.932;2022-10-13T04:41:45;21.10;34.30
7341;DHT22;6870;50.944;6.932;2022-10-13T04:44:13;21.30;33.70
7341;DHT22;6870;50.944;6.932;2022-10-13T04:46:41;21.30;34.20
7341;DHT22;6870;50.944;6.932;2022-10-13T04:49:09;21.40;34.10
7341;DHT22;6870;50.944;6.932;2022-10-13T04:51:39;20.90;33.60
7341;DHT22;6870;50.944;6.932;2022-10-13T04:54:07;21.00;32.90
7341;DHT22;6870;50.944;6.932;2022-10-13T04:56:35;21.30;34.30
7341;DHT22;6870;50.944;6.932;2022-10-13T04:59:03;21.40;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T05:01:32;21.30;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T05:04:03;21.40;34.70
7341;DHT22;6870;50.944;6.932;2022-10-13T05:06:33;21.40;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T05:09:15;21.40;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T05:11:43;21.30;34.00
7341;DHT22;6870;50.944;6.932;2022-10-13T05:14:11;21.10;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T05:16:39;21.30;34.70
7341;DHT22;6870;50.944;6.932;2022-10-13T05:19:07;21.30;35.20
7341;DHT22;6870;50.944;6.932;2022-10-13T05:21:35;21.30;35.10
7341;DHT22;6870;50.944;6.932;2022-10-13T05:24:04;21.20;35.10
7341;DHT22;6870;50.944;6.932;2022-10-13T05:26:34;21.20;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T05:29:02;21.10;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T05:31:32;21.20;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T05:34:01;21.30;35.40
7341;DHT22;6870;50.944;6.932;2022-10-13T05:36:31;21.20;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T05:39:02;21.40;36.00
7341;DHT22;6870;50.944;6.932;2022-10-13T05:41:31;21.20;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T05:44:02;21.20;35.10
7341;DHT22;6870;50.944;6.932;2022-10-13T05:46:31;21.20;35.20
7341;DHT22;6870;50.944;6.932;2022-10-13T05:48:59;21.20;35.10
7341;DHT22;6870;50.944;6.932;2022-10-13T05:51:31;21.30;35.20
7341;DHT22;6870;50.944;6.932;2022-10-13T05:54:03;21.40;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T05:56:37;21.20;35.10
7341;DHT22;6870;50.944;6.932;2022-10-13T05:59:12;21.40;35.30
7341;DHT22;6870;50.944;6.932;2022-10-13T06:01:41;21.20;35.10
7341;DHT22;6870;50.944;6.932;2022-10-13T06:04:14;21.10;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T06:06:44;21.20;35.10
7341;DHT22;6870;50.944;6.932;2022-10-13T06:09:12;21.10;34.90
7341;DHT22;6870;50.944;6.932;2022-10-13T06:11:40;21.30;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T06:14:10;21.30;34.90
7341;DHT22;6870;50.944;6.932;2022-10-13T06:16:38;21.30;34.90
7341;DHT22;6870;50.944;6.932;2022-10-13T06:19:06;21.30;34.90
7341;DHT22;6870;50.944;6.932;2022-10-13T06:21:34;21.20;34.80
7341;DHT22;6870;50.944;6.932;2022-10-13T06:24:02;21.30;34.80
7341;DHT22;6870;50.944;6.932;2022-10-13T06:26:31;21.20;34.70
7341;DHT22;6870;50.944;6.932;2022-10-13T06:28:59;21.20;34.80
7341;DHT22;6870;50.944;6.932;2022-10-13T06:31:29;21.30;34.80
7341;DHT22;6870;50.944;6.932;2022-10-13T06:33:57;21.20;34.80
7341;DHT22;6870;50.944;6.932;2022-10-13T06:36:25;21.40;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T06:38:53;21.30;34.90
7341;DHT22;6870;50.944;6.932;2022-10-13T06:41:21;21.30;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T06:43:49;21.50;35.20
7341;DHT22;6870;50.944;6.932;2022-10-13T06:46:17;21.30;34.70
7341;DHT22;6870;50.944;6.932;2022-10-13T06:48:49;21.40;34.90
7341;DHT22;6870;50.944;6.932;2022-10-13T06:51:18;21.30;34.90
7341;DHT22;6870;50.944;6.932;2022-10-13T06:53:46;21.40;34.70
7341;DHT22;6870;50.944;6.932;2022-10-13T06:56:14;21.40;34.70
7341;DHT22;6870;50.944;6.932;2022-10-13T06:58:42;21.20;34.40
7341;DHT22;6870;50.944;6.932;2022-10-13T07:01:11;21.40;34.90
7341;DHT22;6870;50.944;6.932;2022-10-13T07:03:40;21.30;34.70
7341;DHT22;6870;50.944;6.932;2022-10-13T07:06:10;21.30;34.70
7341;DHT22;6870;50.944;6.932;2022-10-13T07:08:37;21.40;34.70
7341;DHT22;6870;50.944;6.932;2022-10-13T07:11:07;21.30;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T07:13:42;21.60;34.80
7341;DHT22;6870;50.944;6.932;2022-10-13T07:16:13;21.50;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T07:18:41;21.50;34.50
7341;DHT22;6870;50.944;6.932;2022-10-13T07:21:11;21.30;34.20
7341;DHT22;6870;50.944;6.932;2022-10-13T07:23:39;21.40;34.30
7341;DHT22;6870;50.944;6.932;2022-10-13T07:26:08;21.40;34.20
7341;DHT22;6870;50.944;6.932;2022-10-13T07:28:37;21.40;33.80
7341;DHT22;6870;50.944;6.932;2022-10-13T07:31:06;21.30;34.40
7341;DHT22;6870;50.944;6.932;2022-10-13T07:33:37;21.40;33.50
7341;DHT22;6870;50.944;6.932;2022-10-13T07:36:06;21.60;33.50
7341;DHT22;6870;50.944;6.932;2022-10-13T07:38:36;21.50;33.40
7341;DHT22;6870;50.944;6.932;2022-10-13T07:41:06;21.50;33.20
7341;DHT22;6870;50.944;6.932;2022-10-13T07:43:36;21.50;33.00
7341;DHT22;6870;50.944;6.932;2022-10-13T07:46:07;21.70;33.10
7341;DHT22;6870;50.944;6.932;2022-10-13T07:48:35;21.60;32.90
7341;DHT22;6870;50.944;6.932;2022-10-13T07:51:04;21.90;33.20
7341;DHT22;6870;50.944;6.932;2022-10-13T07:53:33;21.90;33.00
7341;DHT22;6870;50.944;6.932;2022-10-13T07:56:05;21.80;32.70
7341;DHT22;6870;50.944;6.932;2022-10-13T07:58:36;21.70;32.50
7341;DHT22;6870;50.944;6.932;2022-10-13T08:01:05;22.00;32.70
7341;DHT22;6870;50.944;6.932;2022-10-13T08:03:34;21.50;32.20
7341;DHT22;6870;50.944;6.932;2022-10-13T08:06:08;21.90;32.40
7341;DHT22;6870;50.944;6.932;2022-10-13T08:08:36;21.70;32.00
7341;DHT22;6870;50.944;6.932;2022-10-13T08:11:10;21.60;31.80
7341;DHT22;6870;50.944;6.932;2022-10-13T08:13:45;22.10;32.40
7341;DHT22;6870;50.944;6.932;2022-10-13T08:16:15;21.60;31.60
7341;DHT22;6870;50.944;6.932;2022-10-13T08:18:43;21.80;31.90
7341;DHT22;6870;50.944;6.932;2022-10-13T08:21:13;21.90;32.00
7341;DHT22;6870;50.944;6.932;2022-10-13T08:24:03;21.80;31.60
7341;DHT22;6870;50.944;6.932;2022-10-13T08:26:34;21.70;31.90
7341;DHT22;6870;50.944;6.932;2022-10-13T08:29:02;21.80;31.90
7341;DHT22;6870;50.944;6.932;2022-10-13T08:31:51;22.40;31.70
7341;DHT22;6870;50.944;6.932;2022-10-13T08:34:20;22.40;31.50
7341;DHT22;6870;50.944;6.932;2022-10-13T08:36:48;22.40;31.50
7341;DHT22;6870;50.944;6.932;2022-10-13T08:39:19;22.20;31.30
7341;DHT22;6870;50.944;6.932;2022-10-13T08:41:50;22.30;31.30
7341;DHT22;6870;50.944;6.932;2022-10-13T08:44:24;22.50;31.60
7341;DHT22;6870;50.944;6.932;2022-10-13T08:47:27;22.30;31.30
7341;DHT22;6870;50.944;6.932;2022-10-13T08:50:05;22.00;30.90
7341;DHT22;6870;50.944;6.932;2022-10-13T08:52:49;22.50;31.10
7341;DHT22;6870;50.944;6.932;2022-10-13T08:55:24;22.20;30.50
7341;DHT22;6870;50.944;6.932;2022-10-13T08:57:56;22.20;30.50
7341;DHT22;6870;50.944;6.932;2022-10-13T09:00:25;22.40;30.60
7341;DHT22;6870;50.944;6.932;2022-10-13T09:02:57;22.60;30.90
7341;DHT22;6870;50.944;6.932;2022-10-13T09:05:38;22.50;30.80
7341;DHT22;6870;50.944;6.932;2022-10-13T09:08:15;22.30;30.80
7341;DHT22;6870;50.944;6.932;2022-10-13T09:10:46;22.30;30.40
7341;DHT22;6870;50.944;6.932;2022-10-13T09:13:18;22.60;30.50
7341;DHT22;6870;50.944;6.932;2022-10-13T09:15:48;22.50;30.50
7341;DHT22;6870;50.944;6.932;2022-10-13T09:18:17;22.50;30.40
7341;DHT22;6870;50.944;6.932;2022-10-13T09:20:45;22.80;30.70
7341;DHT22;6870;50.944;6.932;2022-10-13T09:23:17;22.50;30.30
7341;DHT22;6870;50.944;6.932;2022-10-13T09:25:48;22.40;30.10
7341;DHT22;6870;50.944;6.932;2022-10-13T09:28:22;22.60;30.30
7341;DHT22;6870;50.944;6.932;2022-10-13T09:31:00;22.80;30.30
7341;DHT22;6870;50.944;6.932;2022-10-13T09:33:36;22.90;30.30
7341;DHT22;6870;50.944;6.932;2022-10-13T09:36:09;22.80;29.90
7341;DHT22;6870;50.944;6.932;2022-10-13T09:38:39;22.70;29.80
7341;DHT22;6870;50.944;6.932;2022-10-13T09:41:16;23.20;29.90
7341;DHT22;6870;50.944;6.932;2022-10-13T09:44:13;22.80;29.60
7341;DHT22;6870;50.944;6.932;2022-10-13T09:46:49;23.20;29.60
7341;DHT22;6870;50.944;6.932;2022-10-13T09:49:30;22.80;29.00
7341;DHT22;6870;50.944;6.932;2022-10-13T09:52:02;23.20;29.40
7341;DHT22;6870;50.944;6.932;2022-10-13T09:54:39;22.80;29.10
7341;DHT22;6870;50.944;6.932;2022-10-13T09:57:17;23.30;29.20
7341;DHT22;6870;50.944;6.932;2022-10-13T10:00:00;22.90;29.00
7341;DHT22;6870;50.944;6.932;2022-10-13T10:02:35;23.00;29.00
7341;DHT22;6870;50.944;6.932;2022-10-13T10:05:06;22.90;28.90
7341;DHT22;6870;50.944;6.932;2022-10-13T10:07:43;22.90;28.60
7341;DHT22;6870;50.944;6.932;2022-10-13T10:10:20;22.90;28.40
7341;DHT22;6870;50.944;6.932;2022-10-13T10:12:53;23.10;28.30
7341;DHT22;6870;50.944;6.932;2022-10-13T10:15:27;23.40;28.30
7341;DHT22;6870;50.944;6.932;2022-10-13T10:18:02;23.20;28.30
7341;DHT22;6870;50.944;6.932;2022-10-13T10:20:49;23.30;28.40
7341;DHT22;6870;50.944;6.932;2022-10-13T10:23:31;23.50;28.30
7341;DHT22;6870;50.944;6.932;2022-10-13T10:26:08;23.40;27.80
7341;DHT22;6870;50.944;6.932;2022-10-13T10:28:59;23.60;28.30
7341;DHT22;6870;50.944;6.932;2022-10-13T10:31:55;23.50;27.60
7341;DHT22;6870;50.944;6.932;2022-10-13T10:34:34;23.70;27.90
7341;DHT22;6870;50.944;6.932;2022-10-13T10:37:14;23.70;28.00
7341;DHT22;6870;50.944;6.932;2022-10-13T10:39:58;23.30;27.40
7341;DHT22;6870;50.944;6.932;2022-10-13T10:42:48;23.20;27.60
7341;DHT22;6870;50.944;6.932;2022-10-13T10:45:26;23.60;28.00
7341;DHT22;6870;50.944;6.932;2022-10-13T10:47:59;23.50;27.90
7341;DHT22;6870;50.944;6.932;2022-10-13T10:50:30;23.70;27.90
7341;DHT22;6870;50.944;6.932;2022-10-13T10:53:01;23.80;27.70
7341;DHT22;6870;50.944;6.932;2022-10-13T10:55:34;23.50;27.80
7341;DHT22;6870;50.944;6.932;2022-10-13T10:58:13;23.50;27.60
7341;DHT22;6870;50.944;6.932;2022-10-13T11:00:52;23.20;27.50
7341;DHT22;6870;50.944;6.932;2022-10-13T11:03:36;23.70;27.70
7341;DHT22;6870;50.944;6.932;2022-10-13T11:06:23;23.50;27.50
7341;DHT22;6870;50.944;6.932;2022-10-13T11:08:53;23.60;27.90
7341;DHT22;6870;50.944;6.932;2022-10-13T11:11:36;23.30;27.60
7341;DHT22;6870;50.944;6.932;2022-10-13T11:14:27;23.30;27.60
7341;DHT22;6870;50.944;6.932;2022-10-13T11:17:14;23.30;27.90
7341;DHT22;6870;50.944;6.932;2022-10-13T11:19:46;23.40;27.30
7341;DHT22;6870;50.944;6.932;2022-10-13T11:22:17;23.40;28.00
7341;DHT22;6870;50.944;6.932;2022-10-13T11:24:59;23.20;27.80
7341;DHT22;6870;50.944;6.932;2022-10-13T11:27:43;22.90;27.70
7341;DHT22;6870;50.944;6.932;2022-10-13T11:30:40;23.10;27.80
7341;DHT22;6870;50.944;6.932;2022-10-13T11:36:53;23.10;27.70
7341;DHT22;6870;50.944;6.932;2022-10-13T11:39:52;23.10;27.60
7341;DHT22;6870;50.944;6.932;2022-10-13T11:43:08;23.50;28.20
7341;DHT22;6870;50.944;6.932;2022-10-13T11:45:57;23.20;27.50
7341;DHT22;6870;50.944;6.932;2022-10-13T11:55:03;23.20;27.90
7341;DHT22;6870;50.944;6.932;2022-10-13T11:57:32;23.00;28.00
7341;DHT22;6870;50.944;6.932;2022-10-13T12:00:00;23.30;28.20
7341;DHT22;6870;50.944;6.932;2022-10-13T12:02:29;23.20;28.10
7341;DHT22;6870;50.944;6.932;2022-10-13T12:05:03;23.40;28.80
7341;DHT22;6870;50.944;6.932;2022-10-13T12:07:35;23.30;28.70
7341;DHT22;6870;50.944;6.932;2022-10-13T12:10:07;23.50;28.80
7341;DHT22;6870;50.944;6.932;2022-10-13T12:12:35;23.40;28.90
7341;DHT22;6870;50.944;6.932;2022-10-13T12:15:25;23.40;28.90
7341;DHT22;6870;50.944;6.932;2022-10-13T12:17:55;23.60;29.10
7341;DHT22;6870;50.944;6.932;2022-10-13T12:20:25;23.40;29.10
7341;DHT22;6870;50.944;6.932;2022-10-13T12:22:56;23.40;29.20
7341;DHT22;6870;50.944;6.932;2022-10-13T12:25:26;23.10;29.00
7341;DHT22;6870;50.944;6.932;2022-10-13T12:27:57;23.50;29.20
7341;DHT22;6870;50.944;6.932;2022-10-13T12:30:28;23.40;29.30
7341;DHT22;6870;50.944;6.932;2022-10-13T12:32:58;23.50;29.40
7341;DHT22;6870;50.944;6.932;2022-10-13T12:35:28;23.50;29.60
7341;DHT22;6870;50.944;6.932;2022-10-13T12:38:01;23.40;29.50
7341;DHT22;6870;50.944;6.932;2022-10-13T12:40:30;23.40;29.10
7341;DHT22;6870;50.944;6.932;2022-10-13T12:42:59;23.60;29.80
7341;DHT22;6870;50.944;6.932;2022-10-13T12:45:30;23.50;29.60
7341;DHT22;6870;50.944;6.932;2022-10-13T12:47:59;23.60;29.80
7341;DHT22;6870;50.944;6.932;2022-10-13T12:50:35;23.60;29.80
7341;DHT22;6870;50.944;6.932;2022-10-13T12:53:13;23.40;29.80
7341;DHT22;6870;50.944;6.932;2022-10-13T12:55:51;23.40;29.80
7341;DHT22;6870;50.944;6.932;2022-10-13T12:58:26;23.10;29.60
7341;DHT22;6870;50.944;6.932;2022-10-13T13:01:01;23.30;29.70
7341;DHT22;6870;50.944;6.932;2022-10-13T13:03:35;23.60;29.80
7341;DHT22;6870;50.944;6.932;2022-10-13T13:06:24;23.50;29.70
7341;DHT22;6870;50.944;6.932;2022-10-13T13:09:24;23.60;29.90
7341;DHT22;6870;50.944;6.932;2022-10-13T13:12:05;23.50;29.80
7341;DHT22;6870;50.944;6.932;2022-10-13T13:14:54;23.50;30.00
7341;DHT22;6870;50.944;6.932;2022-10-13T13:17:31;23.40;30.00
7341;DHT22;6870;50.944;6.932;2022-10-13T13:20:23;23.10;29.80
7341;DHT22;6870;50.944;6.932;2022-10-13T13:22:53;23.70;30.30
7341;DHT22;6870;50.944;6.932;2022-10-13T13:25:24;23.30;30.00
7341;DHT22;6870;50.944;6.932;2022-10-13T13:27:52;23.20;30.00
7341;DHT22;6870;50.944;6.932;2022-10-13T13:30:22;23.50;30.30
7341;DHT22;6870;50.944;6.932;2022-10-13T13:32:50;23.50;30.20
7341;DHT22;6870;50.944;6.932;2022-10-13T13:35:18;23.50;30.40
7341;DHT22;6870;50.944;6.932;2022-10-13T13:37:48;23.60;30.50
7341;DHT22;6870;50.944;6.932;2022-10-13T13:40:19;23.20;30.20
7341;DHT22;6870;50.944;6.932;2022-10-13T13:42:49;23.30;30.70
7341;DHT22;6870;50.944;6.932;2022-10-13T13:45:20;23.40;30.80
7341;DHT22;6870;50.944;6.932;2022-10-13T13:47:50;23.30;30.90
7341;DHT22;6870;50.944;6.932;2022-10-13T13:50:24;23.40;31.00
7341;DHT22;6870;50.944;6.932;2022-10-13T13:52:52;23.10;31.00
7341;DHT22;6870;50.944;6.932;2022-10-13T13:55:21;23.40;30.80
7341;DHT22;6870;50.944;6.932;2022-10-13T13:57:50;23.50;31.10
7341;DHT22;6870;50.944;6.932;2022-10-13T14:00:18;23.30;31.50
7341;DHT22;6870;50.944;6.932;2022-10-13T14:02:46;23.30;31.30
7341;DHT22;6870;50.944;6.932;2022-10-13T14:05:14;23.40;31.70
7341;DHT22;6870;50.944;6.932;2022-10-13T14:07:42;23.00;31.00
7341;DHT22;6870;50.944;6.932;2022-10-13T14:10:10;23.30;31.00
7341;DHT22;6870;50.944;6.932;2022-10-13T14:12:38;22.80;29.90
7341;DHT22;6870;50.944;6.932;2022-10-13T14:15:09;22.40;31.60
7341;DHT22;6870;50.944;6.932;2022-10-13T14:17:37;21.90;31.80
7341;DHT22;6870;50.944;6.932;2022-10-13T14:20:06;22.00;33.00
7341;DHT22;6870;50.944;6.932;2022-10-13T14:22:36;21.90;33.90
7341;DHT22;6870;50.944;6.932;2022-10-13T14:25:05;21.70;34.00
7341;DHT22;6870;50.944;6.932;2022-10-13T14:27:34;21.40;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T14:30:03;21.40;34.80
7341;DHT22;6870;50.944;6.932;2022-10-13T14:32:33;21.10;35.00
7341;DHT22;6870;50.944;6.932;2022-10-13T14:35:04;21.30;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T14:37:32;21.40;37.10
7341;DHT22;6870;50.944;6.932;2022-10-13T14:40:01;21.10;35.30
7341;DHT22;6870;50.944;6.932;2022-10-13T14:42:29;21.60;33.80
7341;DHT22;6870;50.944;6.932;2022-10-13T14:44:57;22.30;34.00
7341;DHT22;6870;50.944;6.932;2022-10-13T14:47:25;22.20;33.30
7341;DHT22;6870;50.944;6.932;2022-10-13T14:49:55;22.50;32.90
7341;DHT22;6870;50.944;6.932;2022-10-13T14:52:23;22.30;32.60
7341;DHT22;6870;50.944;6.932;2022-10-13T14:54:51;22.60;32.90
7341;DHT22;6870;50.944;6.932;2022-10-13T14:57:19;22.40;32.90
7341;DHT22;6870;50.944;6.932;2022-10-13T14:59:48;22.60;33.10
7341;DHT22;6870;50.944;6.932;2022-10-13T15:02:16;22.80;33.20
7341;DHT22;6870;50.944;6.932;2022-10-13T15:04:44;22.60;33.20
7341;DHT22;6870;50.944;6.932;2022-10-13T15:07:13;22.80;32.90
7341;DHT22;6870;50.944;6.932;2022-10-13T15:09:41;23.00;33.30
7341;DHT22;6870;50.944;6.932;2022-10-13T15:12:26;22.70;32.90
7341;DHT22;6870;50.944;6.932;2022-10-13T15:14:54;22.60;32.80
7341;DHT22;6870;50.944;6.932;2022-10-13T15:17:22;22.50;32.50
7341;DHT22;6870;50.944;6.932;2022-10-13T15:19:50;22.70;32.80
7341;DHT22;6870;50.944;6.932;2022-10-13T15:22:20;22.60;33.00
7341;DHT22;6870;50.944;6.932;2022-10-13T15:24:48;22.50;32.80
7341;DHT22;6870;50.944;6.932;2022-10-13T15:27:16;22.50;33.20
7341;DHT22;6870;50.944;6.932;2022-10-13T15:29:44;22.80;33.20
7341;DHT22;6870;50.944;6.932;2022-10-13T15:32:15;23.00;33.40
7341;DHT22;6870;50.944;6.932;2022-10-13T15:34:44;22.70;33.30
7341;DHT22;6870;50.944;6.932;2022-10-13T15:37:13;22.80;33.30
7341;DHT22;6870;50.944;6.932;2022-10-13T15:39:42;23.10;33.50
7341;DHT22;6870;50.944;6.932;2022-10-13T15:42:11;23.00;33.60
7341;DHT22;6870;50.944;6.932;2022-10-13T15:44:39;23.00;33.80
7341;DHT22;6870;50.944;6.932;2022-10-13T15:47:27;22.80;33.70
7341;DHT22;6870;50.944;6.932;2022-10-13T15:49:55;22.90;33.80
7341;DHT22;6870;50.944;6.932;2022-10-13T15:52:23;22.60;33.70
7341;DHT22;6870;50.944;6.932;2022-10-13T15:54:59;23.10;34.30
7341;DHT22;6870;50.944;6.932;2022-10-13T15:57:29;23.10;34.20
7341;DHT22;6870;50.944;6.932;2022-10-13T15:59:57;22.70;33.90
7341;DHT22;6870;50.944;6.932;2022-10-13T16:02:25;23.00;34.20
7341;DHT22;6870;50.944;6.932;2022-10-13T16:04:53;22.70;34.10
7341;DHT22;6870;50.944;6.932;2022-10-13T16:07:23;22.70;34.20
7341;DHT22;6870;50.944;6.932;2022-10-13T16:09:51;22.80;34.20
7341;DHT22;6870;50.944;6.932;2022-10-13T16:12:20;23.10;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T16:14:49;22.90;34.40
7341;DHT22;6870;50.944;6.932;2022-10-13T16:17:18;23.00;34.40
7341;DHT22;6870;50.944;6.932;2022-10-13T16:19:46;23.10;34.50
7341;DHT22;6870;50.944;6.932;2022-10-13T16:22:14;23.20;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T16:24:42;22.60;34.20
7341;DHT22;6870;50.944;6.932;2022-10-13T16:27:10;23.00;34.60
7341;DHT22;6870;50.944;6.932;2022-10-13T16:29:39;22.60;34.20
7341;DHT22;6870;50.944;6.932;2022-10-13T16:32:07;22.70;34.20
7341;DHT22;6870;50.944;6.932;2022-10-13T16:34:35;23.10;34.50
7341;DHT22;6870;50.944;6.932;2022-10-13T16:37:04;22.50;33.80
7341;DHT22;6870;50.944;6.932;2022-10-13T16:39:32;22.80;34.20
7341;DHT22;6870;50.944;6.932;2022-10-13T16:42:05;22.80;34.00
7341;DHT22;6870;50.944;6.932;2022-10-13T16:44:33;22.60;33.90
7341;DHT22;6870;50.944;6.932;2022-10-13T16:47:03;22.50;33.80