sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52669;DHT22;59898;52.786;6.892;2022-10-16T00:02:29;13.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:05:49;13.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:09:10;13.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:12:31;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:15:55;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:19:16;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:22:36;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:25:59;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:29:21;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:32:41;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:36:03;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:39:24;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:42:45;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:46:39;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:50:09;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:53:31;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T00:56:53;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:00:18;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:03:40;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:07:10;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:14:06;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:17:43;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:21:09;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:24:43;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:28:06;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:31:32;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:35:01;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:38:30;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:42:02;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:45:24;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:48:46;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:52:10;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:55:39;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T01:59:06;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:02:28;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:05:53;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:09:15;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:12:40;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:16:02;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:19:23;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:22:47;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:26:13;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:29:39;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:33:03;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:36:26;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:39:47;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:43:08;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:46:30;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:49:50;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:53:11;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:56:32;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T02:59:53;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:03:13;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:06:34;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:09:55;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:13:15;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:16:36;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:19:57;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:23:18;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:26:38;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:29:59;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:33:20;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:36:40;13.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:40:01;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:43:22;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:46:42;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:50:04;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:53:25;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T03:56:45;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:00:07;13.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:03:27;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:06:48;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:10:09;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:13:30;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:16:51;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:20:11;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:23:32;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:26:53;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:30:14;13.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:33:34;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:36:55;13.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:40:16;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:43:37;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:46:57;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:50:18;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:53:39;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T04:56:59;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:00:20;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:03:41;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:07:01;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:10:22;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:13:43;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:17:03;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:20:24;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:23:45;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:27:06;13.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:30:26;13.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:33:47;13.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:37:08;13.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:40:28;13.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:43:49;13.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:47:12;13.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:50:32;13.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:53:53;13.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T05:57:14;13.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:00:34;13.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:03:55;13.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:07:16;13.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:10:36;13.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:13:59;13.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:17:22;13.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:20:42;13.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:24:03;13.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:27:24;13.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:30:45;13.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:34:08;13.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:37:30;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:40:53;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:44:14;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:47:35;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:54:17;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T06:57:38;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:00:58;13.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:04:19;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:07:40;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:11:02;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:14:23;13.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:17:44;13.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:21:05;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:24:26;14.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:27:47;13.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:31:11;13.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:34:32;13.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:37:52;13.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:41:15;13.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:44:36;13.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:47:57;13.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:51:19;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:54:40;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T07:58:00;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:01:21;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:04:42;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:08:02;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:11:23;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:14:44;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:18:05;14.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:21:26;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:24:47;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:28:09;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:31:30;14.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:34:51;14.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:38:11;14.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:41:40;14.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:45:31;14.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:48:55;14.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:52:17;14.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T08:59:01;15.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T09:13:23;15.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T09:16:30;15.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T09:23:35;16.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T09:26:56;16.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T09:30:18;16.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T09:33:41;16.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T09:37:05;17.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T09:40:32;17.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T09:43:56;17.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T09:47:20;17.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T09:50:42;17.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T09:57:29;18.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:00:52;18.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:04:14;18.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:07:42;18.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:11:03;18.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:14:38;18.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:18:00;18.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:21:23;18.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:39:27;19.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:42:52;19.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:47:04;19.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:50:25;19.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:54:02;19.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T10:57:38;18.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:01:12;18.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:04:49;18.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:08:19;18.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:11:51;18.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:15:21;18.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:19:11;18.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:22:38;18.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:26:04;17.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:29:29;17.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:36:40;17.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:40:33;17.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:48:15;17.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:52:07;17.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:55:42;18.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T11:59:17;18.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:03:04;18.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:06:36;18.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:09:58;18.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:13:40;18.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:17:23;18.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:20:57;19.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:28:16;19.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:31:44;19.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:35:23;19.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:38:49;19.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:45:47;18.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:52:38;18.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T12:56:22;18.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T13:03:23;18.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T13:11:09;19.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T13:21:50;19.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T13:28:38;19.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T13:32:01;19.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T13:35:30;19.70;99.80
52669;DHT22;59898;52.786;6.892;2022-10-16T13:39:10;19.70;99.80
52669;DHT22;59898;52.786;6.892;2022-10-16T13:42:32;19.70;98.50
52669;DHT22;59898;52.786;6.892;2022-10-16T13:46:02;19.70;99.40
52669;DHT22;59898;52.786;6.892;2022-10-16T13:49:23;19.70;99.60
52669;DHT22;59898;52.786;6.892;2022-10-16T13:52:44;19.70;99.50
52669;DHT22;59898;52.786;6.892;2022-10-16T13:56:09;19.70;99.20
52669;DHT22;59898;52.786;6.892;2022-10-16T13:59:35;19.70;99.30
52669;DHT22;59898;52.786;6.892;2022-10-16T14:03:04;19.70;99.40
52669;DHT22;59898;52.786;6.892;2022-10-16T14:06:26;19.80;99.80
52669;DHT22;59898;52.786;6.892;2022-10-16T14:09:49;19.80;99.30
52669;DHT22;59898;52.786;6.892;2022-10-16T14:13:18;19.80;99.40
52669;DHT22;59898;52.786;6.892;2022-10-16T14:16:41;19.80;99.30
52669;DHT22;59898;52.786;6.892;2022-10-16T14:20:05;19.80;99.50
52669;DHT22;59898;52.786;6.892;2022-10-16T14:23:31;19.70;99.30
52669;DHT22;59898;52.786;6.892;2022-10-16T14:26:53;19.70;99.20
52669;DHT22;59898;52.786;6.892;2022-10-16T14:30:20;19.70;99.30
52669;DHT22;59898;52.786;6.892;2022-10-16T14:33:41;19.80;99.50
52669;DHT22;59898;52.786;6.892;2022-10-16T14:37:23;19.80;99.40
52669;DHT22;59898;52.786;6.892;2022-10-16T14:40:47;19.80;99.40
52669;DHT22;59898;52.786;6.892;2022-10-16T14:44:10;19.80;99.70
52669;DHT22;59898;52.786;6.892;2022-10-16T14:47:32;19.70;99.70
52669;DHT22;59898;52.786;6.892;2022-10-16T14:50:53;19.60;99.80
52669;DHT22;59898;52.786;6.892;2022-10-16T14:54:18;19.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T14:57:39;19.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:01:00;19.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:04:20;19.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:07:41;19.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:11:02;19.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:14:23;19.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:17:43;19.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:21:04;19.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:24:25;19.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:27:46;19.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:31:06;19.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:34:27;18.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:37:48;18.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:41:08;18.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:44:29;18.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:47:50;18.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:51:11;18.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:54:32;18.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T15:57:52;18.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:01:13;18.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:04:34;18.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:07:55;18.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:11:16;17.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:14:37;17.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:17:58;17.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:21:19;17.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:24:39;17.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:28:00;17.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:31:24;17.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:34:45;17.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:38:06;17.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:41:28;17.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:44:50;17.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:48:11;17.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:51:32;17.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:54:53;17.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T16:58:14;17.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:01:34;16.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:04:55;16.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:08:17;16.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:11:38;16.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:15:02;16.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:18:24;16.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:21:45;16.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:25:08;16.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:28:28;16.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:31:49;16.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:35:10;16.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:38:31;16.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:41:52;16.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:45:13;16.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:48:46;15.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:52:07;15.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:55:28;15.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T17:58:50;15.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:02:11;15.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:05:32;15.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:08:53;15.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:12:14;15.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:15:35;15.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:18:56;15.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:22:17;15.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:25:37;15.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:28:58;15.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:32:19;15.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:35:40;15.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:39:04;15.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:42:29;15.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:45:57;15.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:49:18;15.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:52:46;15.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:56:07;14.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T18:59:28;14.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:02:48;14.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:06:12;14.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:09:33;14.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:12:54;14.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:16:18;14.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:19:39;14.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:22:59;14.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:26:21;14.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:29:41;14.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:33:02;14.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:36:29;14.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:39:50;14.60;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:43:11;14.50;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:46:32;14.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:49:53;14.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:53:14;14.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:56:35;14.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T19:59:56;14.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:03:17;14.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:06:38;14.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:09:59;14.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:13:20;14.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:16:41;14.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:20:02;14.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:23:23;14.40;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:26:44;14.30;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:30:05;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:33:26;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:36:46;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:40:10;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:43:31;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:46:54;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:50:15;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:53:36;14.20;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T20:56:56;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:00:17;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:03:38;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:06:59;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:10:20;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:13:41;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:17:02;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:20:23;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:23:44;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:27:06;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:30:26;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:33:48;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:37:09;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:40:29;14.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:43:51;14.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:47:12;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:50:33;14.10;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:53:54;14.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T21:57:14;14.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:00:35;14.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:03:56;14.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:07:17;14.00;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:10:38;13.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:13:58;13.90;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:17:19;13.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:20:44;13.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:24:05;13.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:27:27;13.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:30:48;13.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:34:11;13.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:37:32;13.80;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:40:53;13.70;99.90
52669;DHT22;59898;52.786;6.892;2022-10-16T22:44:13;13.70;99.90