sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43646;SDS011;56152;49.996;18.980;2023-08-01T00:01:30;13.00;;;7.13;;
43646;SDS011;56152;49.996;18.980;2023-08-01T00:06:32;9.82;;;5.55;;
43646;SDS011;56152;49.996;18.980;2023-08-01T00:11:34;14.52;;;6.07;;
43646;SDS011;56152;49.996;18.980;2023-08-01T00:16:37;9.65;;;5.50;;
43646;SDS011;56152;49.996;18.980;2023-08-01T00:21:39;11.10;;;5.38;;
43646;SDS011;56152;49.996;18.980;2023-08-01T00:26:41;10.40;;;5.03;;
43646;SDS011;56152;49.996;18.980;2023-08-01T00:31:46;8.02;;;4.78;;
43646;SDS011;56152;49.996;18.980;2023-08-01T00:36:48;11.68;;;5.28;;
43646;SDS011;56152;49.996;18.980;2023-08-01T00:41:51;8.00;;;5.25;;
43646;SDS011;56152;49.996;18.980;2023-08-01T00:46:57;13.57;;;5.40;;
43646;SDS011;56152;49.996;18.980;2023-08-01T00:52:01;12.52;;;6.07;;
43646;SDS011;56152;49.996;18.980;2023-08-01T00:57:04;11.13;;;6.25;;
43646;SDS011;56152;49.996;18.980;2023-08-01T01:02:08;13.25;;;6.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T01:07:09;10.77;;;6.10;;
43646;SDS011;56152;49.996;18.980;2023-08-01T01:12:12;9.55;;;5.40;;
43646;SDS011;56152;49.996;18.980;2023-08-01T01:17:18;12.73;;;5.38;;
43646;SDS011;56152;49.996;18.980;2023-08-01T01:22:22;9.63;;;5.55;;
43646;SDS011;56152;49.996;18.980;2023-08-01T01:27:26;10.73;;;5.88;;
43646;SDS011;56152;49.996;18.980;2023-08-01T01:32:28;15.85;;;6.40;;
43646;SDS011;56152;49.996;18.980;2023-08-01T01:37:32;12.43;;;6.20;;
43646;SDS011;56152;49.996;18.980;2023-08-01T01:42:34;11.07;;;5.95;;
43646;SDS011;56152;49.996;18.980;2023-08-01T01:47:36;11.88;;;6.25;;
43646;SDS011;56152;49.996;18.980;2023-08-01T01:52:39;9.98;;;5.72;;
43646;SDS011;56152;49.996;18.980;2023-08-01T01:57:41;11.98;;;5.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T02:02:43;11.43;;;6.45;;
43646;SDS011;56152;49.996;18.980;2023-08-01T02:07:47;17.65;;;7.57;;
43646;SDS011;56152;49.996;18.980;2023-08-01T02:12:49;16.38;;;7.85;;
43646;SDS011;56152;49.996;18.980;2023-08-01T02:17:51;16.15;;;8.02;;
43646;SDS011;56152;49.996;18.980;2023-08-01T02:22:55;14.13;;;7.63;;
43646;SDS011;56152;49.996;18.980;2023-08-01T02:27:58;14.23;;;6.40;;
43646;SDS011;56152;49.996;18.980;2023-08-01T02:33:00;12.90;;;7.75;;
43646;SDS011;56152;49.996;18.980;2023-08-01T02:38:03;12.32;;;7.03;;
43646;SDS011;56152;49.996;18.980;2023-08-01T02:43:05;11.40;;;6.25;;
43646;SDS011;56152;49.996;18.980;2023-08-01T02:48:07;12.95;;;6.03;;
43646;SDS011;56152;49.996;18.980;2023-08-01T02:53:11;11.93;;;7.05;;
43646;SDS011;56152;49.996;18.980;2023-08-01T02:58:13;14.40;;;7.88;;
43646;SDS011;56152;49.996;18.980;2023-08-01T03:03:15;15.70;;;8.15;;
43646;SDS011;56152;49.996;18.980;2023-08-01T03:08:18;16.58;;;7.38;;
43646;SDS011;56152;49.996;18.980;2023-08-01T03:13:20;26.02;;;8.43;;
43646;SDS011;56152;49.996;18.980;2023-08-01T03:18:22;17.50;;;8.75;;
43646;SDS011;56152;49.996;18.980;2023-08-01T03:23:25;21.88;;;8.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T03:28:30;19.05;;;8.57;;
43646;SDS011;56152;49.996;18.980;2023-08-01T03:33:32;14.35;;;7.35;;
43646;SDS011;56152;49.996;18.980;2023-08-01T03:38:36;12.93;;;7.15;;
43646;SDS011;56152;49.996;18.980;2023-08-01T03:43:38;17.02;;;7.32;;
43646;SDS011;56152;49.996;18.980;2023-08-01T03:48:40;11.18;;;6.65;;
43646;SDS011;56152;49.996;18.980;2023-08-01T03:53:44;15.35;;;6.65;;
43646;SDS011;56152;49.996;18.980;2023-08-01T03:58:46;11.18;;;6.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T04:03:48;15.82;;;8.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T04:08:54;13.82;;;7.13;;
43646;SDS011;56152;49.996;18.980;2023-08-01T04:13:56;20.73;;;8.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T04:18:58;20.08;;;8.63;;
43646;SDS011;56152;49.996;18.980;2023-08-01T04:24:02;16.27;;;7.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T04:29:03;12.85;;;7.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T04:34:05;12.85;;;6.90;;
43646;SDS011;56152;49.996;18.980;2023-08-01T04:39:09;15.88;;;7.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T04:44:11;14.98;;;7.40;;
43646;SDS011;56152;49.996;18.980;2023-08-01T04:49:13;14.95;;;6.53;;
43646;SDS011;56152;49.996;18.980;2023-08-01T04:54:16;15.55;;;6.65;;
43646;SDS011;56152;49.996;18.980;2023-08-01T04:59:18;11.27;;;6.20;;
43646;SDS011;56152;49.996;18.980;2023-08-01T05:04:20;17.17;;;6.35;;
43646;SDS011;56152;49.996;18.980;2023-08-01T05:09:24;9.48;;;4.40;;
43646;SDS011;56152;49.996;18.980;2023-08-01T05:14:26;10.85;;;4.97;;
43646;SDS011;56152;49.996;18.980;2023-08-01T05:19:28;11.00;;;4.65;;
43646;SDS011;56152;49.996;18.980;2023-08-01T05:24:31;14.65;;;4.93;;
43646;SDS011;56152;49.996;18.980;2023-08-01T05:29:33;9.60;;;3.95;;
43646;SDS011;56152;49.996;18.980;2023-08-01T05:34:36;7.80;;;3.45;;
43646;SDS011;56152;49.996;18.980;2023-08-01T05:39:49;6.35;;;3.53;;
43646;SDS011;56152;49.996;18.980;2023-08-01T05:44:51;6.60;;;3.00;;
43646;SDS011;56152;49.996;18.980;2023-08-01T05:49:52;9.77;;;3.22;;
43646;SDS011;56152;49.996;18.980;2023-08-01T05:54:59;5.57;;;3.00;;
43646;SDS011;56152;49.996;18.980;2023-08-01T06:00:01;5.05;;;2.97;;
43646;SDS011;56152;49.996;18.980;2023-08-01T06:05:03;5.18;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T06:10:07;4.90;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T06:15:10;6.65;;;3.08;;
43646;SDS011;56152;49.996;18.980;2023-08-01T06:20:12;4.32;;;2.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T06:25:16;4.18;;;2.83;;
43646;SDS011;56152;49.996;18.980;2023-08-01T06:30:18;6.85;;;3.05;;
43646;SDS011;56152;49.996;18.980;2023-08-01T06:35:19;5.07;;;3.03;;
43646;SDS011;56152;49.996;18.980;2023-08-01T06:40:23;7.60;;;3.30;;
43646;SDS011;56152;49.996;18.980;2023-08-01T06:45:28;3.28;;;2.78;;
43646;SDS011;56152;49.996;18.980;2023-08-01T06:50:30;7.15;;;2.83;;
43646;SDS011;56152;49.996;18.980;2023-08-01T06:55:34;5.45;;;2.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T07:00:37;4.60;;;2.65;;
43646;SDS011;56152;49.996;18.980;2023-08-01T07:05:39;3.72;;;2.45;;
43646;SDS011;56152;49.996;18.980;2023-08-01T07:10:43;4.07;;;3.10;;
43646;SDS011;56152;49.996;18.980;2023-08-01T07:15:47;6.68;;;3.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T07:20:58;2.88;;;2.53;;
43646;SDS011;56152;49.996;18.980;2023-08-01T07:26:02;3.63;;;2.30;;
43646;SDS011;56152;49.996;18.980;2023-08-01T07:31:04;8.38;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T07:36:07;4.63;;;2.67;;
43646;SDS011;56152;49.996;18.980;2023-08-01T07:41:11;4.18;;;2.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T07:46:13;4.05;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-08-01T07:51:15;3.95;;;2.42;;
43646;SDS011;56152;49.996;18.980;2023-08-01T07:56:18;5.70;;;3.05;;
43646;SDS011;56152;49.996;18.980;2023-08-01T08:01:20;4.25;;;3.00;;
43646;SDS011;56152;49.996;18.980;2023-08-01T08:06:24;5.50;;;2.88;;
43646;SDS011;56152;49.996;18.980;2023-08-01T08:11:32;7.13;;;3.20;;
43646;SDS011;56152;49.996;18.980;2023-08-01T08:16:34;5.25;;;2.55;;
43646;SDS011;56152;49.996;18.980;2023-08-01T08:21:37;3.47;;;2.58;;
43646;SDS011;56152;49.996;18.980;2023-08-01T08:26:42;4.90;;;2.55;;
43646;SDS011;56152;49.996;18.980;2023-08-01T08:31:45;4.63;;;2.47;;
43646;SDS011;56152;49.996;18.980;2023-08-01T08:36:47;6.28;;;2.97;;
43646;SDS011;56152;49.996;18.980;2023-08-01T08:41:52;4.60;;;2.55;;
43646;SDS011;56152;49.996;18.980;2023-08-01T08:46:54;5.72;;;2.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T08:52:01;3.75;;;2.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T08:57:06;3.75;;;2.75;;
43646;SDS011;56152;49.996;18.980;2023-08-01T09:02:08;3.55;;;2.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T09:07:10;3.35;;;2.67;;
43646;SDS011;56152;49.996;18.980;2023-08-01T09:12:18;5.43;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T09:17:23;4.00;;;2.65;;
43646;SDS011;56152;49.996;18.980;2023-08-01T09:22:25;5.80;;;3.00;;
43646;SDS011;56152;49.996;18.980;2023-08-01T09:27:32;4.63;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T09:32:34;3.85;;;2.58;;
43646;SDS011;56152;49.996;18.980;2023-08-01T09:37:38;3.70;;;2.92;;
43646;SDS011;56152;49.996;18.980;2023-08-01T09:42:43;5.38;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-08-01T09:47:55;7.07;;;3.20;;
43646;SDS011;56152;49.996;18.980;2023-08-01T09:53:07;7.20;;;3.27;;
43646;SDS011;56152;49.996;18.980;2023-08-01T09:58:10;4.10;;;3.22;;
43646;SDS011;56152;49.996;18.980;2023-08-01T10:03:15;9.57;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-08-01T10:08:17;9.10;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-08-01T10:13:21;7.75;;;3.67;;
43646;SDS011;56152;49.996;18.980;2023-08-01T10:18:25;4.53;;;2.95;;
43646;SDS011;56152;49.996;18.980;2023-08-01T10:23:29;3.50;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T10:28:33;4.20;;;3.03;;
43646;SDS011;56152;49.996;18.980;2023-08-01T10:33:36;6.28;;;3.58;;
43646;SDS011;56152;49.996;18.980;2023-08-01T10:38:44;5.03;;;3.20;;
43646;SDS011;56152;49.996;18.980;2023-08-01T10:43:50;4.35;;;3.28;;
43646;SDS011;56152;49.996;18.980;2023-08-01T10:48:54;5.43;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T10:53:59;7.95;;;3.50;;
43646;SDS011;56152;49.996;18.980;2023-08-01T10:59:04;5.93;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T11:04:13;4.55;;;3.53;;
43646;SDS011;56152;49.996;18.980;2023-08-01T11:09:17;7.17;;;4.03;;
43646;SDS011;56152;49.996;18.980;2023-08-01T11:14:28;5.00;;;3.38;;
43646;SDS011;56152;49.996;18.980;2023-08-01T11:19:30;9.27;;;4.15;;
43646;SDS011;56152;49.996;18.980;2023-08-01T11:24:32;7.72;;;4.07;;
43646;SDS011;56152;49.996;18.980;2023-08-01T11:29:37;6.38;;;3.38;;
43646;SDS011;56152;49.996;18.980;2023-08-01T11:34:41;6.28;;;3.78;;
43646;SDS011;56152;49.996;18.980;2023-08-01T11:39:46;9.98;;;3.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T11:44:50;6.25;;;3.63;;
43646;SDS011;56152;49.996;18.980;2023-08-01T11:49:52;5.57;;;3.38;;
43646;SDS011;56152;49.996;18.980;2023-08-01T11:54:54;6.38;;;4.22;;
43646;SDS011;56152;49.996;18.980;2023-08-01T11:59:58;7.90;;;3.63;;
43646;SDS011;56152;49.996;18.980;2023-08-01T12:05:00;4.82;;;3.38;;
43646;SDS011;56152;49.996;18.980;2023-08-01T12:10:02;6.60;;;3.53;;
43646;SDS011;56152;49.996;18.980;2023-08-01T12:15:06;5.20;;;3.40;;
43646;SDS011;56152;49.996;18.980;2023-08-01T12:20:09;5.32;;;4.45;;
43646;SDS011;56152;49.996;18.980;2023-08-01T12:25:11;4.53;;;3.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T12:30:16;6.45;;;3.45;;
43646;SDS011;56152;49.996;18.980;2023-08-01T12:35:18;5.68;;;3.10;;
43646;SDS011;56152;49.996;18.980;2023-08-01T12:40:23;4.47;;;3.63;;
43646;SDS011;56152;49.996;18.980;2023-08-01T12:45:27;6.25;;;3.95;;
43646;SDS011;56152;49.996;18.980;2023-08-01T12:50:28;6.05;;;4.07;;
43646;SDS011;56152;49.996;18.980;2023-08-01T12:55:30;10.75;;;4.75;;
43646;SDS011;56152;49.996;18.980;2023-08-01T13:00:33;6.75;;;3.30;;
43646;SDS011;56152;49.996;18.980;2023-08-01T13:05:36;5.53;;;3.20;;
43646;SDS011;56152;49.996;18.980;2023-08-01T13:10:38;4.65;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-08-01T13:15:47;3.88;;;2.42;;
43646;SDS011;56152;49.996;18.980;2023-08-01T13:20:52;3.35;;;2.67;;
43646;SDS011;56152;49.996;18.980;2023-08-01T13:25:55;3.50;;;2.63;;
43646;SDS011;56152;49.996;18.980;2023-08-01T13:31:00;6.38;;;2.78;;
43646;SDS011;56152;49.996;18.980;2023-08-01T13:36:02;4.63;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-08-01T13:41:04;3.95;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T13:46:12;4.30;;;2.95;;
43646;SDS011;56152;49.996;18.980;2023-08-01T13:51:17;4.38;;;2.50;;
43646;SDS011;56152;49.996;18.980;2023-08-01T13:56:22;3.75;;;2.55;;
43646;SDS011;56152;49.996;18.980;2023-08-01T14:01:27;4.22;;;2.30;;
43646;SDS011;56152;49.996;18.980;2023-08-01T14:06:29;5.95;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-08-01T14:11:32;3.50;;;2.65;;
43646;SDS011;56152;49.996;18.980;2023-08-01T14:16:37;4.20;;;2.88;;
43646;SDS011;56152;49.996;18.980;2023-08-01T14:21:38;5.00;;;2.95;;
43646;SDS011;56152;49.996;18.980;2023-08-01T14:26:46;3.20;;;2.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T14:31:51;4.85;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-08-01T14:36:55;8.77;;;2.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T14:42:00;4.45;;;3.00;;
43646;SDS011;56152;49.996;18.980;2023-08-01T14:47:03;4.85;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T14:52:06;6.50;;;3.88;;
43646;SDS011;56152;49.996;18.980;2023-08-01T14:57:09;9.35;;;4.15;;
43646;SDS011;56152;49.996;18.980;2023-08-01T15:02:15;7.55;;;3.65;;
43646;SDS011;56152;49.996;18.980;2023-08-01T15:07:17;6.53;;;3.25;;
43646;SDS011;56152;49.996;18.980;2023-08-01T15:12:34;10.43;;;3.55;;
43646;SDS011;56152;49.996;18.980;2023-08-01T15:23:10;7.38;;;3.42;;
43646;SDS011;56152;49.996;18.980;2023-08-01T15:28:20;6.45;;;3.33;;
43646;SDS011;56152;49.996;18.980;2023-08-01T15:33:25;9.32;;;3.50;;
43646;SDS011;56152;49.996;18.980;2023-08-01T15:38:29;7.20;;;3.10;;
43646;SDS011;56152;49.996;18.980;2023-08-01T15:43:37;9.07;;;3.30;;
43646;SDS011;56152;49.996;18.980;2023-08-01T15:48:43;5.53;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T15:53:58;5.25;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T15:59:01;3.65;;;2.53;;
43646;SDS011;56152;49.996;18.980;2023-08-01T16:04:07;4.85;;;2.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T16:09:09;4.18;;;2.42;;
43646;SDS011;56152;49.996;18.980;2023-08-01T16:14:11;5.85;;;3.03;;
43646;SDS011;56152;49.996;18.980;2023-08-01T16:19:15;5.55;;;3.15;;
43646;SDS011;56152;49.996;18.980;2023-08-01T16:24:17;4.32;;;2.72;;
43646;SDS011;56152;49.996;18.980;2023-08-01T16:29:19;6.55;;;3.45;;
43646;SDS011;56152;49.996;18.980;2023-08-01T16:34:25;6.07;;;3.00;;
43646;SDS011;56152;49.996;18.980;2023-08-01T16:39:27;8.68;;;2.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T16:44:29;4.70;;;2.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T16:50:00;7.30;;;3.20;;
43646;SDS011;56152;49.996;18.980;2023-08-01T16:55:16;5.03;;;3.00;;
43646;SDS011;56152;49.996;18.980;2023-08-01T17:06:09;4.10;;;3.13;;
43646;SDS011;56152;49.996;18.980;2023-08-01T17:11:46;5.38;;;2.58;;
43646;SDS011;56152;49.996;18.980;2023-08-01T17:16:52;7.03;;;2.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T17:21:56;5.05;;;2.92;;
43646;SDS011;56152;49.996;18.980;2023-08-01T17:26:57;2.97;;;2.42;;
43646;SDS011;56152;49.996;18.980;2023-08-01T17:32:02;3.33;;;2.50;;
43646;SDS011;56152;49.996;18.980;2023-08-01T17:42:39;5.57;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-08-01T17:47:43;8.02;;;3.85;;
43646;SDS011;56152;49.996;18.980;2023-08-01T17:52:48;6.32;;;3.72;;
43646;SDS011;56152;49.996;18.980;2023-08-01T17:57:51;7.20;;;3.63;;
43646;SDS011;56152;49.996;18.980;2023-08-01T18:02:57;4.57;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-08-01T18:08:15;6.13;;;3.20;;
43646;SDS011;56152;49.996;18.980;2023-08-01T18:13:17;9.05;;;3.08;;
43646;SDS011;56152;49.996;18.980;2023-08-01T18:18:20;6.38;;;3.30;;
43646;SDS011;56152;49.996;18.980;2023-08-01T18:23:25;7.63;;;3.65;;
43646;SDS011;56152;49.996;18.980;2023-08-01T18:28:29;6.05;;;3.22;;
43646;SDS011;56152;49.996;18.980;2023-08-01T18:33:35;6.28;;;3.15;;
43646;SDS011;56152;49.996;18.980;2023-08-01T18:38:42;5.40;;;3.90;;
43646;SDS011;56152;49.996;18.980;2023-08-01T18:43:46;7.32;;;3.20;;
43646;SDS011;56152;49.996;18.980;2023-08-01T18:48:52;3.95;;;2.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T18:59:46;6.10;;;3.10;;
43646;SDS011;56152;49.996;18.980;2023-08-01T19:04:48;7.93;;;3.17;;
43646;SDS011;56152;49.996;18.980;2023-08-01T19:09:52;4.00;;;2.88;;
43646;SDS011;56152;49.996;18.980;2023-08-01T19:15:03;8.20;;;2.97;;
43646;SDS011;56152;49.996;18.980;2023-08-01T19:20:09;7.18;;;2.97;;
43646;SDS011;56152;49.996;18.980;2023-08-01T19:25:16;6.18;;;2.92;;
43646;SDS011;56152;49.996;18.980;2023-08-01T19:30:21;4.15;;;2.55;;
43646;SDS011;56152;49.996;18.980;2023-08-01T19:35:32;6.55;;;3.25;;
43646;SDS011;56152;49.996;18.980;2023-08-01T19:40:40;5.28;;;2.92;;
43646;SDS011;56152;49.996;18.980;2023-08-01T19:45:51;7.38;;;3.42;;
43646;SDS011;56152;49.996;18.980;2023-08-01T19:50:54;6.07;;;3.10;;
43646;SDS011;56152;49.996;18.980;2023-08-01T19:55:57;6.00;;;3.08;;
43646;SDS011;56152;49.996;18.980;2023-08-01T20:01:01;7.30;;;3.00;;
43646;SDS011;56152;49.996;18.980;2023-08-01T20:06:03;5.47;;;3.67;;
43646;SDS011;56152;49.996;18.980;2023-08-01T20:11:05;8.82;;;4.13;;
43646;SDS011;56152;49.996;18.980;2023-08-01T20:16:13;11.90;;;5.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T20:21:16;14.00;;;8.63;;
43646;SDS011;56152;49.996;18.980;2023-08-01T20:26:19;10.48;;;6.80;;
43646;SDS011;56152;49.996;18.980;2023-08-01T20:31:25;13.48;;;5.85;;
43646;SDS011;56152;49.996;18.980;2023-08-01T20:36:27;9.45;;;6.07;;
43646;SDS011;56152;49.996;18.980;2023-08-01T20:41:34;32.10;;;13.45;;
43646;SDS011;56152;49.996;18.980;2023-08-01T20:46:38;37.15;;;23.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T20:51:42;33.65;;;22.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T20:56:45;26.15;;;15.38;;
43646;SDS011;56152;49.996;18.980;2023-08-01T21:01:49;14.95;;;7.53;;
43646;SDS011;56152;49.996;18.980;2023-08-01T21:06:51;11.63;;;5.32;;
43646;SDS011;56152;49.996;18.980;2023-08-01T21:11:53;7.07;;;3.95;;
43646;SDS011;56152;49.996;18.980;2023-08-01T21:16:56;13.68;;;4.35;;
43646;SDS011;56152;49.996;18.980;2023-08-01T21:21:58;8.07;;;3.42;;
43646;SDS011;56152;49.996;18.980;2023-08-01T21:27:02;7.13;;;3.50;;
43646;SDS011;56152;49.996;18.980;2023-08-01T21:32:07;15.25;;;3.88;;
43646;SDS011;56152;49.996;18.980;2023-08-01T21:37:09;8.15;;;3.78;;
43646;SDS011;56152;49.996;18.980;2023-08-01T21:42:13;5.68;;;3.60;;
43646;SDS011;56152;49.996;18.980;2023-08-01T21:47:18;5.72;;;3.25;;
43646;SDS011;56152;49.996;18.980;2023-08-01T21:52:20;11.85;;;4.15;;
43646;SDS011;56152;49.996;18.980;2023-08-01T21:57:23;5.82;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T22:02:26;5.05;;;3.83;;
43646;SDS011;56152;49.996;18.980;2023-08-01T22:07:28;8.70;;;4.30;;
43646;SDS011;56152;49.996;18.980;2023-08-01T22:12:31;7.72;;;5.15;;
43646;SDS011;56152;49.996;18.980;2023-08-01T22:17:36;9.45;;;5.05;;
43646;SDS011;56152;49.996;18.980;2023-08-01T22:22:39;10.27;;;4.85;;
43646;SDS011;56152;49.996;18.980;2023-08-01T22:27:48;7.95;;;4.93;;
43646;SDS011;56152;49.996;18.980;2023-08-01T22:32:54;10.60;;;4.78;;
43646;SDS011;56152;49.996;18.980;2023-08-01T22:37:58;6.20;;;4.63;;
43646;SDS011;56152;49.996;18.980;2023-08-01T22:43:01;8.43;;;4.28;;
43646;SDS011;56152;49.996;18.980;2023-08-01T22:48:06;9.30;;;4.00;;
43646;SDS011;56152;49.996;18.980;2023-08-01T22:53:09;8.32;;;3.53;;
43646;SDS011;56152;49.996;18.980;2023-08-01T22:58:16;7.70;;;3.75;;
43646;SDS011;56152;49.996;18.980;2023-08-01T23:03:22;6.35;;;3.75;;
43646;SDS011;56152;49.996;18.980;2023-08-01T23:08:24;6.15;;;3.30;;
43646;SDS011;56152;49.996;18.980;2023-08-01T23:13:27;7.97;;;3.72;;
43646;SDS011;56152;49.996;18.980;2023-08-01T23:18:31;11.80;;;3.92;;
43646;SDS011;56152;49.996;18.980;2023-08-01T23:23:33;5.95;;;3.33;;
43646;SDS011;56152;49.996;18.980;2023-08-01T23:28:36;5.32;;;3.58;;
43646;SDS011;56152;49.996;18.980;2023-08-01T23:33:41;8.02;;;3.75;;
43646;SDS011;56152;49.996;18.980;2023-08-01T23:38:43;5.90;;;3.63;;
43646;SDS011;56152;49.996;18.980;2023-08-01T23:43:45;7.28;;;4.20;;
43646;SDS011;56152;49.996;18.980;2023-08-01T23:48:52;9.82;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-08-01T23:53:57;7.07;;;3.75;;
43646;SDS011;56152;49.996;18.980;2023-08-01T23:59:00;5.18;;;3.92;;
