sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4097;DHT22;2062;50.694;7.246;2023-06-26T00:00:03;25.80;26.20
4097;DHT22;2062;50.694;7.246;2023-06-26T00:02:30;25.80;26.10
4097;DHT22;2062;50.694;7.246;2023-06-26T00:04:59;25.80;26.10
4097;DHT22;2062;50.694;7.246;2023-06-26T00:07:28;25.70;26.20
4097;DHT22;2062;50.694;7.246;2023-06-26T00:09:55;25.70;26.20
4097;DHT22;2062;50.694;7.246;2023-06-26T00:12:22;25.70;26.30
4097;DHT22;2062;50.694;7.246;2023-06-26T00:14:49;25.70;26.30
4097;DHT22;2062;50.694;7.246;2023-06-26T00:17:15;25.60;26.30
4097;DHT22;2062;50.694;7.246;2023-06-26T00:19:42;25.60;26.40
4097;DHT22;2062;50.694;7.246;2023-06-26T00:22:11;25.60;26.40
4097;DHT22;2062;50.694;7.246;2023-06-26T00:24:38;25.60;26.50
4097;DHT22;2062;50.694;7.246;2023-06-26T00:27:05;25.60;26.50
4097;DHT22;2062;50.694;7.246;2023-06-26T00:29:31;25.60;26.60
4097;DHT22;2062;50.694;7.246;2023-06-26T00:31:58;25.50;26.70
4097;DHT22;2062;50.694;7.246;2023-06-26T00:34:25;25.50;26.80
4097;DHT22;2062;50.694;7.246;2023-06-26T00:36:52;25.50;26.90
4097;DHT22;2062;50.694;7.246;2023-06-26T00:39:20;25.50;26.90
4097;DHT22;2062;50.694;7.246;2023-06-26T00:41:46;25.40;26.90
4097;DHT22;2062;50.694;7.246;2023-06-26T00:44:14;25.50;27.00
4097;DHT22;2062;50.694;7.246;2023-06-26T00:46:41;25.40;27.10
4097;DHT22;2062;50.694;7.246;2023-06-26T00:49:08;25.40;27.10
4097;DHT22;2062;50.694;7.246;2023-06-26T00:51:35;25.40;27.10
4097;DHT22;2062;50.694;7.246;2023-06-26T00:54:02;25.40;27.20
4097;DHT22;2062;50.694;7.246;2023-06-26T00:56:31;25.30;27.30
4097;DHT22;2062;50.694;7.246;2023-06-26T00:58:58;25.30;27.20
4097;DHT22;2062;50.694;7.246;2023-06-26T01:01:25;25.30;27.40
4097;DHT22;2062;50.694;7.246;2023-06-26T01:03:52;25.30;27.40
4097;DHT22;2062;50.694;7.246;2023-06-26T01:06:22;25.20;27.50
4097;DHT22;2062;50.694;7.246;2023-06-26T01:08:50;25.20;27.60
4097;DHT22;2062;50.694;7.246;2023-06-26T01:11:18;25.20;27.70
4097;DHT22;2062;50.694;7.246;2023-06-26T01:13:46;25.20;27.80
4097;DHT22;2062;50.694;7.246;2023-06-26T01:16:14;25.20;27.70
4097;DHT22;2062;50.694;7.246;2023-06-26T01:18:45;25.10;27.80
4097;DHT22;2062;50.694;7.246;2023-06-26T01:21:14;25.10;28.00
4097;DHT22;2062;50.694;7.246;2023-06-26T01:23:49;25.10;28.10
4097;DHT22;2062;50.694;7.246;2023-06-26T01:26:27;25.00;28.10
4097;DHT22;2062;50.694;7.246;2023-06-26T01:28:57;25.00;28.80
4097;DHT22;2062;50.694;7.246;2023-06-26T01:31:27;25.00;28.20
4097;DHT22;2062;50.694;7.246;2023-06-26T01:33:54;25.00;28.90
4097;DHT22;2062;50.694;7.246;2023-06-26T01:36:22;25.00;28.30
4097;DHT22;2062;50.694;7.246;2023-06-26T01:38:49;25.00;28.40
4097;DHT22;2062;50.694;7.246;2023-06-26T01:41:16;24.90;28.40
4097;DHT22;2062;50.694;7.246;2023-06-26T01:44:01;24.90;28.40
4097;DHT22;2062;50.694;7.246;2023-06-26T01:46:35;24.90;28.60
4097;DHT22;2062;50.694;7.246;2023-06-26T01:49:08;24.90;28.50
4097;DHT22;2062;50.694;7.246;2023-06-26T01:51:41;24.90;28.70
4097;DHT22;2062;50.694;7.246;2023-06-26T01:54:13;24.80;28.60
4097;DHT22;2062;50.694;7.246;2023-06-26T01:56:40;24.80;28.70
4097;DHT22;2062;50.694;7.246;2023-06-26T01:59:11;24.80;28.60
4097;DHT22;2062;50.694;7.246;2023-06-26T02:01:39;24.80;28.60
4097;DHT22;2062;50.694;7.246;2023-06-26T02:04:06;24.70;28.70
4097;DHT22;2062;50.694;7.246;2023-06-26T02:06:33;24.70;28.70
4097;DHT22;2062;50.694;7.246;2023-06-26T02:08:59;24.70;28.70
4097;DHT22;2062;50.694;7.246;2023-06-26T02:11:26;24.70;28.80
4097;DHT22;2062;50.694;7.246;2023-06-26T02:13:53;24.70;28.80
4097;DHT22;2062;50.694;7.246;2023-06-26T02:16:21;24.70;28.80
4097;DHT22;2062;50.694;7.246;2023-06-26T02:18:48;24.70;29.00
4097;DHT22;2062;50.694;7.246;2023-06-26T02:21:15;24.60;28.90
4097;DHT22;2062;50.694;7.246;2023-06-26T02:23:42;24.60;28.80
4097;DHT22;2062;50.694;7.246;2023-06-26T02:26:09;24.60;29.00
4097;DHT22;2062;50.694;7.246;2023-06-26T02:28:36;24.60;29.00
4097;DHT22;2062;50.694;7.246;2023-06-26T02:31:03;24.60;29.10
4097;DHT22;2062;50.694;7.246;2023-06-26T02:33:31;24.50;29.00
4097;DHT22;2062;50.694;7.246;2023-06-26T02:35:58;24.50;29.20
4097;DHT22;2062;50.694;7.246;2023-06-26T02:38:25;24.50;29.20
4097;DHT22;2062;50.694;7.246;2023-06-26T02:40:52;24.50;29.30
4097;DHT22;2062;50.694;7.246;2023-06-26T02:43:18;24.50;29.40
4097;DHT22;2062;50.694;7.246;2023-06-26T02:45:45;24.50;29.40
4097;DHT22;2062;50.694;7.246;2023-06-26T02:48:12;24.40;29.50
4097;DHT22;2062;50.694;7.246;2023-06-26T02:50:40;24.40;29.50
4097;DHT22;2062;50.694;7.246;2023-06-26T02:53:07;24.40;29.50
4097;DHT22;2062;50.694;7.246;2023-06-26T02:55:34;24.40;29.60
4097;DHT22;2062;50.694;7.246;2023-06-26T02:58:01;24.40;29.70
4097;DHT22;2062;50.694;7.246;2023-06-26T03:00:28;24.30;30.00
4097;DHT22;2062;50.694;7.246;2023-06-26T03:02:55;24.20;30.00
4097;DHT22;2062;50.694;7.246;2023-06-26T03:05:22;24.30;30.30
4097;DHT22;2062;50.694;7.246;2023-06-26T03:07:51;24.20;30.30
4097;DHT22;2062;50.694;7.246;2023-06-26T03:10:17;24.10;30.40
4097;DHT22;2062;50.694;7.246;2023-06-26T03:12:44;24.10;30.60
4097;DHT22;2062;50.694;7.246;2023-06-26T03:15:11;24.10;30.60
4097;DHT22;2062;50.694;7.246;2023-06-26T03:17:38;24.00;30.60
4097;DHT22;2062;50.694;7.246;2023-06-26T03:20:06;23.90;30.70
4097;DHT22;2062;50.694;7.246;2023-06-26T03:22:34;23.90;30.90
4097;DHT22;2062;50.694;7.246;2023-06-26T03:25:03;23.80;31.00
4097;DHT22;2062;50.694;7.246;2023-06-26T03:27:30;23.80;31.00
4097;DHT22;2062;50.694;7.246;2023-06-26T03:29:57;23.70;31.00
4097;DHT22;2062;50.694;7.246;2023-06-26T03:32:23;23.60;31.00
4097;DHT22;2062;50.694;7.246;2023-06-26T03:34:50;23.60;31.10
4097;DHT22;2062;50.694;7.246;2023-06-26T03:37:18;23.60;31.40
4097;DHT22;2062;50.694;7.246;2023-06-26T03:39:45;23.50;31.40
4097;DHT22;2062;50.694;7.246;2023-06-26T03:42:13;23.50;31.50
4097;DHT22;2062;50.694;7.246;2023-06-26T03:44:40;23.40;31.50
4097;DHT22;2062;50.694;7.246;2023-06-26T03:47:06;23.40;31.60
4097;DHT22;2062;50.694;7.246;2023-06-26T03:49:33;23.40;31.70
4097;DHT22;2062;50.694;7.246;2023-06-26T03:52:00;23.30;31.80
4097;DHT22;2062;50.694;7.246;2023-06-26T03:54:27;23.30;31.90
4097;DHT22;2062;50.694;7.246;2023-06-26T03:56:53;23.30;31.90
4097;DHT22;2062;50.694;7.246;2023-06-26T03:59:22;23.30;32.00
4097;DHT22;2062;50.694;7.246;2023-06-26T04:01:48;23.20;32.20
4097;DHT22;2062;50.694;7.246;2023-06-26T04:04:15;23.20;32.30
4097;DHT22;2062;50.694;7.246;2023-06-26T04:06:42;23.20;32.90
4097;DHT22;2062;50.694;7.246;2023-06-26T04:09:09;23.20;32.80
4097;DHT22;2062;50.694;7.246;2023-06-26T04:11:35;23.20;33.30
4097;DHT22;2062;50.694;7.246;2023-06-26T04:14:02;23.20;33.20
4097;DHT22;2062;50.694;7.246;2023-06-26T04:16:30;23.20;33.40
4097;DHT22;2062;50.694;7.246;2023-06-26T04:18:57;23.20;34.00
4097;DHT22;2062;50.694;7.246;2023-06-26T04:21:24;23.20;34.10
4097;DHT22;2062;50.694;7.246;2023-06-26T04:23:51;23.20;34.40
4097;DHT22;2062;50.694;7.246;2023-06-26T04:26:18;23.20;34.20
4097;DHT22;2062;50.694;7.246;2023-06-26T04:28:44;23.10;34.40
4097;DHT22;2062;50.694;7.246;2023-06-26T04:31:11;23.10;34.50
4097;DHT22;2062;50.694;7.246;2023-06-26T04:33:39;23.10;34.60
4097;DHT22;2062;50.694;7.246;2023-06-26T04:36:06;23.10;34.80
4097;DHT22;2062;50.694;7.246;2023-06-26T04:38:33;23.10;35.00
4097;DHT22;2062;50.694;7.246;2023-06-26T04:41:00;23.10;35.20
4097;DHT22;2062;50.694;7.246;2023-06-26T04:43:27;23.20;35.40
4097;DHT22;2062;50.694;7.246;2023-06-26T04:45:54;23.10;35.60
4097;DHT22;2062;50.694;7.246;2023-06-26T04:48:21;23.10;36.20
4097;DHT22;2062;50.694;7.246;2023-06-26T04:50:49;23.20;36.00
4097;DHT22;2062;50.694;7.246;2023-06-26T04:53:19;23.10;37.10
4097;DHT22;2062;50.694;7.246;2023-06-26T04:55:46;23.20;36.90
4097;DHT22;2062;50.694;7.246;2023-06-26T04:58:13;23.10;37.10
4097;DHT22;2062;50.694;7.246;2023-06-26T05:00:40;23.20;37.30
4097;DHT22;2062;50.694;7.246;2023-06-26T05:03:08;23.20;37.40
4097;DHT22;2062;50.694;7.246;2023-06-26T05:05:34;23.20;37.70
4097;DHT22;2062;50.694;7.246;2023-06-26T05:08:15;23.10;37.90
4097;DHT22;2062;50.694;7.246;2023-06-26T05:10:42;23.20;38.50
4097;DHT22;2062;50.694;7.246;2023-06-26T05:13:09;23.20;38.00
4097;DHT22;2062;50.694;7.246;2023-06-26T05:15:36;23.20;38.60
4097;DHT22;2062;50.694;7.246;2023-06-26T05:18:03;23.10;38.90
4097;DHT22;2062;50.694;7.246;2023-06-26T05:20:31;23.20;38.80
4097;DHT22;2062;50.694;7.246;2023-06-26T05:22:58;23.20;39.10
4097;DHT22;2062;50.694;7.246;2023-06-26T05:25:26;23.10;39.90
4097;DHT22;2062;50.694;7.246;2023-06-26T05:27:55;23.20;39.20
4097;DHT22;2062;50.694;7.246;2023-06-26T05:30:22;23.20;39.50
4097;DHT22;2062;50.694;7.246;2023-06-26T05:32:51;23.20;39.50
4097;DHT22;2062;50.694;7.246;2023-06-26T05:35:20;23.20;39.50
4097;DHT22;2062;50.694;7.246;2023-06-26T05:37:48;23.20;39.60
4097;DHT22;2062;50.694;7.246;2023-06-26T05:40:16;23.20;39.60
4097;DHT22;2062;50.694;7.246;2023-06-26T05:42:46;23.20;39.50
4097;DHT22;2062;50.694;7.246;2023-06-26T05:45:13;23.30;39.50
4097;DHT22;2062;50.694;7.246;2023-06-26T05:47:40;23.20;39.90
4097;DHT22;2062;50.694;7.246;2023-06-26T05:50:08;23.20;39.60
4097;DHT22;2062;50.694;7.246;2023-06-26T05:52:36;23.20;39.60
4097;DHT22;2062;50.694;7.246;2023-06-26T05:55:05;23.20;39.50
4097;DHT22;2062;50.694;7.246;2023-06-26T05:57:32;23.20;39.70
4097;DHT22;2062;50.694;7.246;2023-06-26T06:00:02;23.20;39.50
4097;DHT22;2062;50.694;7.246;2023-06-26T06:02:31;23.20;39.50
4097;DHT22;2062;50.694;7.246;2023-06-26T06:04:58;23.20;39.30
4097;DHT22;2062;50.694;7.246;2023-06-26T06:07:24;23.20;39.30
4097;DHT22;2062;50.694;7.246;2023-06-26T06:09:51;23.20;39.50
4097;DHT22;2062;50.694;7.246;2023-06-26T06:12:18;23.20;39.60
4097;DHT22;2062;50.694;7.246;2023-06-26T06:14:45;23.20;40.20
4097;DHT22;2062;50.694;7.246;2023-06-26T06:17:13;23.30;40.00
4097;DHT22;2062;50.694;7.246;2023-06-26T06:19:40;23.40;40.00
4097;DHT22;2062;50.694;7.246;2023-06-26T06:22:06;23.50;40.40
4097;DHT22;2062;50.694;7.246;2023-06-26T06:24:33;23.50;40.20
4097;DHT22;2062;50.694;7.246;2023-06-26T06:27:00;23.60;40.30
4097;DHT22;2062;50.694;7.246;2023-06-26T06:29:27;23.80;40.10
4097;DHT22;2062;50.694;7.246;2023-06-26T06:31:53;23.90;40.40
4097;DHT22;2062;50.694;7.246;2023-06-26T06:34:22;24.00;40.60
4097;DHT22;2062;50.694;7.246;2023-06-26T06:36:48;24.20;40.20
4097;DHT22;2062;50.694;7.246;2023-06-26T06:39:16;24.30;40.40
4097;DHT22;2062;50.694;7.246;2023-06-26T06:41:43;24.40;40.50
4097;DHT22;2062;50.694;7.246;2023-06-26T06:44:09;24.60;40.40
4097;DHT22;2062;50.694;7.246;2023-06-26T06:46:36;24.70;40.40
4097;DHT22;2062;50.694;7.246;2023-06-26T06:49:03;24.80;39.90
4097;DHT22;2062;50.694;7.246;2023-06-26T06:51:31;24.90;39.70
4097;DHT22;2062;50.694;7.246;2023-06-26T06:53:58;24.90;39.60
4097;DHT22;2062;50.694;7.246;2023-06-26T06:56:25;25.00;39.60
4097;DHT22;2062;50.694;7.246;2023-06-26T06:58:51;25.00;39.70
4097;DHT22;2062;50.694;7.246;2023-06-26T07:01:18;25.00;39.90
4097;DHT22;2062;50.694;7.246;2023-06-26T07:03:45;25.10;40.00
4097;DHT22;2062;50.694;7.246;2023-06-26T07:06:12;25.10;40.10
4097;DHT22;2062;50.694;7.246;2023-06-26T07:08:40;25.20;40.10
4097;DHT22;2062;50.694;7.246;2023-06-26T07:11:07;25.30;39.90
4097;DHT22;2062;50.694;7.246;2023-06-26T07:13:33;25.40;39.80
4097;DHT22;2062;50.694;7.246;2023-06-26T07:16:00;25.50;39.70
4097;DHT22;2062;50.694;7.246;2023-06-26T07:18:27;25.50;39.40
4097;DHT22;2062;50.694;7.246;2023-06-26T07:20:54;25.60;39.30
4097;DHT22;2062;50.694;7.246;2023-06-26T07:23:20;25.50;39.20
4097;DHT22;2062;50.694;7.246;2023-06-26T07:25:48;25.50;39.10
4097;DHT22;2062;50.694;7.246;2023-06-26T07:28:15;25.50;39.20
4097;DHT22;2062;50.694;7.246;2023-06-26T07:30:42;25.40;39.20
4097;DHT22;2062;50.694;7.246;2023-06-26T07:33:09;25.30;39.40
4097;DHT22;2062;50.694;7.246;2023-06-26T07:35:35;25.30;39.70
4097;DHT22;2062;50.694;7.246;2023-06-26T07:38:02;25.20;40.00
4097;DHT22;2062;50.694;7.246;2023-06-26T07:40:29;25.10;40.20
4097;DHT22;2062;50.694;7.246;2023-06-26T07:42:57;25.20;40.40
4097;DHT22;2062;50.694;7.246;2023-06-26T07:45:24;25.20;41.20
4097;DHT22;2062;50.694;7.246;2023-06-26T07:47:51;25.20;40.70
4097;DHT22;2062;50.694;7.246;2023-06-26T07:50:18;25.20;40.70
4097;DHT22;2062;50.694;7.246;2023-06-26T07:52:48;25.20;40.70
4097;DHT22;2062;50.694;7.246;2023-06-26T07:55:15;25.30;40.80
4097;DHT22;2062;50.694;7.246;2023-06-26T07:57:42;25.40;40.80
4097;DHT22;2062;50.694;7.246;2023-06-26T08:00:11;25.50;40.70
4097;DHT22;2062;50.694;7.246;2023-06-26T08:02:38;25.50;40.40
4097;DHT22;2062;50.694;7.246;2023-06-26T08:05:05;25.60;40.30
4097;DHT22;2062;50.694;7.246;2023-06-26T08:07:32;25.80;40.30
4097;DHT22;2062;50.694;7.246;2023-06-26T08:09:58;25.90;40.30
4097;DHT22;2062;50.694;7.246;2023-06-26T08:12:25;26.10;40.50
4097;DHT22;2062;50.694;7.246;2023-06-26T08:14:52;26.20;40.20
4097;DHT22;2062;50.694;7.246;2023-06-26T08:17:20;26.30;39.80
4097;DHT22;2062;50.694;7.246;2023-06-26T08:19:47;26.40;39.70
4097;DHT22;2062;50.694;7.246;2023-06-26T08:22:14;26.50;38.80
4097;DHT22;2062;50.694;7.246;2023-06-26T08:24:40;26.60;38.70
4097;DHT22;2062;50.694;7.246;2023-06-26T08:27:07;26.70;38.60
4097;DHT22;2062;50.694;7.246;2023-06-26T08:29:34;26.70;38.00
4097;DHT22;2062;50.694;7.246;2023-06-26T08:32:01;26.70;37.80
4097;DHT22;2062;50.694;7.246;2023-06-26T08:34:30;26.80;38.00
4097;DHT22;2062;50.694;7.246;2023-06-26T08:36:57;26.80;37.90
4097;DHT22;2062;50.694;7.246;2023-06-26T08:39:24;26.80;37.70
4097;DHT22;2062;50.694;7.246;2023-06-26T08:41:51;26.90;38.10
4097;DHT22;2062;50.694;7.246;2023-06-26T08:44:18;26.90;38.20
4097;DHT22;2062;50.694;7.246;2023-06-26T08:46:50;26.90;38.00
4097;DHT22;2062;50.694;7.246;2023-06-26T08:49:21;26.90;37.80
4097;DHT22;2062;50.694;7.246;2023-06-26T08:51:52;26.90;37.90
4097;DHT22;2062;50.694;7.246;2023-06-26T08:54:25;27.00;38.40
4097;DHT22;2062;50.694;7.246;2023-06-26T08:56:55;27.00;38.60
4097;DHT22;2062;50.694;7.246;2023-06-26T08:59:23;27.10;38.20
4097;DHT22;2062;50.694;7.246;2023-06-26T09:01:50;27.10;37.70
4097;DHT22;2062;50.694;7.246;2023-06-26T09:04:17;27.10;37.60
4097;DHT22;2062;50.694;7.246;2023-06-26T09:06:44;27.10;37.20
4097;DHT22;2062;50.694;7.246;2023-06-26T09:09:12;27.20;37.50
4097;DHT22;2062;50.694;7.246;2023-06-26T09:11:39;27.20;37.10
4097;DHT22;2062;50.694;7.246;2023-06-26T09:14:07;27.20;37.00
4097;DHT22;2062;50.694;7.246;2023-06-26T09:16:39;27.20;37.10
4097;DHT22;2062;50.694;7.246;2023-06-26T09:19:09;27.10;36.90
4097;DHT22;2062;50.694;7.246;2023-06-26T09:21:38;27.20;36.70
4097;DHT22;2062;50.694;7.246;2023-06-26T09:24:06;27.20;36.50
4097;DHT22;2062;50.694;7.246;2023-06-26T09:26:35;27.20;36.40
4097;DHT22;2062;50.694;7.246;2023-06-26T09:29:02;27.20;36.50
4097;DHT22;2062;50.694;7.246;2023-06-26T09:31:29;27.20;36.40
4097;DHT22;2062;50.694;7.246;2023-06-26T09:33:58;27.20;36.10
4097;DHT22;2062;50.694;7.246;2023-06-26T09:36:28;27.10;36.20
4097;DHT22;2062;50.694;7.246;2023-06-26T09:38:58;27.10;36.30
4097;DHT22;2062;50.694;7.246;2023-06-26T09:41:25;27.10;35.80
4097;DHT22;2062;50.694;7.246;2023-06-26T09:43:54;27.00;35.80
4097;DHT22;2062;50.694;7.246;2023-06-26T09:46:25;26.90;35.50
4097;DHT22;2062;50.694;7.246;2023-06-26T09:48:58;26.90;35.20
4097;DHT22;2062;50.694;7.246;2023-06-26T09:51:25;26.80;35.40
4097;DHT22;2062;50.694;7.246;2023-06-26T09:53:52;26.70;36.00
4097;DHT22;2062;50.694;7.246;2023-06-26T09:56:19;26.70;36.40
4097;DHT22;2062;50.694;7.246;2023-06-26T09:58:47;26.80;36.40
4097;DHT22;2062;50.694;7.246;2023-06-26T10:01:16;26.70;36.50
4097;DHT22;2062;50.694;7.246;2023-06-26T10:03:43;26.70;35.30
4097;DHT22;2062;50.694;7.246;2023-06-26T10:06:11;26.70;35.40
4097;DHT22;2062;50.694;7.246;2023-06-26T10:08:40;26.70;35.50
4097;DHT22;2062;50.694;7.246;2023-06-26T10:11:11;26.70;35.20
4097;DHT22;2062;50.694;7.246;2023-06-26T10:13:42;26.70;35.20
4097;DHT22;2062;50.694;7.246;2023-06-26T10:16:12;26.70;35.50
4097;DHT22;2062;50.694;7.246;2023-06-26T10:18:41;26.70;35.50
4097;DHT22;2062;50.694;7.246;2023-06-26T10:21:09;26.70;35.30
4097;DHT22;2062;50.694;7.246;2023-06-26T10:23:39;26.70;34.90
4097;DHT22;2062;50.694;7.246;2023-06-26T10:26:08;26.70;35.20
4097;DHT22;2062;50.694;7.246;2023-06-26T10:28:37;26.70;35.00
4097;DHT22;2062;50.694;7.246;2023-06-26T10:31:06;26.70;34.90
4097;DHT22;2062;50.694;7.246;2023-06-26T10:33:35;26.70;35.00
4097;DHT22;2062;50.694;7.246;2023-06-26T10:36:14;26.80;34.80
4097;DHT22;2062;50.694;7.246;2023-06-26T10:38:49;26.90;34.40
4097;DHT22;2062;50.694;7.246;2023-06-26T10:41:20;26.90;34.30
4097;DHT22;2062;50.694;7.246;2023-06-26T10:43:49;27.00;34.70
4097;DHT22;2062;50.694;7.246;2023-06-26T10:46:18;27.10;34.60
4097;DHT22;2062;50.694;7.246;2023-06-26T10:48:56;27.20;34.50
4097;DHT22;2062;50.694;7.246;2023-06-26T10:51:25;27.30;33.90
4097;DHT22;2062;50.694;7.246;2023-06-26T10:53:54;27.30;34.00
4097;DHT22;2062;50.694;7.246;2023-06-26T10:56:21;27.50;33.50
4097;DHT22;2062;50.694;7.246;2023-06-26T10:58:48;27.50;33.30
4097;DHT22;2062;50.694;7.246;2023-06-26T11:01:22;27.60;33.30
4097;DHT22;2062;50.694;7.246;2023-06-26T11:04:00;27.70;32.80
4097;DHT22;2062;50.694;7.246;2023-06-26T11:06:30;27.70;32.30
4097;DHT22;2062;50.694;7.246;2023-06-26T11:09:01;27.80;32.40
4097;DHT22;2062;50.694;7.246;2023-06-26T11:11:59;27.90;31.80
4097;DHT22;2062;50.694;7.246;2023-06-26T11:14:31;27.90;30.90
4097;DHT22;2062;50.694;7.246;2023-06-26T11:16:59;28.00;31.70
4097;DHT22;2062;50.694;7.246;2023-06-26T11:19:28;28.00;31.60
4097;DHT22;2062;50.694;7.246;2023-06-26T11:22:03;28.10;31.10
4097;DHT22;2062;50.694;7.246;2023-06-26T11:24:31;28.10;30.90
4097;DHT22;2062;50.694;7.246;2023-06-26T11:27:01;28.20;30.60
4097;DHT22;2062;50.694;7.246;2023-06-26T11:29:30;28.30;30.80
4097;DHT22;2062;50.694;7.246;2023-06-26T11:32:04;28.30;31.30
4097;DHT22;2062;50.694;7.246;2023-06-26T11:34:32;28.30;29.10
4097;DHT22;2062;50.694;7.246;2023-06-26T11:37:01;28.40;29.70
4097;DHT22;2062;50.694;7.246;2023-06-26T11:39:28;28.40;28.50
4097;DHT22;2062;50.694;7.246;2023-06-26T11:41:56;28.30;28.70
4097;DHT22;2062;50.694;7.246;2023-06-26T11:44:24;28.40;29.20
4097;DHT22;2062;50.694;7.246;2023-06-26T11:46:54;28.40;28.90
4097;DHT22;2062;50.694;7.246;2023-06-26T11:49:21;28.50;28.80
4097;DHT22;2062;50.694;7.246;2023-06-26T11:51:51;28.50;28.50
4097;DHT22;2062;50.694;7.246;2023-06-26T11:54:25;28.50;28.80
4097;DHT22;2062;50.694;7.246;2023-06-26T11:56:53;28.50;29.00
4097;DHT22;2062;50.694;7.246;2023-06-26T11:59:22;28.40;28.10
4097;DHT22;2062;50.694;7.246;2023-06-26T12:01:50;28.40;27.30
4097;DHT22;2062;50.694;7.246;2023-06-26T12:04:18;28.30;28.20
4097;DHT22;2062;50.694;7.246;2023-06-26T12:06:47;28.30;28.40
4097;DHT22;2062;50.694;7.246;2023-06-26T12:09:14;28.30;28.30
4097;DHT22;2062;50.694;7.246;2023-06-26T12:11:47;28.30;28.00
4097;DHT22;2062;50.694;7.246;2023-06-26T12:14:15;28.30;27.60
4097;DHT22;2062;50.694;7.246;2023-06-26T12:16:44;28.30;28.30
4097;DHT22;2062;50.694;7.246;2023-06-26T12:19:11;28.30;27.80
4097;DHT22;2062;50.694;7.246;2023-06-26T12:21:46;28.30;27.80
4097;DHT22;2062;50.694;7.246;2023-06-26T12:24:15;28.40;27.30
4097;DHT22;2062;50.694;7.246;2023-06-26T12:26:45;28.40;27.50
4097;DHT22;2062;50.694;7.246;2023-06-26T12:29:13;28.40;27.80
4097;DHT22;2062;50.694;7.246;2023-06-26T12:31:41;28.50;27.90
4097;DHT22;2062;50.694;7.246;2023-06-26T12:34:09;28.50;26.50
4097;DHT22;2062;50.694;7.246;2023-06-26T12:36:40;28.50;27.20
4097;DHT22;2062;50.694;7.246;2023-06-26T12:39:10;28.50;27.40
4097;DHT22;2062;50.694;7.246;2023-06-26T12:41:47;28.50;27.40
4097;DHT22;2062;50.694;7.246;2023-06-26T12:44:21;28.50;26.70
4097;DHT22;2062;50.694;7.246;2023-06-26T12:46:49;28.50;26.80
4097;DHT22;2062;50.694;7.246;2023-06-26T12:49:16;28.50;27.20
4097;DHT22;2062;50.694;7.246;2023-06-26T12:51:45;28.60;26.70
4097;DHT22;2062;50.694;7.246;2023-06-26T12:54:12;28.60;26.30
4097;DHT22;2062;50.694;7.246;2023-06-26T12:56:38;28.60;25.40
4097;DHT22;2062;50.694;7.246;2023-06-26T12:59:07;28.60;25.60
4097;DHT22;2062;50.694;7.246;2023-06-26T13:01:33;28.70;25.60
4097;DHT22;2062;50.694;7.246;2023-06-26T13:04:00;28.70;25.50
4097;DHT22;2062;50.694;7.246;2023-06-26T13:06:27;28.70;25.50
4097;DHT22;2062;50.694;7.246;2023-06-26T13:08:54;28.70;25.70
4097;DHT22;2062;50.694;7.246;2023-06-26T13:11:20;28.70;26.00
4097;DHT22;2062;50.694;7.246;2023-06-26T13:13:48;28.70;24.30
4097;DHT22;2062;50.694;7.246;2023-06-26T13:16:16;28.60;24.60
4097;DHT22;2062;50.694;7.246;2023-06-26T13:18:44;28.60;24.60
4097;DHT22;2062;50.694;7.246;2023-06-26T13:21:11;28.50;24.60
4097;DHT22;2062;50.694;7.246;2023-06-26T13:23:38;28.50;25.10
4097;DHT22;2062;50.694;7.246;2023-06-26T13:26:05;28.50;25.00
4097;DHT22;2062;50.694;7.246;2023-06-26T13:28:32;28.50;25.40
4097;DHT22;2062;50.694;7.246;2023-06-26T13:30:59;28.50;25.60
4097;DHT22;2062;50.694;7.246;2023-06-26T13:33:28;28.50;24.90
4097;DHT22;2062;50.694;7.246;2023-06-26T13:35:54;28.40;25.40
4097;DHT22;2062;50.694;7.246;2023-06-26T13:38:22;28.40;25.70
4097;DHT22;2062;50.694;7.246;2023-06-26T13:40:50;28.40;26.10
4097;DHT22;2062;50.694;7.246;2023-06-26T13:43:18;28.30;24.70
4097;DHT22;2062;50.694;7.246;2023-06-26T13:45:45;28.30;24.50
4097;DHT22;2062;50.694;7.246;2023-06-26T13:48:11;28.20;24.80
4097;DHT22;2062;50.694;7.246;2023-06-26T13:50:39;28.10;25.00
4097;DHT22;2062;50.694;7.246;2023-06-26T13:53:06;28.00;25.60
4097;DHT22;2062;50.694;7.246;2023-06-26T13:55:33;27.90;25.40
4097;DHT22;2062;50.694;7.246;2023-06-26T13:58:00;27.80;25.50
4097;DHT22;2062;50.694;7.246;2023-06-26T14:00:30;27.80;25.10
4097;DHT22;2062;50.694;7.246;2023-06-26T14:02:58;27.70;25.10
4097;DHT22;2062;50.694;7.246;2023-06-26T14:05:25;27.60;25.20
4097;DHT22;2062;50.694;7.246;2023-06-26T14:07:53;27.50;25.20
4097;DHT22;2062;50.694;7.246;2023-06-26T14:10:20;27.50;25.10
4097;DHT22;2062;50.694;7.246;2023-06-26T14:12:47;27.30;25.10
4097;DHT22;2062;50.694;7.246;2023-06-26T14:15:14;27.30;25.70
4097;DHT22;2062;50.694;7.246;2023-06-26T14:17:41;27.30;25.90
4097;DHT22;2062;50.694;7.246;2023-06-26T14:20:09;27.30;25.70
4097;DHT22;2062;50.694;7.246;2023-06-26T14:22:38;27.20;26.40
4097;DHT22;2062;50.694;7.246;2023-06-26T14:25:07;27.20;25.60
4097;DHT22;2062;50.694;7.246;2023-06-26T14:27:34;27.20;26.10
4097;DHT22;2062;50.694;7.246;2023-06-26T14:30:02;27.20;26.10
4097;DHT22;2062;50.694;7.246;2023-06-26T14:32:29;27.20;26.20
4097;DHT22;2062;50.694;7.246;2023-06-26T14:34:55;27.30;26.40
4097;DHT22;2062;50.694;7.246;2023-06-26T14:37:22;27.30;25.90
4097;DHT22;2062;50.694;7.246;2023-06-26T14:39:49;27.30;26.00
4097;DHT22;2062;50.694;7.246;2023-06-26T14:42:17;27.30;26.30
4097;DHT22;2062;50.694;7.246;2023-06-26T14:44:44;27.30;26.80
4097;DHT22;2062;50.694;7.246;2023-06-26T14:47:12;27.40;26.50
4097;DHT22;2062;50.694;7.246;2023-06-26T14:49:39;27.40;26.80
4097;DHT22;2062;50.694;7.246;2023-06-26T14:52:06;27.40;26.70
4097;DHT22;2062;50.694;7.246;2023-06-26T14:54:33;27.50;26.30
4097;DHT22;2062;50.694;7.246;2023-06-26T14:57:02;27.50;26.20
4097;DHT22;2062;50.694;7.246;2023-06-26T14:59:30;27.40;25.30
4097;DHT22;2062;50.694;7.246;2023-06-26T15:01:56;27.40;25.40
4097;DHT22;2062;50.694;7.246;2023-06-26T15:04:23;27.30;24.60
4097;DHT22;2062;50.694;7.246;2023-06-26T15:06:50;27.20;25.10
4097;DHT22;2062;50.694;7.246;2023-06-26T15:09:17;27.20;25.20
4097;DHT22;2062;50.694;7.246;2023-06-26T15:11:44;27.10;25.60
4097;DHT22;2062;50.694;7.246;2023-06-26T15:14:10;27.00;25.50
4097;DHT22;2062;50.694;7.246;2023-06-26T15:16:38;27.00;25.30
4097;DHT22;2062;50.694;7.246;2023-06-26T15:19:05;26.90;24.80
4097;DHT22;2062;50.694;7.246;2023-06-26T15:21:32;26.70;24.10
4097;DHT22;2062;50.694;7.246;2023-06-26T15:23:58;26.70;24.80
4097;DHT22;2062;50.694;7.246;2023-06-26T15:26:25;26.70;24.70
4097;DHT22;2062;50.694;7.246;2023-06-26T15:28:52;26.70;24.30
4097;DHT22;2062;50.694;7.246;2023-06-26T15:31:20;26.50;24.00
4097;DHT22;2062;50.694;7.246;2023-06-26T15:33:48;26.50;24.40
4097;DHT22;2062;50.694;7.246;2023-06-26T15:36:15;26.40;24.60
4097;DHT22;2062;50.694;7.246;2023-06-26T15:38:42;26.40;25.10
4097;DHT22;2062;50.694;7.246;2023-06-26T15:41:09;26.40;25.40
4097;DHT22;2062;50.694;7.246;2023-06-26T15:43:35;26.40;25.60
4097;DHT22;2062;50.694;7.246;2023-06-26T15:46:02;26.40;25.40
4097;DHT22;2062;50.694;7.246;2023-06-26T15:48:29;26.30;25.80
4097;DHT22;2062;50.694;7.246;2023-06-26T15:50:58;26.30;25.70
4097;DHT22;2062;50.694;7.246;2023-06-26T15:53:34;26.20;25.80
4097;DHT22;2062;50.694;7.246;2023-06-26T15:56:03;26.20;25.60
4097;DHT22;2062;50.694;7.246;2023-06-26T15:58:30;26.20;25.80
4097;DHT22;2062;50.694;7.246;2023-06-26T16:00:57;26.10;25.90
4097;DHT22;2062;50.694;7.246;2023-06-26T16:03:23;26.10;26.10
4097;DHT22;2062;50.694;7.246;2023-06-26T16:05:50;26.00;27.00