sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56040;BME280;43937;41.366;2.072;2023-05-03T00:01:58;101099.53;;;18.76;65.93
56040;BME280;43937;41.366;2.072;2023-05-03T00:04:26;101102.06;;;18.71;66.04
56040;BME280;43937;41.366;2.072;2023-05-03T00:06:52;101090.59;;;18.61;66.74
56040;BME280;43937;41.366;2.072;2023-05-03T00:09:18;101094.84;;;18.70;66.33
56040;BME280;43937;41.366;2.072;2023-05-03T00:11:44;101098.22;;;18.66;66.21
56040;BME280;43937;41.366;2.072;2023-05-03T00:14:09;101090.78;;;18.66;66.47
56040;BME280;43937;41.366;2.072;2023-05-03T00:16:34;101088.28;;;18.65;66.53
56040;BME280;43937;41.366;2.072;2023-05-03T00:19:00;101093.56;;;18.66;66.54
56040;BME280;43937;41.366;2.072;2023-05-03T00:21:26;101077.00;;;18.53;67.27
56040;BME280;43937;41.366;2.072;2023-05-03T00:23:52;101084.88;;;18.56;67.13
56040;BME280;43937;41.366;2.072;2023-05-03T00:26:18;101088.28;;;18.58;66.85
56040;BME280;43937;41.366;2.072;2023-05-03T00:28:43;101041.75;;;18.15;67.66
56040;BME280;43937;41.366;2.072;2023-05-03T00:31:09;101075.28;;;18.39;67.86
56040;BME280;43937;41.366;2.072;2023-05-03T00:33:38;101081.88;;;18.38;67.99
56040;BME280;43937;41.366;2.072;2023-05-03T00:36:12;101084.81;;;18.29;68.41
56040;BME280;43937;41.366;2.072;2023-05-03T00:38:38;101070.63;;;18.33;68.22
56040;BME280;43937;41.366;2.072;2023-05-03T00:41:05;101068.94;;;18.31;68.24
56040;BME280;43937;41.366;2.072;2023-05-03T00:43:31;101058.34;;;18.28;67.50
56040;BME280;43937;41.366;2.072;2023-05-03T00:46:00;101037.97;;;18.16;68.15
56040;BME280;43937;41.366;2.072;2023-05-03T00:48:28;101061.28;;;18.27;68.21
56040;BME280;43937;41.366;2.072;2023-05-03T00:50:55;101047.31;;;18.22;67.54
56040;BME280;43937;41.366;2.072;2023-05-03T00:53:22;101060.25;;;18.35;67.59
56040;BME280;43937;41.366;2.072;2023-05-03T00:55:51;101059.19;;;18.29;67.71
56040;BME280;43937;41.366;2.072;2023-05-03T00:58:16;101005.28;;;18.00;67.52
56040;BME280;43937;41.366;2.072;2023-05-03T01:02:36;101046.25;;;18.23;68.57
56040;BME280;43937;41.366;2.072;2023-05-03T01:05:02;101044.31;;;18.17;68.36
56040;BME280;43937;41.366;2.072;2023-05-03T01:07:44;101037.56;;;18.19;68.31
56040;BME280;43937;41.366;2.072;2023-05-03T01:18:11;101032.66;;;18.08;69.22
56040;BME280;43937;41.366;2.072;2023-05-03T01:20:43;101012.09;;;17.97;69.47
56040;BME280;43937;41.366;2.072;2023-05-03T01:23:17;101016.31;;;17.93;70.07
56040;BME280;43937;41.366;2.072;2023-05-03T01:25:46;101005.28;;;17.93;70.20
56040;BME280;43937;41.366;2.072;2023-05-03T01:28:11;101022.22;;;17.90;70.75
56040;BME280;43937;41.366;2.072;2023-05-03T01:30:38;101010.34;;;17.83;70.63
56040;BME280;43937;41.366;2.072;2023-05-03T01:33:15;101020.72;;;17.81;71.09
56040;BME280;43937;41.366;2.072;2023-05-03T01:35:56;100981.88;;;17.56;71.78
56040;BME280;43937;41.366;2.072;2023-05-03T01:38:26;101016.91;;;17.82;71.47
56040;BME280;43937;41.366;2.072;2023-05-03T01:40:56;100988.03;;;17.58;72.30
56040;BME280;43937;41.366;2.072;2023-05-03T01:43:23;101021.28;;;17.70;72.15
56040;BME280;43937;41.366;2.072;2023-05-03T01:45:50;101020.00;;;17.59;73.48
56040;BME280;43937;41.366;2.072;2023-05-03T01:48:16;101012.56;;;17.59;73.22
56040;BME280;43937;41.366;2.072;2023-05-03T01:50:42;101017.47;;;17.64;73.06
56040;BME280;43937;41.366;2.072;2023-05-03T01:53:08;101017.47;;;17.64;73.75
56040;BME280;43937;41.366;2.072;2023-05-03T01:55:34;100975.03;;;17.38;73.29
56040;BME280;43937;41.366;2.072;2023-05-03T01:57:59;101006.06;;;17.67;73.41
56040;BME280;43937;41.366;2.072;2023-05-03T02:00:25;101002.66;;;17.72;73.15
56040;BME280;43937;41.366;2.072;2023-05-03T02:02:51;101007.78;;;17.81;72.49
56040;BME280;43937;41.366;2.072;2023-05-03T02:05:16;101000.34;;;17.75;72.56
56040;BME280;43937;41.366;2.072;2023-05-03T02:07:42;100997.13;;;17.65;72.60
56040;BME280;43937;41.366;2.072;2023-05-03T02:10:07;101004.75;;;17.63;72.22
56040;BME280;43937;41.366;2.072;2023-05-03T02:12:38;101007.50;;;17.70;72.41
56040;BME280;43937;41.366;2.072;2023-05-03T02:15:04;101005.84;;;17.75;72.61
56040;BME280;43937;41.366;2.072;2023-05-03T02:17:30;101000.34;;;17.75;72.38
56040;BME280;43937;41.366;2.072;2023-05-03T02:19:56;100928.63;;;17.22;73.17
56040;BME280;43937;41.366;2.072;2023-05-03T02:22:21;100986.13;;;17.65;72.97
56040;BME280;43937;41.366;2.072;2023-05-03T02:24:47;100999.03;;;17.58;73.41
56040;BME280;43937;41.366;2.072;2023-05-03T02:27:13;100980.38;;;17.53;73.78
56040;BME280;43937;41.366;2.072;2023-05-03T02:29:39;100990.97;;;17.56;74.09
56040;BME280;43937;41.366;2.072;2023-05-03T02:32:04;100985.28;;;17.58;74.13
56040;BME280;43937;41.366;2.072;2023-05-03T02:34:33;100954.69;;;17.33;74.71
56040;BME280;43937;41.366;2.072;2023-05-03T02:36:59;100992.25;;;17.60;74.71
56040;BME280;43937;41.366;2.072;2023-05-03T02:39:24;100972.31;;;17.52;74.70
56040;BME280;43937;41.366;2.072;2023-05-03T02:41:50;100982.09;;;17.61;74.48
56040;BME280;43937;41.366;2.072;2023-05-03T02:44:15;100982.91;;;17.55;74.33
56040;BME280;43937;41.366;2.072;2023-05-03T02:46:41;100975.06;;;17.52;74.48
56040;BME280;43937;41.366;2.072;2023-05-03T02:49:07;100983.28;;;17.38;74.90
56040;BME280;43937;41.366;2.072;2023-05-03T02:51:32;100938.94;;;17.07;74.98
56040;BME280;43937;41.366;2.072;2023-05-03T02:53:58;100976.88;;;17.25;75.33
56040;BME280;43937;41.366;2.072;2023-05-03T02:56:24;100979.59;;;17.18;75.93
56040;BME280;43937;41.366;2.072;2023-05-03T02:58:53;100944.59;;;16.99;75.66
56040;BME280;43937;41.366;2.072;2023-05-03T03:01:19;100969.38;;;17.05;75.69
56040;BME280;43937;41.366;2.072;2023-05-03T03:03:45;100969.81;;;17.09;75.58
56040;BME280;43937;41.366;2.072;2023-05-03T03:06:11;100967.28;;;17.07;75.74
56040;BME280;43937;41.366;2.072;2023-05-03T03:08:36;100970.25;;;17.12;75.73
56040;BME280;43937;41.366;2.072;2023-05-03T03:11:03;100911.31;;;16.80;75.51
56040;BME280;43937;41.366;2.072;2023-05-03T03:13:29;100960.97;;;17.13;75.24
56040;BME280;43937;41.366;2.072;2023-05-03T03:15:54;100969.66;;;17.17;75.14
56040;BME280;43937;41.366;2.072;2023-05-03T03:18:20;100963.94;;;17.18;75.22
56040;BME280;43937;41.366;2.072;2023-05-03T03:20:45;100967.75;;;17.17;75.14
56040;BME280;43937;41.366;2.072;2023-05-03T03:23:11;100908.16;;;16.83;75.18
56040;BME280;43937;41.366;2.072;2023-05-03T03:25:37;100956.00;;;16.96;75.29
56040;BME280;43937;41.366;2.072;2023-05-03T03:28:02;100966.84;;;17.04;75.34
56040;BME280;43937;41.366;2.072;2023-05-03T03:30:28;100951.06;;;16.84;75.37
56040;BME280;43937;41.366;2.072;2023-05-03T03:32:54;100961.25;;;16.90;75.42
56040;BME280;43937;41.366;2.072;2023-05-03T03:35:20;100959.41;;;16.98;75.24
56040;BME280;43937;41.366;2.072;2023-05-03T03:37:46;100959.81;;;16.94;75.23
56040;BME280;43937;41.366;2.072;2023-05-03T03:40:11;100956.25;;;17.01;75.14
56040;BME280;43937;41.366;2.072;2023-05-03T03:42:38;100944.59;;;16.99;74.93
56040;BME280;43937;41.366;2.072;2023-05-03T03:45:04;100954.78;;;17.05;74.84
56040;BME280;43937;41.366;2.072;2023-05-03T03:47:30;100950.34;;;17.04;74.66
56040;BME280;43937;41.366;2.072;2023-05-03T03:49:55;100940.16;;;16.98;74.47
56040;BME280;43937;41.366;2.072;2023-05-03T03:52:21;100951.59;;;17.01;73.98
56040;BME280;43937;41.366;2.072;2023-05-03T03:54:46;100949.44;;;16.97;74.61
56040;BME280;43937;41.366;2.072;2023-05-03T03:57:11;100947.75;;;16.96;74.15
56040;BME280;43937;41.366;2.072;2023-05-03T03:59:37;100953.25;;;16.96;74.31
56040;BME280;43937;41.366;2.072;2023-05-03T04:02:02;100944.34;;;16.93;74.18
56040;BME280;43937;41.366;2.072;2023-05-03T04:04:28;100953.94;;;17.04;73.97
56040;BME280;43937;41.366;2.072;2023-05-03T04:06:53;100917.13;;;16.70;74.39
56040;BME280;43937;41.366;2.072;2023-05-03T04:09:28;100946.72;;;17.03;74.28
56040;BME280;43937;41.366;2.072;2023-05-03T04:11:54;100929.78;;;17.00;73.74
56040;BME280;43937;41.366;2.072;2023-05-03T04:14:19;100947.22;;;17.13;73.84
56040;BME280;43937;41.366;2.072;2023-05-03T04:16:45;100910.94;;;16.97;73.68
56040;BME280;43937;41.366;2.072;2023-05-03T04:19:10;100921.38;;;17.08;72.43
56040;BME280;43937;41.366;2.072;2023-05-03T04:21:36;100951.66;;;17.14;71.47
56040;BME280;43937;41.366;2.072;2023-05-03T04:25:11;100949.00;;;17.34;70.44
56040;BME280;43937;41.366;2.072;2023-05-03T04:27:41;100915.47;;;17.11;70.30
56040;BME280;43937;41.366;2.072;2023-05-03T04:30:07;100944.94;;;17.30;70.19
56040;BME280;43937;41.366;2.072;2023-05-03T04:32:34;100951.53;;;17.43;69.03
56040;BME280;43937;41.366;2.072;2023-05-03T04:35:05;100902.78;;;17.10;68.93
56040;BME280;43937;41.366;2.072;2023-05-03T04:37:40;100922.88;;;17.17;68.94
56040;BME280;43937;41.366;2.072;2023-05-03T04:40:07;100968.88;;;17.36;68.29
56040;BME280;43937;41.366;2.072;2023-05-03T04:42:34;100959.34;;;17.32;68.51
56040;BME280;43937;41.366;2.072;2023-05-03T04:45:01;100961.00;;;17.27;68.57
56040;BME280;43937;41.366;2.072;2023-05-03T04:47:34;100944.47;;;17.20;68.74
56040;BME280;43937;41.366;2.072;2023-05-03T04:50:00;100942.13;;;17.17;68.24
56040;BME280;43937;41.366;2.072;2023-05-03T04:52:26;100927.25;;;16.98;68.49
56040;BME280;43937;41.366;2.072;2023-05-03T04:54:52;100928.97;;;17.06;67.89
56040;BME280;43937;41.366;2.072;2023-05-03T04:57:18;100906.88;;;16.86;68.04
56040;BME280;43937;41.366;2.072;2023-05-03T04:59:44;100975.16;;;17.24;68.13
56040;BME280;43937;41.366;2.072;2023-05-03T05:02:09;100955.44;;;17.07;67.69
56040;BME280;43937;41.366;2.072;2023-05-03T05:04:35;100988.06;;;17.16;68.10
56040;BME280;43937;41.366;2.072;2023-05-03T05:07:00;100997.84;;;17.26;68.05
56040;BME280;43937;41.366;2.072;2023-05-03T05:09:27;100992.34;;;17.26;67.73
56040;BME280;43937;41.366;2.072;2023-05-03T05:11:56;100999.09;;;17.23;67.85
56040;BME280;43937;41.366;2.072;2023-05-03T05:14:21;100957.47;;;16.91;67.81
56040;BME280;43937;41.366;2.072;2023-05-03T05:16:47;100999.50;;;17.20;67.88
56040;BME280;43937;41.366;2.072;2023-05-03T05:19:12;100997.56;;;17.14;68.20
56040;BME280;43937;41.366;2.072;2023-05-03T05:21:38;101014.81;;;17.36;67.47
56040;BME280;43937;41.366;2.072;2023-05-03T05:24:04;101015.84;;;17.28;68.03
56040;BME280;43937;41.366;2.072;2023-05-03T05:26:30;100987.00;;;17.17;67.46
56040;BME280;43937;41.366;2.072;2023-05-03T05:28:55;101027.72;;;17.35;67.41
56040;BME280;43937;41.366;2.072;2023-05-03T05:31:21;101017.81;;;17.48;66.66
56040;BME280;43937;41.366;2.072;2023-05-03T05:33:46;101026.13;;;18.62;63.76
56040;BME280;43937;41.366;2.072;2023-05-03T05:36:13;101001.06;;;21.74;53.60
56040;BME280;43937;41.366;2.072;2023-05-03T05:38:39;101024.38;;;23.80;47.49
56040;BME280;43937;41.366;2.072;2023-05-03T05:41:05;100975.22;;;23.68;46.31
56040;BME280;43937;41.366;2.072;2023-05-03T05:43:30;100998.41;;;25.65;42.39
56040;BME280;43937;41.366;2.072;2023-05-03T05:45:56;101028.09;;;26.84;40.18
56040;BME280;43937;41.366;2.072;2023-05-03T05:48:21;101040.75;;;27.39;38.26
56040;BME280;43937;41.366;2.072;2023-05-03T05:50:47;101027.28;;;27.94;36.75
56040;BME280;43937;41.366;2.072;2023-05-03T05:53:13;101046.13;;;28.50;36.37
56040;BME280;43937;41.366;2.072;2023-05-03T05:55:38;101048.03;;;29.41;34.21
56040;BME280;43937;41.366;2.072;2023-05-03T05:58:04;101059.56;;;30.00;33.46
56040;BME280;43937;41.366;2.072;2023-05-03T06:00:30;101061.47;;;30.09;32.77
56040;BME280;43937;41.366;2.072;2023-05-03T06:02:55;101060.91;;;30.57;32.04
56040;BME280;43937;41.366;2.072;2023-05-03T06:05:21;101062.25;;;30.99;30.86
56040;BME280;43937;41.366;2.072;2023-05-03T06:07:47;101073.28;;;31.19;31.17
56040;BME280;43937;41.366;2.072;2023-05-03T06:10:49;101047.53;;;31.60;29.86
56040;BME280;43937;41.366;2.072;2023-05-03T06:13:17;101069.53;;;32.01;29.76
56040;BME280;43937;41.366;2.072;2023-05-03T06:15:42;101074.53;;;32.47;28.40
56040;BME280;43937;41.366;2.072;2023-05-03T06:18:08;101036.84;;;31.81;28.97
56040;BME280;43937;41.366;2.072;2023-05-03T06:22:21;101051.88;;;32.71;27.66
56040;BME280;43937;41.366;2.072;2023-05-03T06:24:46;101073.41;;;33.27;27.75
56040;BME280;43937;41.366;2.072;2023-05-03T06:27:12;101065.16;;;34.00;26.20
56040;BME280;43937;41.366;2.072;2023-05-03T06:29:37;101065.19;;;34.36;25.67
56040;BME280;43937;41.366;2.072;2023-05-03T06:32:03;101072.06;;;34.80;24.87
56040;BME280;43937;41.366;2.072;2023-05-03T06:34:29;101046.13;;;34.42;24.96
56040;BME280;43937;41.366;2.072;2023-05-03T06:36:54;101058.88;;;34.76;25.02
56040;BME280;43937;41.366;2.072;2023-05-03T06:39:20;101065.47;;;34.94;24.52
56040;BME280;43937;41.366;2.072;2023-05-03T06:41:45;101050.78;;;33.74;25.29
56040;BME280;43937;41.366;2.072;2023-05-03T06:44:11;101069.66;;;34.51;25.09
56040;BME280;43937;41.366;2.072;2023-05-03T06:46:36;101065.44;;;35.07;24.60
56040;BME280;43937;41.366;2.072;2023-05-03T06:49:02;101072.78;;;34.86;24.47
56040;BME280;43937;41.366;2.072;2023-05-03T06:51:28;101059.94;;;35.42;23.35
56040;BME280;43937;41.366;2.072;2023-05-03T06:53:56;101065.84;;;36.29;23.00
56040;BME280;43937;41.366;2.072;2023-05-03T06:56:22;101067.34;;;36.35;22.84
56040;BME280;43937;41.366;2.072;2023-05-03T06:58:48;101071.00;;;36.27;23.15
56040;BME280;43937;41.366;2.072;2023-05-03T07:01:14;101072.84;;;36.75;21.68
56040;BME280;43937;41.366;2.072;2023-05-03T07:03:40;101064.94;;;37.16;21.70
56040;BME280;43937;41.366;2.072;2023-05-03T07:06:05;101055.00;;;36.75;21.80
56040;BME280;43937;41.366;2.072;2023-05-03T07:08:31;101067.63;;;37.89;20.81
56040;BME280;43937;41.366;2.072;2023-05-03T07:10:56;101051.03;;;37.31;20.91
56040;BME280;43937;41.366;2.072;2023-05-03T07:13:22;101067.31;;;38.41;20.66
56040;BME280;43937;41.366;2.072;2023-05-03T07:15:48;101071.06;;;38.66;20.34
56040;BME280;43937;41.366;2.072;2023-05-03T07:18:13;101071.69;;;39.50;19.81
56040;BME280;43937;41.366;2.072;2023-05-03T07:20:39;101066.41;;;39.28;19.72
56040;BME280;43937;41.366;2.072;2023-05-03T07:23:04;101069.16;;;40.10;18.82
56040;BME280;43937;41.366;2.072;2023-05-03T07:25:31;101065.75;;;39.92;18.95
56040;BME280;43937;41.366;2.072;2023-05-03T07:27:57;101068.06;;;40.27;18.42
56040;BME280;43937;41.366;2.072;2023-05-03T07:30:22;101065.94;;;40.24;18.50
56040;BME280;43937;41.366;2.072;2023-05-03T07:32:48;101061.94;;;40.81;18.09
56040;BME280;43937;41.366;2.072;2023-05-03T07:35:15;101064.78;;;40.13;18.14
56040;BME280;43937;41.366;2.072;2023-05-03T07:37:41;101065.50;;;40.10;18.77
56040;BME280;43937;41.366;2.072;2023-05-03T07:41:53;101068.03;;;40.39;17.94
56040;BME280;43937;41.366;2.072;2023-05-03T07:44:18;101063.66;;;41.14;17.84
56040;BME280;43937;41.366;2.072;2023-05-03T07:46:44;101055.75;;;41.07;17.35
56040;BME280;43937;41.366;2.072;2023-05-03T07:49:09;101059.91;;;41.41;16.96
56040;BME280;43937;41.366;2.072;2023-05-03T07:51:36;101043.00;;;40.61;17.16
56040;BME280;43937;41.366;2.072;2023-05-03T07:54:01;101061.69;;;40.86;17.16
56040;BME280;43937;41.366;2.072;2023-05-03T07:56:27;101062.13;;;41.64;16.78
56040;BME280;43937;41.366;2.072;2023-05-03T07:58:53;101048.59;;;40.85;17.02
56040;BME280;43937;41.366;2.072;2023-05-03T08:01:19;101057.16;;;41.61;16.90
56040;BME280;43937;41.366;2.072;2023-05-03T08:04:06;101037.50;;;42.10;16.21
56040;BME280;43937;41.366;2.072;2023-05-03T08:06:32;101051.59;;;42.77;15.19
56040;BME280;43937;41.366;2.072;2023-05-03T08:08:59;101061.13;;;42.43;15.87
56040;BME280;43937;41.366;2.072;2023-05-03T08:11:26;101053.94;;;40.87;16.09
56040;BME280;43937;41.366;2.072;2023-05-03T08:13:53;101056.66;;;40.67;15.98
56040;BME280;43937;41.366;2.072;2023-05-03T08:16:18;101056.06;;;40.90;15.34
56040;BME280;43937;41.366;2.072;2023-05-03T08:18:44;101050.97;;;41.59;14.55
56040;BME280;43937;41.366;2.072;2023-05-03T08:21:10;101051.56;;;41.84;13.97
56040;BME280;43937;41.366;2.072;2023-05-03T08:23:37;101053.97;;;41.98;14.16
56040;BME280;43937;41.366;2.072;2023-05-03T08:26:03;101050.75;;;41.83;13.92
56040;BME280;43937;41.366;2.072;2023-05-03T08:28:29;101054.84;;;41.19;15.12
56040;BME280;43937;41.366;2.072;2023-05-03T08:30:55;101056.25;;;40.97;14.63
56040;BME280;43937;41.366;2.072;2023-05-03T08:33:21;101043.56;;;40.94;15.61
56040;BME280;43937;41.366;2.072;2023-05-03T08:35:46;101056.84;;;40.74;15.79
56040;BME280;43937;41.366;2.072;2023-05-03T08:38:12;101054.69;;;39.66;16.40
56040;BME280;43937;41.366;2.072;2023-05-03T08:40:38;101052.34;;;38.86;17.25
56040;BME280;43937;41.366;2.072;2023-05-03T08:43:08;101053.84;;;38.50;17.12
56040;BME280;43937;41.366;2.072;2023-05-03T08:45:36;101053.06;;;37.61;18.54
56040;BME280;43937;41.366;2.072;2023-05-03T08:48:02;101012.97;;;36.16;19.66
56040;BME280;43937;41.366;2.072;2023-05-03T08:50:28;101052.47;;;36.04;20.48
56040;BME280;43937;41.366;2.072;2023-05-03T08:52:54;101047.53;;;35.21;21.65
56040;BME280;43937;41.366;2.072;2023-05-03T08:55:20;101023.69;;;34.59;22.23
56040;BME280;43937;41.366;2.072;2023-05-03T08:57:45;101054.34;;;34.30;23.85
56040;BME280;43937;41.366;2.072;2023-05-03T09:00:11;101047.63;;;33.48;24.77
56040;BME280;43937;41.366;2.072;2023-05-03T09:02:37;101052.28;;;31.41;26.93
56040;BME280;43937;41.366;2.072;2023-05-03T09:08:01;101045.06;;;31.30;29.02
56040;BME280;43937;41.366;2.072;2023-05-03T09:10:28;101036.69;;;31.73;29.24
56040;BME280;43937;41.366;2.072;2023-05-03T09:12:58;101040.94;;;31.89;31.21
56040;BME280;43937;41.366;2.072;2023-05-03T09:15:27;101039.94;;;31.32;31.58
56040;BME280;43937;41.366;2.072;2023-05-03T09:18:15;101044.75;;;30.73;31.92
56040;BME280;43937;41.366;2.072;2023-05-03T09:20:42;101005.94;;;30.46;32.52
56040;BME280;43937;41.366;2.072;2023-05-03T09:23:36;101038.91;;;30.98;32.09
56040;BME280;43937;41.366;2.072;2023-05-03T09:26:01;101043.56;;;30.84;31.88
56040;BME280;43937;41.366;2.072;2023-05-03T09:28:26;101042.56;;;30.65;32.34
56040;BME280;43937;41.366;2.072;2023-05-03T09:31:12;101043.38;;;30.36;33.90
56040;BME280;43937;41.366;2.072;2023-05-03T09:33:37;101025.56;;;30.85;33.52
56040;BME280;43937;41.366;2.072;2023-05-03T09:36:04;101047.22;;;31.14;33.04
56040;BME280;43937;41.366;2.072;2023-05-03T09:38:34;101022.91;;;30.99;33.28
56040;BME280;43937;41.366;2.072;2023-05-03T09:41:03;101012.91;;;30.53;34.95
56040;BME280;43937;41.366;2.072;2023-05-03T09:43:32;101027.84;;;30.44;35.66
56040;BME280;43937;41.366;2.072;2023-05-03T09:46:10;101013.53;;;30.45;35.56
56040;BME280;43937;41.366;2.072;2023-05-03T09:48:36;101021.19;;;30.69;33.85
56040;BME280;43937;41.366;2.072;2023-05-03T09:51:03;101025.00;;;30.83;33.84
56040;BME280;43937;41.366;2.072;2023-05-03T09:53:31;101017.16;;;30.46;33.57
56040;BME280;43937;41.366;2.072;2023-05-03T09:55:56;100992.88;;;30.60;34.56
56040;BME280;43937;41.366;2.072;2023-05-03T09:58:24;101024.41;;;30.86;35.19
56040;BME280;43937;41.366;2.072;2023-05-03T10:00:50;101033.44;;;31.12;34.73
56040;BME280;43937;41.366;2.072;2023-05-03T10:03:21;101027.44;;;30.61;35.79
56040;BME280;43937;41.366;2.072;2023-05-03T10:05:49;101034.38;;;31.02;34.67
56040;BME280;43937;41.366;2.072;2023-05-03T10:08:33;101036.47;;;31.16;33.54
56040;BME280;43937;41.366;2.072;2023-05-03T10:11:03;101035.75;;;31.34;33.08
56040;BME280;43937;41.366;2.072;2023-05-03T10:13:29;101040.25;;;31.06;33.63
56040;BME280;43937;41.366;2.072;2023-05-03T10:16:06;101036.28;;;31.07;33.77
56040;BME280;43937;41.366;2.072;2023-05-03T10:18:48;101019.66;;;30.87;33.71
56040;BME280;43937;41.366;2.072;2023-05-03T10:24:13;101021.66;;;30.76;34.36
56040;BME280;43937;41.366;2.072;2023-05-03T10:26:49;101021.94;;;30.45;33.52
56040;BME280;43937;41.366;2.072;2023-05-03T10:32:44;101000.53;;;30.20;35.23
56040;BME280;43937;41.366;2.072;2023-05-03T10:34:45;101021.91;;;30.85;34.74
56040;BME280;43937;41.366;2.072;2023-05-03T10:37:11;100973.25;;;30.55;34.40
56040;BME280;43937;41.366;2.072;2023-05-03T10:39:36;100995.00;;;30.44;34.56
56040;BME280;43937;41.366;2.072;2023-05-03T10:42:03;101009.94;;;30.69;34.33
56040;BME280;43937;41.366;2.072;2023-05-03T10:47:14;101000.94;;;30.72;34.01
56040;BME280;43937;41.366;2.072;2023-05-03T10:49:40;100980.69;;;30.41;34.98
56040;BME280;43937;41.366;2.072;2023-05-03T10:54:59;100989.69;;;30.38;36.12
56040;BME280;43937;41.366;2.072;2023-05-03T10:57:30;100996.63;;;30.50;33.96
56040;BME280;43937;41.366;2.072;2023-05-03T10:59:57;100977.50;;;30.13;34.29
56040;BME280;43937;41.366;2.072;2023-05-03T11:02:30;100986.25;;;30.46;33.54
56040;BME280;43937;41.366;2.072;2023-05-03T11:05:01;100993.13;;;30.64;33.72
56040;BME280;43937;41.366;2.072;2023-05-03T11:07:29;100994.44;;;30.42;34.85
56040;BME280;43937;41.366;2.072;2023-05-03T11:09:56;100989.09;;;30.41;35.87
56040;BME280;43937;41.366;2.072;2023-05-03T11:12:21;100993.09;;;30.34;34.76
56040;BME280;43937;41.366;2.072;2023-05-03T11:14:49;100989.97;;;30.41;34.56
56040;BME280;43937;41.366;2.072;2023-05-03T11:17:15;100991.88;;;30.46;34.88
56040;BME280;43937;41.366;2.072;2023-05-03T11:19:43;100990.75;;;30.47;35.39
56040;BME280;43937;41.366;2.072;2023-05-03T11:22:08;100980.28;;;30.18;35.73
56040;BME280;43937;41.366;2.072;2023-05-03T11:24:34;100992.88;;;30.26;33.79
56040;BME280;43937;41.366;2.072;2023-05-03T11:26:59;100989.53;;;30.24;34.66
56040;BME280;43937;41.366;2.072;2023-05-03T11:29:25;100987.63;;;29.70;36.27
56040;BME280;43937;41.366;2.072;2023-05-03T11:31:51;100988.22;;;30.06;35.81
56040;BME280;43937;41.366;2.072;2023-05-03T11:34:17;100977.47;;;30.23;35.96
56040;BME280;43937;41.366;2.072;2023-05-03T11:36:42;100949.91;;;30.60;34.41
56040;BME280;43937;41.366;2.072;2023-05-03T11:39:10;100989.53;;;30.58;35.85
56040;BME280;43937;41.366;2.072;2023-05-03T11:41:35;100978.91;;;30.10;35.83
56040;BME280;43937;41.366;2.072;2023-05-03T11:44:01;100943.59;;;29.60;37.23
56040;BME280;43937;41.366;2.072;2023-05-03T11:46:30;100963.66;;;29.22;38.65
56040;BME280;43937;41.366;2.072;2023-05-03T11:51:07;100973.41;;;29.95;37.37
56040;BME280;43937;41.366;2.072;2023-05-03T11:53:37;100972.00;;;30.37;35.07
56040;BME280;43937;41.366;2.072;2023-05-03T11:56:08;100976.56;;;30.28;34.93
56040;BME280;43937;41.366;2.072;2023-05-03T11:58:57;100954.75;;;30.15;36.18
56040;BME280;43937;41.366;2.072;2023-05-03T12:01:25;100974.94;;;30.22;35.54
56040;BME280;43937;41.366;2.072;2023-05-03T12:04:01;100966.84;;;30.20;36.16
56040;BME280;43937;41.366;2.072;2023-05-03T12:06:29;100966.63;;;30.01;36.54
56040;BME280;43937;41.366;2.072;2023-05-03T12:08:57;100972.84;;;29.98;35.59
56040;BME280;43937;41.366;2.072;2023-05-03T12:11:23;100972.81;;;30.03;34.79
56040;BME280;43937;41.366;2.072;2023-05-03T12:13:59;100979.81;;;30.45;34.37
56040;BME280;43937;41.366;2.072;2023-05-03T12:16:25;100969.38;;;30.11;37.86
56040;BME280;43937;41.366;2.072;2023-05-03T12:18:56;100977.34;;;29.99;37.42
56040;BME280;43937;41.366;2.072;2023-05-03T12:21:42;100981.84;;;29.95;37.37
56040;BME280;43937;41.366;2.072;2023-05-03T12:24:08;100984.69;;;29.90;38.82
56040;BME280;43937;41.366;2.072;2023-05-03T12:26:33;100969.03;;;29.79;38.43
56040;BME280;43937;41.366;2.072;2023-05-03T12:28:59;100971.94;;;29.63;39.90
56040;BME280;43937;41.366;2.072;2023-05-03T12:31:25;100975.13;;;29.36;40.00
56040;BME280;43937;41.366;2.072;2023-05-03T12:33:51;100969.31;;;29.17;39.02
56040;BME280;43937;41.366;2.072;2023-05-03T12:36:17;100976.63;;;29.03;40.61
56040;BME280;43937;41.366;2.072;2023-05-03T12:38:43;100968.25;;;28.77;40.53
56040;BME280;43937;41.366;2.072;2023-05-03T12:41:09;100965.63;;;29.27;40.06
56040;BME280;43937;41.366;2.072;2023-05-03T12:43:35;100968.69;;;29.31;39.61
56040;BME280;43937;41.366;2.072;2023-05-03T12:46:01;100975.50;;;28.89;41.49
56040;BME280;43937;41.366;2.072;2023-05-03T12:48:28;100970.16;;;28.97;40.97
56040;BME280;43937;41.366;2.072;2023-05-03T12:50:53;100954.75;;;28.95;39.32
56040;BME280;43937;41.366;2.072;2023-05-03T12:53:19;100970.47;;;28.96;40.83
56040;BME280;43937;41.366;2.072;2023-05-03T12:55:46;100975.78;;;28.97;41.96
56040;BME280;43937;41.366;2.072;2023-05-03T12:58:12;100975.59;;;28.48;43.08
56040;BME280;43937;41.366;2.072;2023-05-03T13:00:37;100978.09;;;28.60;42.76
56040;BME280;43937;41.366;2.072;2023-05-03T13:03:03;100962.09;;;28.04;44.80
56040;BME280;43937;41.366;2.072;2023-05-03T13:05:29;100932.69;;;27.81;44.01
56040;BME280;43937;41.366;2.072;2023-05-03T13:07:55;100962.91;;;27.94;43.82
56040;BME280;43937;41.366;2.072;2023-05-03T13:10:21;100966.00;;;28.13;43.29
56040;BME280;43937;41.366;2.072;2023-05-03T13:12:47;100949.78;;;28.15;44.33
56040;BME280;43937;41.366;2.072;2023-05-03T13:15:13;100953.69;;;28.04;42.93
56040;BME280;43937;41.366;2.072;2023-05-03T13:17:38;100965.50;;;28.52;42.04
56040;BME280;43937;41.366;2.072;2023-05-03T13:20:05;100966.03;;;28.18;44.90
56040;BME280;43937;41.366;2.072;2023-05-03T13:22:31;100932.16;;;27.99;43.27