sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25985;BMP280;66753;53.848;10.658;2024-02-04T00:06:58;101656.03;;;7.64
25985;BMP280;66753;53.848;10.658;2024-02-04T00:22:01;101651.50;;;7.51
25985;BMP280;66753;53.848;10.658;2024-02-04T00:37:02;101633.06;;;7.33
25985;BMP280;66753;53.848;10.658;2024-02-04T00:52:04;101614.94;;;7.26
25985;BMP280;66753;53.848;10.658;2024-02-04T01:07:05;101619.69;;;7.29
25985;BMP280;66753;53.848;10.658;2024-02-04T01:22:07;101617.44;;;7.36
25985;BMP280;66753;53.848;10.658;2024-02-04T01:37:09;101595.28;;;7.37
25985;BMP280;66753;53.848;10.658;2024-02-04T01:52:11;101618.38;;;7.45
25985;BMP280;66753;53.848;10.658;2024-02-04T02:07:13;101585.00;;;7.54
25985;BMP280;66753;53.848;10.658;2024-02-04T02:22:30;101562.72;;;7.60
25985;BMP280;66753;53.848;10.658;2024-02-04T02:52:44;101532.25;;;7.81
25985;BMP280;66753;53.848;10.658;2024-02-04T03:07:46;101515.66;;;7.94
25985;BMP280;66753;53.848;10.658;2024-02-04T03:22:47;101515.06;;;7.97
25985;BMP280;66753;53.848;10.658;2024-02-04T03:37:49;101499.59;;;8.04
25985;BMP280;66753;53.848;10.658;2024-02-04T03:52:50;101481.31;;;8.08
25985;BMP280;66753;53.848;10.658;2024-02-04T04:07:52;101459.78;;;8.01
25985;BMP280;66753;53.848;10.658;2024-02-04T04:22:53;101475.31;;;8.02
25985;BMP280;66753;53.848;10.658;2024-02-04T04:37:54;101435.28;;;8.00
25985;BMP280;66753;53.848;10.658;2024-02-04T04:52:55;101433.72;;;7.99
25985;BMP280;66753;53.848;10.658;2024-02-04T05:07:56;101430.09;;;7.95
25985;BMP280;66753;53.848;10.658;2024-02-04T05:22:58;101414.16;;;7.87
25985;BMP280;66753;53.848;10.658;2024-02-04T05:38:00;101415.84;;;7.83
25985;BMP280;66753;53.848;10.658;2024-02-04T05:53:02;101416.59;;;7.83
25985;BMP280;66753;53.848;10.658;2024-02-04T06:08:05;101403.63;;;7.87
25985;BMP280;66753;53.848;10.658;2024-02-04T06:23:06;101407.84;;;7.88
25985;BMP280;66753;53.848;10.658;2024-02-04T06:38:07;101397.56;;;7.86
25985;BMP280;66753;53.848;10.658;2024-02-04T06:53:09;101379.56;;;7.88
25985;BMP280;66753;53.848;10.658;2024-02-04T07:08:11;101383.28;;;7.87
25985;BMP280;66753;53.848;10.658;2024-02-04T07:23:13;101355.50;;;7.90
25985;BMP280;66753;53.848;10.658;2024-02-04T07:38:15;101355.09;;;7.96
25985;BMP280;66753;53.848;10.658;2024-02-04T07:53:16;101352.47;;;7.96
25985;BMP280;66753;53.848;10.658;2024-02-04T08:08:17;101360.66;;;8.08
25985;BMP280;66753;53.848;10.658;2024-02-04T08:23:19;101341.75;;;8.15
25985;BMP280;66753;53.848;10.658;2024-02-04T08:38:20;101354.66;;;8.16
25985;BMP280;66753;53.848;10.658;2024-02-04T08:53:21;101320.66;;;8.23
25985;BMP280;66753;53.848;10.658;2024-02-04T09:08:24;101308.16;;;8.29
25985;BMP280;66753;53.848;10.658;2024-02-04T09:23:26;101284.94;;;8.48
25985;BMP280;66753;53.848;10.658;2024-02-04T09:38:27;101282.00;;;8.49
25985;BMP280;66753;53.848;10.658;2024-02-04T09:53:33;101282.63;;;8.55
25985;BMP280;66753;53.848;10.658;2024-02-04T10:08:36;101283.75;;;8.62
25985;BMP280;66753;53.848;10.658;2024-02-04T10:23:37;101270.91;;;8.69
25985;BMP280;66753;53.848;10.658;2024-02-04T10:38:39;101243.72;;;8.77
25985;BMP280;66753;53.848;10.658;2024-02-04T10:53:42;101227.13;;;8.94
25985;BMP280;66753;53.848;10.658;2024-02-04T11:08:46;101210.81;;;9.01
25985;BMP280;66753;53.848;10.658;2024-02-04T11:24:08;101210.34;;;8.99
25985;BMP280;66753;53.848;10.658;2024-02-04T11:39:18;101218.41;;;9.11
25985;BMP280;66753;53.848;10.658;2024-02-04T11:54:25;101202.72;;;9.14
25985;BMP280;66753;53.848;10.658;2024-02-04T12:09:28;101210.19;;;9.21
25985;BMP280;66753;53.848;10.658;2024-02-04T12:24:30;101187.66;;;9.32
25985;BMP280;66753;53.848;10.658;2024-02-04T12:39:31;101211.91;;;9.42
25985;BMP280;66753;53.848;10.658;2024-02-04T12:54:44;101190.00;;;9.42
25985;BMP280;66753;53.848;10.658;2024-02-04T13:09:45;101192.03;;;9.45
25985;BMP280;66753;53.848;10.658;2024-02-04T13:24:47;101176.25;;;9.65
25985;BMP280;66753;53.848;10.658;2024-02-04T13:39:48;101173.47;;;9.70
25985;BMP280;66753;53.848;10.658;2024-02-04T13:54:50;101160.50;;;9.77
25985;BMP280;66753;53.848;10.658;2024-02-04T14:09:52;101175.00;;;9.71
25985;BMP280;66753;53.848;10.658;2024-02-04T14:24:54;101159.75;;;9.60
25985;BMP280;66753;53.848;10.658;2024-02-04T14:39:55;101168.47;;;9.52
25985;BMP280;66753;53.848;10.658;2024-02-04T14:54:57;101156.84;;;9.44
25985;BMP280;66753;53.848;10.658;2024-02-04T15:09:59;101170.41;;;9.34
25985;BMP280;66753;53.848;10.658;2024-02-04T15:25:01;101165.25;;;9.29
25985;BMP280;66753;53.848;10.658;2024-02-04T15:40:04;101194.94;;;9.09
25985;BMP280;66753;53.848;10.658;2024-02-04T15:55:07;101189.97;;;8.91
25985;BMP280;66753;53.848;10.658;2024-02-04T16:10:12;101170.47;;;8.69
25985;BMP280;66753;53.848;10.658;2024-02-04T16:25:19;101168.25;;;8.63
25985;BMP280;66753;53.848;10.658;2024-02-04T16:40:20;101177.84;;;8.42
25985;BMP280;66753;53.848;10.658;2024-02-04T16:55:22;101173.31;;;8.42
25985;BMP280;66753;53.848;10.658;2024-02-04T17:10:24;101172.25;;;8.43
25985;BMP280;66753;53.848;10.658;2024-02-04T17:25:30;101153.16;;;8.46
25985;BMP280;66753;53.848;10.658;2024-02-04T17:40:33;101132.97;;;8.50
25985;BMP280;66753;53.848;10.658;2024-02-04T17:55:36;101132.97;;;8.50
25985;BMP280;66753;53.848;10.658;2024-02-04T18:10:39;101139.03;;;8.51
25985;BMP280;66753;53.848;10.658;2024-02-04T18:25:42;101147.00;;;8.59
25985;BMP280;66753;53.848;10.658;2024-02-04T18:40:44;101117.16;;;8.59
25985;BMP280;66753;53.848;10.658;2024-02-04T18:55:45;101102.09;;;8.59
25985;BMP280;66753;53.848;10.658;2024-02-04T19:10:51;101067.56;;;8.56
25985;BMP280;66753;53.848;10.658;2024-02-04T19:25:52;101057.75;;;8.56
25985;BMP280;66753;53.848;10.658;2024-02-04T19:40:53;101040.53;;;8.59
25985;BMP280;66753;53.848;10.658;2024-02-04T19:55:55;101021.72;;;8.60
25985;BMP280;66753;53.848;10.658;2024-02-04T20:10:57;101021.72;;;8.60
25985;BMP280;66753;53.848;10.658;2024-02-04T20:25:58;101005.88;;;8.60
25985;BMP280;66753;53.848;10.658;2024-02-04T20:40:59;100979.91;;;8.62
25985;BMP280;66753;53.848;10.658;2024-02-04T20:56:00;100986.25;;;8.61
25985;BMP280;66753;53.848;10.658;2024-02-04T21:11:02;100964.38;;;8.61
25985;BMP280;66753;53.848;10.658;2024-02-04T21:26:07;100943.34;;;8.64
25985;BMP280;66753;53.848;10.658;2024-02-04T21:41:16;100920.06;;;8.66
25985;BMP280;66753;53.848;10.658;2024-02-04T21:56:19;100894.09;;;8.68
25985;BMP280;66753;53.848;10.658;2024-02-04T22:11:20;100867.50;;;8.73
25985;BMP280;66753;53.848;10.658;2024-02-04T22:26:21;100852.56;;;8.77
25985;BMP280;66753;53.848;10.658;2024-02-04T22:41:22;100853.63;;;8.85
25985;BMP280;66753;53.848;10.658;2024-02-04T22:56:24;100846.75;;;8.93
25985;BMP280;66753;53.848;10.658;2024-02-04T23:11:26;100842.03;;;9.07
25985;BMP280;66753;53.848;10.658;2024-02-04T23:26:29;100840.22;;;9.28
25985;BMP280;66753;53.848;10.658;2024-02-04T23:41:31;100853.53;;;9.40
25985;BMP280;66753;53.848;10.658;2024-02-04T23:56:33;100876.03;;;9.46
