sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20983;BME280;10650;51.528;6.748;2022-07-29T00:01:41;101397.31;;;20.38;45.49
20983;BME280;10650;51.528;6.748;2022-07-29T00:04:09;101394.53;;;20.39;45.49
20983;BME280;10650;51.528;6.748;2022-07-29T00:06:37;101397.19;;;20.41;45.63
20983;BME280;10650;51.528;6.748;2022-07-29T00:09:04;101396.19;;;20.44;45.84
20983;BME280;10650;51.528;6.748;2022-07-29T00:11:32;101390.03;;;20.38;45.62
20983;BME280;10650;51.528;6.748;2022-07-29T00:14:00;101388.25;;;20.39;45.64
20983;BME280;10650;51.528;6.748;2022-07-29T00:16:29;101386.28;;;20.43;45.61
20983;BME280;10650;51.528;6.748;2022-07-29T00:18:57;101384.56;;;20.40;45.49
20983;BME280;10650;51.528;6.748;2022-07-29T00:21:28;101391.69;;;20.43;45.44
20983;BME280;10650;51.528;6.748;2022-07-29T00:23:55;101381.78;;;20.42;45.58
20983;BME280;10650;51.528;6.748;2022-07-29T00:26:23;101380.84;;;20.43;45.45
20983;BME280;10650;51.528;6.748;2022-07-29T00:28:51;101368.19;;;20.43;45.51
20983;BME280;10650;51.528;6.748;2022-07-29T00:31:40;101360.34;;;20.35;45.46
20983;BME280;10650;51.528;6.748;2022-07-29T00:34:08;101356.75;;;20.35;45.49
20983;BME280;10650;51.528;6.748;2022-07-29T00:36:56;101352.38;;;20.31;45.81
20983;BME280;10650;51.528;6.748;2022-07-29T00:39:23;101349.72;;;20.29;45.72
20983;BME280;10650;51.528;6.748;2022-07-29T00:41:52;101337.22;;;20.25;45.74
20983;BME280;10650;51.528;6.748;2022-07-29T00:44:20;101338.16;;;20.24;45.70
20983;BME280;10650;51.528;6.748;2022-07-29T00:46:49;101339.28;;;20.18;45.69
20983;BME280;10650;51.528;6.748;2022-07-29T00:49:17;101328.50;;;20.17;45.69
20983;BME280;10650;51.528;6.748;2022-07-29T00:51:45;101333.13;;;20.15;46.01
20983;BME280;10650;51.528;6.748;2022-07-29T00:54:14;101323.16;;;20.15;46.04
20983;BME280;10650;51.528;6.748;2022-07-29T00:56:42;101321.56;;;20.10;46.05
20983;BME280;10650;51.528;6.748;2022-07-29T00:59:10;101313.50;;;20.08;46.06
20983;BME280;10650;51.528;6.748;2022-07-29T01:01:38;101314.34;;;20.10;46.10
20983;BME280;10650;51.528;6.748;2022-07-29T01:04:07;101309.84;;;20.09;46.35
20983;BME280;10650;51.528;6.748;2022-07-29T01:06:35;101300.88;;;20.07;46.26
20983;BME280;10650;51.528;6.748;2022-07-29T01:09:03;101302.91;;;20.02;46.19
20983;BME280;10650;51.528;6.748;2022-07-29T01:11:31;101311.09;;;20.00;46.49
20983;BME280;10650;51.528;6.748;2022-07-29T01:13:59;101304.09;;;19.95;46.50
20983;BME280;10650;51.528;6.748;2022-07-29T01:16:32;101305.81;;;19.96;46.64
20983;BME280;10650;51.528;6.748;2022-07-29T01:19:12;101313.09;;;19.95;46.63
20983;BME280;10650;51.528;6.748;2022-07-29T01:21:51;101308.50;;;19.97;46.70
20983;BME280;10650;51.528;6.748;2022-07-29T01:24:35;101303.25;;;19.93;46.78
20983;BME280;10650;51.528;6.748;2022-07-29T01:27:21;101305.91;;;19.94;46.82
20983;BME280;10650;51.528;6.748;2022-07-29T01:29:58;101304.03;;;19.96;46.93
20983;BME280;10650;51.528;6.748;2022-07-29T01:32:33;101305.81;;;19.96;46.95
20983;BME280;10650;51.528;6.748;2022-07-29T01:35:06;101311.22;;;19.97;47.02
20983;BME280;10650;51.528;6.748;2022-07-29T01:37:40;101309.50;;;19.95;46.97
20983;BME280;10650;51.528;6.748;2022-07-29T01:40:16;101309.56;;;19.93;47.13
20983;BME280;10650;51.528;6.748;2022-07-29T01:42:50;101307.78;;;19.92;47.10
20983;BME280;10650;51.528;6.748;2022-07-29T01:45:24;101308.97;;;19.85;47.02
20983;BME280;10650;51.528;6.748;2022-07-29T01:47:56;101300.00;;;19.83;47.16
20983;BME280;10650;51.528;6.748;2022-07-29T01:50:32;101287.59;;;19.76;47.33
20983;BME280;10650;51.528;6.748;2022-07-29T01:53:03;101286.00;;;19.70;47.40
20983;BME280;10650;51.528;6.748;2022-07-29T01:55:36;101287.03;;;19.67;47.62
20983;BME280;10650;51.528;6.748;2022-07-29T01:58:06;101286.84;;;19.72;47.74
20983;BME280;10650;51.528;6.748;2022-07-29T02:00:38;101278.78;;;19.70;47.59
20983;BME280;10650;51.528;6.748;2022-07-29T02:03:11;101279.72;;;19.69;47.74
20983;BME280;10650;51.528;6.748;2022-07-29T02:05:42;101290.69;;;19.66;47.75
20983;BME280;10650;51.528;6.748;2022-07-29T02:08:12;101288.16;;;19.62;48.00
20983;BME280;10650;51.528;6.748;2022-07-29T02:10:42;101300.78;;;19.61;47.93
20983;BME280;10650;51.528;6.748;2022-07-29T02:13:11;101296.22;;;19.63;48.03
20983;BME280;10650;51.528;6.748;2022-07-29T02:15:42;101296.09;;;19.66;48.05
20983;BME280;10650;51.528;6.748;2022-07-29T02:18:15;101287.16;;;19.64;48.12
20983;BME280;10650;51.528;6.748;2022-07-29T02:20:44;101288.03;;;19.65;48.54
20983;BME280;10650;51.528;6.748;2022-07-29T02:23:15;101282.53;;;19.66;48.06
20983;BME280;10650;51.528;6.748;2022-07-29T02:25:45;101289.75;;;19.67;48.08
20983;BME280;10650;51.528;6.748;2022-07-29T02:28:14;101298.75;;;19.68;48.20
20983;BME280;10650;51.528;6.748;2022-07-29T02:30:45;101315.00;;;19.68;48.33
20983;BME280;10650;51.528;6.748;2022-07-29T02:33:17;101321.38;;;19.67;48.12
20983;BME280;10650;51.528;6.748;2022-07-29T02:35:47;101342.91;;;19.70;48.35
20983;BME280;10650;51.528;6.748;2022-07-29T02:38:16;101350.13;;;19.71;48.72
20983;BME280;10650;51.528;6.748;2022-07-29T02:41:05;101358.44;;;19.66;48.54
20983;BME280;10650;51.528;6.748;2022-07-29T02:43:35;101342.34;;;19.62;48.77
20983;BME280;10650;51.528;6.748;2022-07-29T02:46:08;101329.19;;;19.51;49.25
20983;BME280;10650;51.528;6.748;2022-07-29T02:48:58;101345.56;;;19.48;49.35
20983;BME280;10650;51.528;6.748;2022-07-29T02:51:32;101358.25;;;19.47;49.47
20983;BME280;10650;51.528;6.748;2022-07-29T02:54:14;101366.38;;;19.47;49.57
20983;BME280;10650;51.528;6.748;2022-07-29T02:56:46;101358.38;;;19.43;49.84
20983;BME280;10650;51.528;6.748;2022-07-29T02:59:15;101351.09;;;19.45;49.88
20983;BME280;10650;51.528;6.748;2022-07-29T03:01:47;101355.63;;;19.44;49.91
20983;BME280;10650;51.528;6.748;2022-07-29T03:04:16;101358.59;;;19.36;50.45
20983;BME280;10650;51.528;6.748;2022-07-29T03:06:46;101360.63;;;19.31;50.72
20983;BME280;10650;51.528;6.748;2022-07-29T03:09:16;101352.13;;;19.15;51.50
20983;BME280;10650;51.528;6.748;2022-07-29T03:11:45;101349.47;;;19.14;51.49
20983;BME280;10650;51.528;6.748;2022-07-29T03:14:17;101344.41;;;19.05;52.79
20983;BME280;10650;51.528;6.748;2022-07-29T03:16:48;101355.38;;;19.00;54.09
20983;BME280;10650;51.528;6.748;2022-07-29T03:19:16;101345.66;;;18.94;54.76
20983;BME280;10650;51.528;6.748;2022-07-29T03:21:44;101353.78;;;18.94;55.62
20983;BME280;10650;51.528;6.748;2022-07-29T03:24:28;101354.53;;;18.98;56.29
20983;BME280;10650;51.528;6.748;2022-07-29T03:26:56;101346.91;;;18.82;56.32
20983;BME280;10650;51.528;6.748;2022-07-29T03:29:24;101337.38;;;18.71;56.44
20983;BME280;10650;51.528;6.748;2022-07-29T03:32:02;101346.09;;;18.52;56.93
20983;BME280;10650;51.528;6.748;2022-07-29T03:34:34;101357.91;;;18.49;57.31
20983;BME280;10650;51.528;6.748;2022-07-29T03:37:02;101365.84;;;18.56;57.07
20983;BME280;10650;51.528;6.748;2022-07-29T03:39:34;101354.97;;;18.57;57.26
20983;BME280;10650;51.528;6.748;2022-07-29T03:42:04;101356.78;;;18.57;57.36
20983;BME280;10650;51.528;6.748;2022-07-29T03:44:34;101356.78;;;18.57;57.20
20983;BME280;10650;51.528;6.748;2022-07-29T03:47:06;101353.34;;;18.52;57.09
20983;BME280;10650;51.528;6.748;2022-07-29T03:49:36;101357.09;;;18.47;57.90
20983;BME280;10650;51.528;6.748;2022-07-29T03:52:05;101363.56;;;18.42;57.73
20983;BME280;10650;51.528;6.748;2022-07-29T03:54:33;101367.41;;;18.35;57.61
20983;BME280;10650;51.528;6.748;2022-07-29T03:57:01;101376.50;;;18.32;57.35
20983;BME280;10650;51.528;6.748;2022-07-29T03:59:32;101382.47;;;18.43;57.12
20983;BME280;10650;51.528;6.748;2022-07-29T04:02:02;101404.91;;;18.47;57.07
20983;BME280;10650;51.528;6.748;2022-07-29T04:04:34;101419.91;;;18.57;57.75
20983;BME280;10650;51.528;6.748;2022-07-29T04:07:02;101402.53;;;18.64;56.59
20983;BME280;10650;51.528;6.748;2022-07-29T04:09:30;101393.34;;;18.70;56.27
20983;BME280;10650;51.528;6.748;2022-07-29T04:11:58;101396.00;;;18.72;56.55
20983;BME280;10650;51.528;6.748;2022-07-29T04:14:30;101390.63;;;18.70;56.67
20983;BME280;10650;51.528;6.748;2022-07-29T04:16:58;101396.09;;;18.68;56.65
20983;BME280;10650;51.528;6.748;2022-07-29T04:19:26;101410.59;;;18.66;56.60
20983;BME280;10650;51.528;6.748;2022-07-29T04:21:55;101427.56;;;18.71;57.56
20983;BME280;10650;51.528;6.748;2022-07-29T04:24:23;101426.53;;;18.75;58.09
20983;BME280;10650;51.528;6.748;2022-07-29T04:26:51;101411.25;;;18.74;59.08
20983;BME280;10650;51.528;6.748;2022-07-29T04:29:19;101393.50;;;18.65;60.90
20983;BME280;10650;51.528;6.748;2022-07-29T04:31:47;101375.75;;;18.55;61.85
20983;BME280;10650;51.528;6.748;2022-07-29T04:34:14;101375.19;;;18.45;62.72
20983;BME280;10650;51.528;6.748;2022-07-29T04:36:43;101365.53;;;18.37;62.94
20983;BME280;10650;51.528;6.748;2022-07-29T04:39:12;101359.63;;;18.24;63.13
20983;BME280;10650;51.528;6.748;2022-07-29T04:41:47;101351.16;;;18.06;63.35
20983;BME280;10650;51.528;6.748;2022-07-29T04:44:18;101355.88;;;18.00;64.63
20983;BME280;10650;51.528;6.748;2022-07-29T04:46:45;101362.47;;;17.88;63.82
20983;BME280;10650;51.528;6.748;2022-07-29T04:49:13;101364.53;;;17.79;64.80
20983;BME280;10650;51.528;6.748;2022-07-29T04:51:41;101351.91;;;17.80;64.07
20983;BME280;10650;51.528;6.748;2022-07-29T04:54:09;101349.06;;;17.85;64.23
20983;BME280;10650;51.528;6.748;2022-07-29T04:56:38;101345.44;;;17.86;64.72
20983;BME280;10650;51.528;6.748;2022-07-29T04:59:06;101345.38;;;17.87;65.16
20983;BME280;10650;51.528;6.748;2022-07-29T05:01:33;101333.03;;;17.78;65.00
20983;BME280;10650;51.528;6.748;2022-07-29T05:04:01;101326.09;;;17.70;65.67
20983;BME280;10650;51.528;6.748;2022-07-29T05:06:29;101328.16;;;17.60;65.74
20983;BME280;10650;51.528;6.748;2022-07-29T05:08:57;101326.97;;;17.39;66.60
20983;BME280;10650;51.528;6.748;2022-07-29T05:11:25;101335.94;;;17.39;67.08
20983;BME280;10650;51.528;6.748;2022-07-29T05:13:57;101343.84;;;17.47;67.33
20983;BME280;10650;51.528;6.748;2022-07-29T05:16:25;101349.97;;;17.52;67.63
20983;BME280;10650;51.528;6.748;2022-07-29T05:18:53;101354.47;;;17.53;67.55
20983;BME280;10650;51.528;6.748;2022-07-29T05:21:21;101352.72;;;17.51;67.93
20983;BME280;10650;51.528;6.748;2022-07-29T05:23:49;101356.63;;;17.40;68.32
20983;BME280;10650;51.528;6.748;2022-07-29T05:26:16;101362.78;;;17.45;68.39
20983;BME280;10650;51.528;6.748;2022-07-29T05:28:44;101364.56;;;17.46;68.20
20983;BME280;10650;51.528;6.748;2022-07-29T05:31:13;101358.84;;;17.57;68.42
20983;BME280;10650;51.528;6.748;2022-07-29T05:33:42;101353.25;;;17.63;69.18
20983;BME280;10650;51.528;6.748;2022-07-29T05:36:10;101353.22;;;17.65;67.97
20983;BME280;10650;51.528;6.748;2022-07-29T05:38:38;101349.50;;;17.69;67.85
20983;BME280;10650;51.528;6.748;2022-07-29T05:41:05;101349.47;;;17.71;67.75
20983;BME280;10650;51.528;6.748;2022-07-29T05:43:33;101353.06;;;17.71;67.93
20983;BME280;10650;51.528;6.748;2022-07-29T05:46:01;101347.00;;;17.63;67.86
20983;BME280;10650;51.528;6.748;2022-07-29T05:48:30;101338.88;;;17.63;68.18
20983;BME280;10650;51.528;6.748;2022-07-29T05:50:58;101344.53;;;17.55;67.84
20983;BME280;10650;51.528;6.748;2022-07-29T05:53:26;101353.53;;;17.54;67.57
20983;BME280;10650;51.528;6.748;2022-07-29T05:55:54;101363.47;;;17.54;68.30
20983;BME280;10650;51.528;6.748;2022-07-29T05:58:21;101376.97;;;17.54;68.05
20983;BME280;10650;51.528;6.748;2022-07-29T06:00:49;101370.53;;;17.58;68.50
20983;BME280;10650;51.528;6.748;2022-07-29T06:03:17;101369.75;;;17.54;67.97
20983;BME280;10650;51.528;6.748;2022-07-29T06:05:46;101363.28;;;17.60;67.70
20983;BME280;10650;51.528;6.748;2022-07-29T06:08:14;101357.78;;;17.63;67.47
20983;BME280;10650;51.528;6.748;2022-07-29T06:10:42;101356.25;;;17.54;67.35
20983;BME280;10650;51.528;6.748;2022-07-29T06:13:10;101357.03;;;17.58;67.89
20983;BME280;10650;51.528;6.748;2022-07-29T06:15:38;101363.38;;;17.57;68.16
20983;BME280;10650;51.528;6.748;2022-07-29T06:18:06;101353.34;;;17.60;68.16
20983;BME280;10650;51.528;6.748;2022-07-29T06:20:36;101356.88;;;17.64;68.55
20983;BME280;10650;51.528;6.748;2022-07-29T06:23:05;101347.81;;;17.67;68.44
20983;BME280;10650;51.528;6.748;2022-07-29T06:25:33;101336.19;;;17.63;68.15
20983;BME280;10650;51.528;6.748;2022-07-29T06:28:03;101337.88;;;17.67;68.07
20983;BME280;10650;51.528;6.748;2022-07-29T06:30:31;101341.50;;;17.66;67.80
20983;BME280;10650;51.528;6.748;2022-07-29T06:32:59;101339.16;;;17.54;67.93
20983;BME280;10650;51.528;6.748;2022-07-29T06:35:28;101343.53;;;17.58;67.92
20983;BME280;10650;51.528;6.748;2022-07-29T06:38:09;101336.38;;;17.57;68.47
20983;BME280;10650;51.528;6.748;2022-07-29T06:40:57;101325.38;;;17.63;68.52
20983;BME280;10650;51.528;6.748;2022-07-29T06:43:30;101334.41;;;17.62;68.01
20983;BME280;10650;51.528;6.748;2022-07-29T06:46:00;101338.69;;;17.69;68.35
20983;BME280;10650;51.528;6.748;2022-07-29T06:48:29;101339.31;;;17.79;68.78
20983;BME280;10650;51.528;6.748;2022-07-29T06:50:57;101345.47;;;17.84;68.81
20983;BME280;10650;51.528;6.748;2022-07-29T06:53:27;101334.47;;;17.92;68.52
20983;BME280;10650;51.528;6.748;2022-07-29T06:55:55;101346.09;;;17.95;68.63
20983;BME280;10650;51.528;6.748;2022-07-29T06:58:24;101360.22;;;18.04;68.56
20983;BME280;10650;51.528;6.748;2022-07-29T07:00:53;101367.31;;;18.08;68.17
20983;BME280;10650;51.528;6.748;2022-07-29T07:03:21;101379.88;;;18.10;68.76
20983;BME280;10650;51.528;6.748;2022-07-29T07:05:49;101391.53;;;18.12;68.87
20983;BME280;10650;51.528;6.748;2022-07-29T07:08:17;101404.09;;;18.13;68.12
20983;BME280;10650;51.528;6.748;2022-07-29T07:10:47;101420.41;;;18.10;67.82
20983;BME280;10650;51.528;6.748;2022-07-29T07:13:15;101427.69;;;18.08;68.27
20983;BME280;10650;51.528;6.748;2022-07-29T07:15:44;101442.16;;;18.07;68.81
20983;BME280;10650;51.528;6.748;2022-07-29T07:18:14;101451.16;;;18.06;68.54
20983;BME280;10650;51.528;6.748;2022-07-29T07:20:43;101449.47;;;18.02;68.71
20983;BME280;10650;51.528;6.748;2022-07-29T07:23:11;101456.72;;;18.02;68.76
20983;BME280;10650;51.528;6.748;2022-07-29T07:25:39;101451.25;;;18.03;68.82
20983;BME280;10650;51.528;6.748;2022-07-29T07:28:08;101445.84;;;18.03;69.18
20983;BME280;10650;51.528;6.748;2022-07-29T07:30:36;101444.03;;;18.04;69.60
20983;BME280;10650;51.528;6.748;2022-07-29T07:33:04;101436.91;;;18.01;69.00
20983;BME280;10650;51.528;6.748;2022-07-29T07:35:32;101452.13;;;18.04;68.74
20983;BME280;10650;51.528;6.748;2022-07-29T07:38:00;101448.47;;;18.06;68.74
20983;BME280;10650;51.528;6.748;2022-07-29T07:40:28;101449.22;;;18.11;68.72
20983;BME280;10650;51.528;6.748;2022-07-29T07:42:55;101444.66;;;18.13;68.52
20983;BME280;10650;51.528;6.748;2022-07-29T07:45:24;101441.03;;;18.14;68.73
20983;BME280;10650;51.528;6.748;2022-07-29T07:47:52;101434.66;;;18.17;68.75
20983;BME280;10650;51.528;6.748;2022-07-29T07:50:20;101435.53;;;18.18;68.56
20983;BME280;10650;51.528;6.748;2022-07-29T07:52:51;101433.75;;;18.16;68.83
20983;BME280;10650;51.528;6.748;2022-07-29T07:55:19;101430.25;;;18.13;69.12
20983;BME280;10650;51.528;6.748;2022-07-29T07:57:47;101436.38;;;18.20;68.53
20983;BME280;10650;51.528;6.748;2022-07-29T08:00:16;101439.09;;;18.20;68.53
20983;BME280;10650;51.528;6.748;2022-07-29T08:02:45;101439.09;;;18.20;68.44
20983;BME280;10650;51.528;6.748;2022-07-29T08:05:13;101439.00;;;18.23;68.74
20983;BME280;10650;51.528;6.748;2022-07-29T08:07:45;101440.69;;;18.25;68.69
20983;BME280;10650;51.528;6.748;2022-07-29T08:10:14;101446.00;;;18.30;68.82
20983;BME280;10650;51.528;6.748;2022-07-29T08:13:02;101447.69;;;18.34;68.70
20983;BME280;10650;51.528;6.748;2022-07-29T08:15:30;101443.91;;;18.38;68.43
20983;BME280;10650;51.528;6.748;2022-07-29T08:18:00;101446.66;;;18.37;68.30
20983;BME280;10650;51.528;6.748;2022-07-29T08:20:34;101451.25;;;18.35;68.81
20983;BME280;10650;51.528;6.748;2022-07-29T08:23:03;101445.13;;;18.28;68.46
20983;BME280;10650;51.528;6.748;2022-07-29T08:25:32;101453.09;;;18.34;68.99
20983;BME280;10650;51.528;6.748;2022-07-29T08:28:05;101456.50;;;18.39;69.33
20983;BME280;10650;51.528;6.748;2022-07-29T08:30:33;101459.06;;;18.44;68.67
20983;BME280;10650;51.528;6.748;2022-07-29T08:33:02;101452.69;;;18.46;69.03
20983;BME280;10650;51.528;6.748;2022-07-29T08:35:31;101444.56;;;18.46;69.57
20983;BME280;10650;51.528;6.748;2022-07-29T08:38:02;101436.50;;;18.45;70.14
20983;BME280;10650;51.528;6.748;2022-07-29T08:40:30;101431.34;;;18.37;70.20
20983;BME280;10650;51.528;6.748;2022-07-29T08:42:58;101429.75;;;18.30;70.67
20983;BME280;10650;51.528;6.748;2022-07-29T08:45:28;101430.69;;;18.29;71.10
20983;BME280;10650;51.528;6.748;2022-07-29T08:47:57;101428.84;;;18.29;71.17
20983;BME280;10650;51.528;6.748;2022-07-29T08:50:26;101431.56;;;18.29;70.94
20983;BME280;10650;51.528;6.748;2022-07-29T08:52:54;101432.28;;;18.36;72.00
20983;BME280;10650;51.528;6.748;2022-07-29T08:55:25;101426.19;;;18.28;72.42
20983;BME280;10650;51.528;6.748;2022-07-29T08:57:55;101426.16;;;18.29;72.25
20983;BME280;10650;51.528;6.748;2022-07-29T09:00:25;101435.13;;;18.31;73.02
20983;BME280;10650;51.528;6.748;2022-07-29T09:02:57;101429.28;;;18.15;72.49
20983;BME280;10650;51.528;6.748;2022-07-29T09:05:27;101425.53;;;18.21;72.82
20983;BME280;10650;51.528;6.748;2022-07-29T09:07:55;101429.75;;;18.30;72.93
20983;BME280;10650;51.528;6.748;2022-07-29T09:10:23;101430.38;;;18.38;72.21
20983;BME280;10650;51.528;6.748;2022-07-29T09:12:52;101435.59;;;18.46;72.33
20983;BME280;10650;51.528;6.748;2022-07-29T09:15:20;101434.41;;;18.55;72.17
20983;BME280;10650;51.528;6.748;2022-07-29T09:17:49;101421.38;;;18.67;72.62
20983;BME280;10650;51.528;6.748;2022-07-29T09:20:18;101425.44;;;18.81;71.83
20983;BME280;10650;51.528;6.748;2022-07-29T09:22:48;101427.19;;;18.83;72.37
20983;BME280;10650;51.528;6.748;2022-07-29T09:25:32;101437.53;;;18.99;72.05
20983;BME280;10650;51.528;6.748;2022-07-29T09:28:05;101429.44;;;19.24;72.69
20983;BME280;10650;51.528;6.748;2022-07-29T09:30:32;101432.25;;;19.48;71.15
20983;BME280;10650;51.528;6.748;2022-07-29T09:33:02;101437.91;;;19.67;70.12
20983;BME280;10650;51.528;6.748;2022-07-29T09:35:30;101435.34;;;19.89;70.41
20983;BME280;10650;51.528;6.748;2022-07-29T09:38:09;101435.47;;;20.10;69.22
20983;BME280;10650;51.528;6.748;2022-07-29T09:40:38;101428.94;;;20.15;67.48
20983;BME280;10650;51.528;6.748;2022-07-29T09:43:10;101429.63;;;19.97;65.01
20983;BME280;10650;51.528;6.748;2022-07-29T09:45:38;101423.97;;;20.03;66.56
20983;BME280;10650;51.528;6.748;2022-07-29T09:48:14;101420.75;;;19.93;65.98
20983;BME280;10650;51.528;6.748;2022-07-29T09:50:43;101413.84;;;19.84;65.12
20983;BME280;10650;51.528;6.748;2022-07-29T09:53:29;101408.88;;;19.96;65.96
20983;BME280;10650;51.528;6.748;2022-07-29T09:55:58;101407.53;;;20.08;65.55
20983;BME280;10650;51.528;6.748;2022-07-29T09:58:26;101412.72;;;20.14;63.96
20983;BME280;10650;51.528;6.748;2022-07-29T10:00:55;101415.19;;;20.20;63.82
20983;BME280;10650;51.528;6.748;2022-07-29T10:03:23;101412.00;;;20.32;64.57
20983;BME280;10650;51.528;6.748;2022-07-29T10:06:05;101414.88;;;20.51;64.22
20983;BME280;10650;51.528;6.748;2022-07-29T10:08:35;101406.38;;;20.61;63.18
20983;BME280;10650;51.528;6.748;2022-07-29T10:11:10;101405.94;;;20.71;62.69
20983;BME280;10650;51.528;6.748;2022-07-29T10:13:38;101408.38;;;20.79;63.80
20983;BME280;10650;51.528;6.748;2022-07-29T10:16:08;101397.09;;;20.88;63.88
20983;BME280;10650;51.528;6.748;2022-07-29T10:18:37;101405.00;;;20.95;63.21
20983;BME280;10650;51.528;6.748;2022-07-29T10:21:05;101401.91;;;21.04;62.34
20983;BME280;10650;51.528;6.748;2022-07-29T10:23:35;101400.97;;;20.83;61.49
20983;BME280;10650;51.528;6.748;2022-07-29T10:26:12;101396.53;;;20.80;60.82
20983;BME280;10650;51.528;6.748;2022-07-29T10:28:41;101393.53;;;20.88;61.41
20983;BME280;10650;51.528;6.748;2022-07-29T10:31:15;101391.69;;;20.88;61.26
20983;BME280;10650;51.528;6.748;2022-07-29T10:33:53;101394.66;;;20.82;61.48
20983;BME280;10650;51.528;6.748;2022-07-29T10:36:39;101398.56;;;20.75;61.31
20983;BME280;10650;51.528;6.748;2022-07-29T10:39:21;101402.69;;;20.62;60.78
20983;BME280;10650;51.528;6.748;2022-07-29T10:42:13;101411.03;;;20.57;61.42
20983;BME280;10650;51.528;6.748;2022-07-29T10:44:46;101410.97;;;20.58;61.79
20983;BME280;10650;51.528;6.748;2022-07-29T10:47:21;101421.00;;;20.56;61.94
20983;BME280;10650;51.528;6.748;2022-07-29T10:49:57;101418.16;;;20.60;62.70
20983;BME280;10650;51.528;6.748;2022-07-29T10:52:54;101423.25;;;20.69;62.49
20983;BME280;10650;51.528;6.748;2022-07-29T10:55:35;101422.09;;;20.74;61.82
20983;BME280;10650;51.528;6.748;2022-07-29T10:58:13;101433.34;;;20.87;62.92
20983;BME280;10650;51.528;6.748;2022-07-29T11:00:44;101436.28;;;21.05;64.27
20983;BME280;10650;51.528;6.748;2022-07-29T11:03:45;101426.94;;;21.33;64.30
20983;BME280;10650;51.528;6.748;2022-07-29T11:06:16;101421.78;;;21.47;62.44
20983;BME280;10650;51.528;6.748;2022-07-29T11:09:17;101432.63;;;21.69;61.21
20983;BME280;10650;51.528;6.748;2022-07-29T11:12:02;101422.41;;;21.95;60.01
20983;BME280;10650;51.528;6.748;2022-07-29T11:14:55;101426.63;;;22.02;59.13
20983;BME280;10650;51.528;6.748;2022-07-29T11:17:24;101425.31;;;22.30;59.29
20983;BME280;10650;51.528;6.748;2022-07-29T11:20:30;101423.88;;;22.42;59.98
20983;BME280;10650;51.528;6.748;2022-07-29T11:22:58;101418.16;;;22.48;60.29
20983;BME280;10650;51.528;6.748;2022-07-29T11:25:26;101425.84;;;22.57;60.09
20983;BME280;10650;51.528;6.748;2022-07-29T11:28:17;101428.13;;;22.48;59.31
20983;BME280;10650;51.528;6.748;2022-07-29T11:30:52;101428.34;;;22.43;59.98
20983;BME280;10650;51.528;6.748;2022-07-29T11:33:28;101436.59;;;22.60;60.77
20983;BME280;10650;51.528;6.748;2022-07-29T11:36:17;101432.75;;;22.64;58.90
20983;BME280;10650;51.528;6.748;2022-07-29T11:39:25;101431.28;;;22.76;58.56
20983;BME280;10650;51.528;6.748;2022-07-29T11:45:10;101431.16;;;22.60;56.58
20983;BME280;10650;51.528;6.748;2022-07-29T11:48:00;101429.38;;;22.59;58.01
20983;BME280;10650;51.528;6.748;2022-07-29T11:50:48;101436.34;;;22.65;57.64
20983;BME280;10650;51.528;6.748;2022-07-29T11:53:16;101427.72;;;22.57;56.66
20983;BME280;10650;51.528;6.748;2022-07-29T11:55:47;101433.72;;;22.63;56.94
20983;BME280;10650;51.528;6.748;2022-07-29T11:58:24;101432.34;;;22.74;56.90
20983;BME280;10650;51.528;6.748;2022-07-29T12:00:54;101428.09;;;22.67;56.32
20983;BME280;10650;51.528;6.748;2022-07-29T12:03:27;101425.69;;;22.60;56.61
20983;BME280;10650;51.528;6.748;2022-07-29T12:06:02;101434.81;;;22.59;57.20
20983;BME280;10650;51.528;6.748;2022-07-29T12:08:39;101431.31;;;22.57;56.33
20983;BME280;10650;51.528;6.748;2022-07-29T12:11:15;101438.22;;;22.45;56.33
20983;BME280;10650;51.528;6.748;2022-07-29T12:13:46;101437.78;;;22.55;56.83
20983;BME280;10650;51.528;6.748;2022-07-29T12:16:17;101437.63;;;22.58;56.93
20983;BME280;10650;51.528;6.748;2022-07-29T12:18:58;101436.50;;;22.62;57.07
20983;BME280;10650;51.528;6.748;2022-07-29T12:21:28;101429.16;;;22.64;56.87
20983;BME280;10650;51.528;6.748;2022-07-29T12:23:57;101429.09;;;22.66;56.39
20983;BME280;10650;51.528;6.748;2022-07-29T12:26:35;101433.00;;;22.60;56.82
20983;BME280;10650;51.528;6.748;2022-07-29T12:29:03;101427.47;;;22.61;56.04
20983;BME280;10650;51.528;6.748;2022-07-29T12:31:42;101435.78;;;22.58;56.18
20983;BME280;10650;51.528;6.748;2022-07-29T12:34:24;101431.06;;;22.62;56.37
20983;BME280;10650;51.528;6.748;2022-07-29T12:36:54;101438.06;;;22.68;56.01
20983;BME280;10650;51.528;6.748;2022-07-29T12:39:22;101438.00;;;22.50;55.17
20983;BME280;10650;51.528;6.748;2022-07-29T12:41:53;101436.00;;;22.54;55.56
20983;BME280;10650;51.528;6.748;2022-07-29T12:44:43;101445.78;;;22.39;54.69
20983;BME280;10650;51.528;6.748;2022-07-29T12:47:12;101436.75;;;22.38;55.60
20983;BME280;10650;51.528;6.748;2022-07-29T12:49:40;101440.94;;;22.45;55.19
20983;BME280;10650;51.528;6.748;2022-07-29T12:52:25;101439.78;;;22.30;54.81
20983;BME280;10650;51.528;6.748;2022-07-29T12:54:53;101432.78;;;22.25;55.34
20983;BME280;10650;51.528;6.748;2022-07-29T12:57:21;101433.47;;;22.30;55.54
20983;BME280;10650;51.528;6.748;2022-07-29T13:00:08;101435.50;;;22.45;55.85
20983;BME280;10650;51.528;6.748;2022-07-29T13:02:39;101430.56;;;22.54;55.81
20983;BME280;10650;51.528;6.748;2022-07-29T13:05:09;101431.16;;;22.60;55.28
20983;BME280;10650;51.528;6.748;2022-07-29T13:07:38;101437.50;;;22.61;54.64
20983;BME280;10650;51.528;6.748;2022-07-29T13:10:26;101432.16;;;22.58;55.29
20983;BME280;10650;51.528;6.748;2022-07-29T13:13:03;101435.34;;;22.68;55.12
20983;BME280;10650;51.528;6.748;2022-07-29T13:15:32;101436.25;;;22.68;55.16
20983;BME280;10650;51.528;6.748;2022-07-29T13:18:01;101439.38;;;22.78;55.09