sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50758;DHT22;36732;47.980;11.652;2022-10-31T00:02:03;16.30;59.10
50758;DHT22;36732;47.980;11.652;2022-10-31T00:04:28;16.20;59.10
50758;DHT22;36732;47.980;11.652;2022-10-31T00:06:54;16.20;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T00:09:20;16.20;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T00:11:45;16.20;59.10
50758;DHT22;36732;47.980;11.652;2022-10-31T00:14:11;16.20;59.10
50758;DHT22;36732;47.980;11.652;2022-10-31T00:16:37;16.20;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T00:19:05;16.20;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T00:21:32;16.20;59.30
50758;DHT22;36732;47.980;11.652;2022-10-31T00:23:59;16.10;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T00:26:30;16.10;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T00:28:57;16.10;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T00:31:23;16.10;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T00:33:49;16.10;59.30
50758;DHT22;36732;47.980;11.652;2022-10-31T00:36:17;16.10;59.30
50758;DHT22;36732;47.980;11.652;2022-10-31T00:38:44;16.10;59.30
50758;DHT22;36732;47.980;11.652;2022-10-31T00:41:11;16.10;59.30
50758;DHT22;36732;47.980;11.652;2022-10-31T00:43:38;16.10;59.30
50758;DHT22;36732;47.980;11.652;2022-10-31T00:46:03;16.10;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T00:48:29;16.00;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T00:50:55;16.10;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T00:53:21;16.00;59.80
50758;DHT22;36732;47.980;11.652;2022-10-31T00:55:47;16.00;59.10
50758;DHT22;36732;47.980;11.652;2022-10-31T00:58:13;16.00;59.10
50758;DHT22;36732;47.980;11.652;2022-10-31T01:00:39;16.00;59.10
50758;DHT22;36732;47.980;11.652;2022-10-31T01:03:05;16.00;59.10
50758;DHT22;36732;47.980;11.652;2022-10-31T01:05:31;16.00;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T01:07:56;16.00;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T01:10:22;16.00;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T01:12:49;16.00;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T01:15:17;16.00;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T01:17:44;15.90;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T01:20:11;15.90;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T01:22:38;15.90;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T01:25:05;15.90;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T01:27:32;15.90;59.10
50758;DHT22;36732;47.980;11.652;2022-10-31T01:29:57;15.90;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T01:32:23;15.90;59.30
50758;DHT22;36732;47.980;11.652;2022-10-31T01:34:49;15.90;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T01:37:15;15.90;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T01:39:41;15.90;59.10
50758;DHT22;36732;47.980;11.652;2022-10-31T01:42:06;15.80;59.10
50758;DHT22;36732;47.980;11.652;2022-10-31T01:47:07;15.80;59.20
50758;DHT22;36732;47.980;11.652;2022-10-31T01:49:45;15.80;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T01:55:17;15.80;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T01:58:12;15.80;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T02:00:42;15.80;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T02:03:09;15.80;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T02:05:35;15.80;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T02:08:09;15.80;59.10
50758;DHT22;36732;47.980;11.652;2022-10-31T02:10:40;15.70;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T02:13:08;15.70;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T02:15:36;15.70;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T02:18:04;15.70;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T02:20:47;15.70;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T02:27:02;15.70;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T02:39:06;15.60;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T02:41:57;15.60;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T02:44:36;15.60;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T02:47:06;15.60;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T02:52:35;15.60;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T02:55:13;15.60;59.50
50758;DHT22;36732;47.980;11.652;2022-10-31T02:58:11;15.50;58.70
50758;DHT22;36732;47.980;11.652;2022-10-31T03:01:18;15.50;58.70
50758;DHT22;36732;47.980;11.652;2022-10-31T03:07:03;15.50;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T03:09:46;15.50;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T03:15:17;15.50;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T03:17:50;15.50;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T03:20:26;15.50;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T03:22:56;15.40;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T03:25:23;15.40;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T03:27:51;15.40;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T03:30:17;15.40;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T03:32:50;15.40;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T03:35:20;15.40;58.70
50758;DHT22;36732;47.980;11.652;2022-10-31T03:37:49;15.40;58.70
50758;DHT22;36732;47.980;11.652;2022-10-31T03:40:19;15.40;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T03:42:56;15.40;58.70
50758;DHT22;36732;47.980;11.652;2022-10-31T03:45:27;15.40;58.70
50758;DHT22;36732;47.980;11.652;2022-10-31T03:47:55;15.40;58.80
50758;DHT22;36732;47.980;11.652;2022-10-31T03:50:21;15.30;58.70
50758;DHT22;36732;47.980;11.652;2022-10-31T03:53:07;15.30;58.60
50758;DHT22;36732;47.980;11.652;2022-10-31T03:55:48;15.30;58.50
50758;DHT22;36732;47.980;11.652;2022-10-31T03:58:57;15.30;58.40
50758;DHT22;36732;47.980;11.652;2022-10-31T04:01:28;15.30;58.50
50758;DHT22;36732;47.980;11.652;2022-10-31T04:03:56;15.30;58.50
50758;DHT22;36732;47.980;11.652;2022-10-31T04:06:24;15.30;58.50
50758;DHT22;36732;47.980;11.652;2022-10-31T04:09:00;15.20;58.40
50758;DHT22;36732;47.980;11.652;2022-10-31T04:11:31;15.30;58.30
50758;DHT22;36732;47.980;11.652;2022-10-31T04:14:01;15.30;58.30
50758;DHT22;36732;47.980;11.652;2022-10-31T04:16:28;15.20;58.30
50758;DHT22;36732;47.980;11.652;2022-10-31T04:18:54;15.20;58.20
50758;DHT22;36732;47.980;11.652;2022-10-31T04:21:31;15.20;58.20
50758;DHT22;36732;47.980;11.652;2022-10-31T04:23:57;15.20;58.00
50758;DHT22;36732;47.980;11.652;2022-10-31T04:26:23;15.20;58.20
50758;DHT22;36732;47.980;11.652;2022-10-31T04:28:49;15.20;58.20
50758;DHT22;36732;47.980;11.652;2022-10-31T04:31:14;15.20;58.20
50758;DHT22;36732;47.980;11.652;2022-10-31T04:33:40;15.10;58.00
50758;DHT22;36732;47.980;11.652;2022-10-31T04:36:06;15.10;58.00
50758;DHT22;36732;47.980;11.652;2022-10-31T04:38:33;15.10;58.00
50758;DHT22;36732;47.980;11.652;2022-10-31T04:40:59;15.10;58.00
50758;DHT22;36732;47.980;11.652;2022-10-31T04:43:25;15.10;57.90
50758;DHT22;36732;47.980;11.652;2022-10-31T04:45:50;15.10;57.90
50758;DHT22;36732;47.980;11.652;2022-10-31T04:48:16;15.10;57.90
50758;DHT22;36732;47.980;11.652;2022-10-31T04:50:42;15.10;58.60
50758;DHT22;36732;47.980;11.652;2022-10-31T04:53:08;15.10;58.00
50758;DHT22;36732;47.980;11.652;2022-10-31T04:55:35;15.00;57.90
50758;DHT22;36732;47.980;11.652;2022-10-31T04:58:02;15.00;57.80
50758;DHT22;36732;47.980;11.652;2022-10-31T05:00:28;15.00;57.80
50758;DHT22;36732;47.980;11.652;2022-10-31T05:02:56;15.00;57.80
50758;DHT22;36732;47.980;11.652;2022-10-31T05:05:27;15.00;57.80
50758;DHT22;36732;47.980;11.652;2022-10-31T05:07:55;15.00;57.60
50758;DHT22;36732;47.980;11.652;2022-10-31T05:10:23;15.00;57.50
50758;DHT22;36732;47.980;11.652;2022-10-31T05:12:56;14.90;57.50
50758;DHT22;36732;47.980;11.652;2022-10-31T05:15:24;14.90;57.60
50758;DHT22;36732;47.980;11.652;2022-10-31T05:17:51;14.90;57.60
50758;DHT22;36732;47.980;11.652;2022-10-31T05:20:19;14.90;57.60
50758;DHT22;36732;47.980;11.652;2022-10-31T05:22:48;14.90;57.50
50758;DHT22;36732;47.980;11.652;2022-10-31T05:25:15;14.80;57.40
50758;DHT22;36732;47.980;11.652;2022-10-31T05:27:42;14.80;57.30
50758;DHT22;36732;47.980;11.652;2022-10-31T05:30:11;14.80;57.30
50758;DHT22;36732;47.980;11.652;2022-10-31T05:32:43;14.80;57.20
50758;DHT22;36732;47.980;11.652;2022-10-31T05:35:20;14.80;57.10
50758;DHT22;36732;47.980;11.652;2022-10-31T05:37:53;14.80;56.90
50758;DHT22;36732;47.980;11.652;2022-10-31T05:40:20;14.80;57.10
50758;DHT22;36732;47.980;11.652;2022-10-31T05:42:47;14.70;57.00
50758;DHT22;36732;47.980;11.652;2022-10-31T05:45:15;14.70;56.90
50758;DHT22;36732;47.980;11.652;2022-10-31T05:47:42;14.70;56.90
50758;DHT22;36732;47.980;11.652;2022-10-31T05:50:14;14.70;57.00
50758;DHT22;36732;47.980;11.652;2022-10-31T05:52:40;14.70;56.90
50758;DHT22;36732;47.980;11.652;2022-10-31T05:55:06;14.70;56.90
50758;DHT22;36732;47.980;11.652;2022-10-31T05:57:32;14.70;57.00
50758;DHT22;36732;47.980;11.652;2022-10-31T05:59:59;14.70;56.90
50758;DHT22;36732;47.980;11.652;2022-10-31T06:02:25;14.60;56.90
50758;DHT22;36732;47.980;11.652;2022-10-31T06:04:52;14.60;57.00
50758;DHT22;36732;47.980;11.652;2022-10-31T06:07:17;14.60;57.00
50758;DHT22;36732;47.980;11.652;2022-10-31T06:09:43;14.60;56.90
50758;DHT22;36732;47.980;11.652;2022-10-31T06:12:09;14.60;56.90
50758;DHT22;36732;47.980;11.652;2022-10-31T06:14:35;14.60;56.90
50758;DHT22;36732;47.980;11.652;2022-10-31T06:17:00;14.60;57.00
50758;DHT22;36732;47.980;11.652;2022-10-31T06:19:26;14.50;57.10
50758;DHT22;36732;47.980;11.652;2022-10-31T06:21:53;14.60;57.20
50758;DHT22;36732;47.980;11.652;2022-10-31T06:24:19;14.50;57.40
50758;DHT22;36732;47.980;11.652;2022-10-31T06:26:44;14.50;57.50
50758;DHT22;36732;47.980;11.652;2022-10-31T06:29:10;14.50;57.50
50758;DHT22;36732;47.980;11.652;2022-10-31T06:31:36;14.50;57.60
50758;DHT22;36732;47.980;11.652;2022-10-31T06:34:01;14.50;57.70
50758;DHT22;36732;47.980;11.652;2022-10-31T06:36:27;14.50;57.80
50758;DHT22;36732;47.980;11.652;2022-10-31T06:38:53;14.50;57.80
50758;DHT22;36732;47.980;11.652;2022-10-31T06:41:18;14.50;57.80
50758;DHT22;36732;47.980;11.652;2022-10-31T06:43:46;14.50;57.90
50758;DHT22;36732;47.980;11.652;2022-10-31T06:46:12;14.50;58.10
50758;DHT22;36732;47.980;11.652;2022-10-31T06:48:40;14.50;57.90
50758;DHT22;36732;47.980;11.652;2022-10-31T06:51:07;14.50;57.90
50758;DHT22;36732;47.980;11.652;2022-10-31T06:53:33;14.50;58.10
50758;DHT22;36732;47.980;11.652;2022-10-31T06:55:59;14.50;58.20
50758;DHT22;36732;47.980;11.652;2022-10-31T06:58:25;14.50;58.40
50758;DHT22;36732;47.980;11.652;2022-10-31T07:00:50;14.40;58.40
50758;DHT22;36732;47.980;11.652;2022-10-31T07:03:16;14.40;58.60
50758;DHT22;36732;47.980;11.652;2022-10-31T07:05:42;14.40;58.60
50758;DHT22;36732;47.980;11.652;2022-10-31T07:08:11;14.40;58.70
50758;DHT22;36732;47.980;11.652;2022-10-31T07:10:38;14.40;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T07:13:09;14.40;58.90
50758;DHT22;36732;47.980;11.652;2022-10-31T07:15:40;14.40;59.00
50758;DHT22;36732;47.980;11.652;2022-10-31T07:18:08;14.40;59.70
50758;DHT22;36732;47.980;11.652;2022-10-31T07:20:35;14.50;59.80
50758;DHT22;36732;47.980;11.652;2022-10-31T07:23:01;14.50;59.30
50758;DHT22;36732;47.980;11.652;2022-10-31T07:25:27;14.50;59.60
50758;DHT22;36732;47.980;11.652;2022-10-31T07:27:53;14.50;59.80
50758;DHT22;36732;47.980;11.652;2022-10-31T07:30:19;14.50;60.00
50758;DHT22;36732;47.980;11.652;2022-10-31T07:32:50;14.50;60.20
50758;DHT22;36732;47.980;11.652;2022-10-31T07:35:26;14.50;60.60
50758;DHT22;36732;47.980;11.652;2022-10-31T07:37:53;14.50;60.90
50758;DHT22;36732;47.980;11.652;2022-10-31T07:40:20;14.60;60.90
50758;DHT22;36732;47.980;11.652;2022-10-31T07:42:49;14.60;61.00
50758;DHT22;36732;47.980;11.652;2022-10-31T07:45:18;14.60;61.20
50758;DHT22;36732;47.980;11.652;2022-10-31T07:47:52;14.60;61.40
50758;DHT22;36732;47.980;11.652;2022-10-31T07:50:28;14.70;61.70
50758;DHT22;36732;47.980;11.652;2022-10-31T07:53:06;14.70;61.40
50758;DHT22;36732;47.980;11.652;2022-10-31T07:55:33;14.70;61.50
50758;DHT22;36732;47.980;11.652;2022-10-31T07:58:08;14.80;61.50
50758;DHT22;36732;47.980;11.652;2022-10-31T08:00:37;14.80;61.50
50758;DHT22;36732;47.980;11.652;2022-10-31T08:03:07;14.80;61.50
50758;DHT22;36732;47.980;11.652;2022-10-31T08:05:37;14.80;61.60
50758;DHT22;36732;47.980;11.652;2022-10-31T08:08:04;14.90;61.70
50758;DHT22;36732;47.980;11.652;2022-10-31T08:10:31;14.90;61.70
50758;DHT22;36732;47.980;11.652;2022-10-31T08:13:02;14.90;61.80
50758;DHT22;36732;47.980;11.652;2022-10-31T08:15:32;15.00;61.80
50758;DHT22;36732;47.980;11.652;2022-10-31T08:18:02;15.00;61.80
50758;DHT22;36732;47.980;11.652;2022-10-31T08:20:28;15.00;62.00
50758;DHT22;36732;47.980;11.652;2022-10-31T08:23:04;15.00;62.10
50758;DHT22;36732;47.980;11.652;2022-10-31T08:25:32;15.00;62.50
50758;DHT22;36732;47.980;11.652;2022-10-31T08:27:59;15.10;62.50
50758;DHT22;36732;47.980;11.652;2022-10-31T08:30:27;15.10;62.50
50758;DHT22;36732;47.980;11.652;2022-10-31T08:33:03;15.10;62.70
50758;DHT22;36732;47.980;11.652;2022-10-31T08:35:34;15.10;62.70
50758;DHT22;36732;47.980;11.652;2022-10-31T08:38:00;15.10;62.80
50758;DHT22;36732;47.980;11.652;2022-10-31T08:40:28;15.20;62.90
50758;DHT22;36732;47.980;11.652;2022-10-31T08:43:16;15.20;63.00
50758;DHT22;36732;47.980;11.652;2022-10-31T08:45:43;15.20;63.50
50758;DHT22;36732;47.980;11.652;2022-10-31T08:48:14;15.30;63.20
50758;DHT22;36732;47.980;11.652;2022-10-31T08:50:42;15.30;63.50
50758;DHT22;36732;47.980;11.652;2022-10-31T08:53:18;15.30;63.60
50758;DHT22;36732;47.980;11.652;2022-10-31T08:55:46;15.30;64.20
50758;DHT22;36732;47.980;11.652;2022-10-31T08:58:17;15.40;64.00
50758;DHT22;36732;47.980;11.652;2022-10-31T09:00:45;15.40;64.40
50758;DHT22;36732;47.980;11.652;2022-10-31T09:03:15;15.40;64.20
50758;DHT22;36732;47.980;11.652;2022-10-31T09:05:44;15.40;64.30
50758;DHT22;36732;47.980;11.652;2022-10-31T09:08:11;15.50;64.40
50758;DHT22;36732;47.980;11.652;2022-10-31T09:10:37;15.50;64.30
50758;DHT22;36732;47.980;11.652;2022-10-31T09:13:10;15.50;64.20
50758;DHT22;36732;47.980;11.652;2022-10-31T09:15:39;15.50;64.50
50758;DHT22;36732;47.980;11.652;2022-10-31T09:18:06;15.60;64.50
50758;DHT22;36732;47.980;11.652;2022-10-31T09:20:34;15.60;64.60
50758;DHT22;36732;47.980;11.652;2022-10-31T09:23:04;15.60;64.50
50758;DHT22;36732;47.980;11.652;2022-10-31T09:25:33;15.60;64.70
50758;DHT22;36732;47.980;11.652;2022-10-31T09:28:01;15.60;64.60
50758;DHT22;36732;47.980;11.652;2022-10-31T09:30:30;15.70;64.60
50758;DHT22;36732;47.980;11.652;2022-10-31T09:33:01;15.70;64.70
50758;DHT22;36732;47.980;11.652;2022-10-31T09:35:31;15.70;64.80
50758;DHT22;36732;47.980;11.652;2022-10-31T09:38:05;15.80;65.00
50758;DHT22;36732;47.980;11.652;2022-10-31T09:40:40;15.80;65.20
50758;DHT22;36732;47.980;11.652;2022-10-31T09:52:03;15.90;65.70
50758;DHT22;36732;47.980;11.652;2022-10-31T09:54:40;15.90;66.10
50758;DHT22;36732;47.980;11.652;2022-10-31T09:57:13;15.90;65.50
50758;DHT22;36732;47.980;11.652;2022-10-31T09:59:43;16.00;65.60
50758;DHT22;36732;47.980;11.652;2022-10-31T10:02:45;16.00;65.20
50758;DHT22;36732;47.980;11.652;2022-10-31T10:05:33;16.00;65.00
50758;DHT22;36732;47.980;11.652;2022-10-31T10:08:26;16.00;64.40
50758;DHT22;36732;47.980;11.652;2022-10-31T10:11:00;16.10;63.90
50758;DHT22;36732;47.980;11.652;2022-10-31T10:30:26;16.20;62.80
50758;DHT22;36732;47.980;11.652;2022-10-31T10:33:13;16.30;62.80
50758;DHT22;36732;47.980;11.652;2022-10-31T10:35:43;16.30;62.40
50758;DHT22;36732;47.980;11.652;2022-10-31T10:38:18;16.30;62.70
50758;DHT22;36732;47.980;11.652;2022-10-31T10:40:51;16.30;62.80
50758;DHT22;36732;47.980;11.652;2022-10-31T10:43:31;16.30;62.90
50758;DHT22;36732;47.980;11.652;2022-10-31T10:46:18;16.40;62.80
50758;DHT22;36732;47.980;11.652;2022-10-31T10:55:17;16.40;63.50
50758;DHT22;36732;47.980;11.652;2022-10-31T10:58:03;16.40;63.40
50758;DHT22;36732;47.980;11.652;2022-10-31T11:00:44;16.40;63.00
50758;DHT22;36732;47.980;11.652;2022-10-31T11:03:12;16.50;63.30
50758;DHT22;36732;47.980;11.652;2022-10-31T11:13:29;16.50;63.40
50758;DHT22;36732;47.980;11.652;2022-10-31T11:16:08;16.60;62.90
50758;DHT22;36732;47.980;11.652;2022-10-31T11:18:44;16.60;62.20
50758;DHT22;36732;47.980;11.652;2022-10-31T11:21:28;16.60;62.20
50758;DHT22;36732;47.980;11.652;2022-10-31T11:24:16;16.60;62.50
50758;DHT22;36732;47.980;11.652;2022-10-31T11:26:50;16.60;62.50
50758;DHT22;36732;47.980;11.652;2022-10-31T11:29:19;16.60;62.40
50758;DHT22;36732;47.980;11.652;2022-10-31T11:31:48;16.70;62.30
50758;DHT22;36732;47.980;11.652;2022-10-31T11:34:32;16.70;62.30
50758;DHT22;36732;47.980;11.652;2022-10-31T11:37:22;16.70;61.80
50758;DHT22;36732;47.980;11.652;2022-10-31T11:39:55;16.70;61.80
50758;DHT22;36732;47.980;11.652;2022-10-31T11:42:34;16.70;62.00
50758;DHT22;36732;47.980;11.652;2022-10-31T11:45:15;16.70;62.60
50758;DHT22;36732;47.980;11.652;2022-10-31T11:47:46;16.80;61.80
50758;DHT22;36732;47.980;11.652;2022-10-31T11:50:41;16.80;61.90
50758;DHT22;36732;47.980;11.652;2022-10-31T11:53:20;16.80;61.70
50758;DHT22;36732;47.980;11.652;2022-10-31T11:56:12;16.80;61.80
50758;DHT22;36732;47.980;11.652;2022-10-31T11:58:40;16.90;61.90
50758;DHT22;36732;47.980;11.652;2022-10-31T12:01:26;16.80;62.10
50758;DHT22;36732;47.980;11.652;2022-10-31T12:04:11;16.90;61.90
50758;DHT22;36732;47.980;11.652;2022-10-31T12:06:43;16.90;61.70
50758;DHT22;36732;47.980;11.652;2022-10-31T12:15:10;17.00;62.00
50758;DHT22;36732;47.980;11.652;2022-10-31T12:21:05;16.90;62.00
50758;DHT22;36732;47.980;11.652;2022-10-31T12:26:54;17.00;62.00
50758;DHT22;36732;47.980;11.652;2022-10-31T12:49:04;17.00;62.40
50758;DHT22;36732;47.980;11.652;2022-10-31T12:57:32;17.00;62.70
50758;DHT22;36732;47.980;11.652;2022-10-31T13:00:07;17.00;63.00
50758;DHT22;36732;47.980;11.652;2022-10-31T13:02:50;17.10;63.10
50758;DHT22;36732;47.980;11.652;2022-10-31T13:05:36;17.10;62.80
50758;DHT22;36732;47.980;11.652;2022-10-31T13:08:50;17.10;62.60
50758;DHT22;36732;47.980;11.652;2022-10-31T13:11:15;17.10;62.60
50758;DHT22;36732;47.980;11.652;2022-10-31T13:13:56;17.10;62.60
50758;DHT22;36732;47.980;11.652;2022-10-31T13:16:26;17.10;62.50
50758;DHT22;36732;47.980;11.652;2022-10-31T13:19:04;17.10;62.70
50758;DHT22;36732;47.980;11.652;2022-10-31T13:22:03;17.10;62.80
50758;DHT22;36732;47.980;11.652;2022-10-31T13:24:41;17.10;62.80
50758;DHT22;36732;47.980;11.652;2022-10-31T13:27:29;17.10;62.60
50758;DHT22;36732;47.980;11.652;2022-10-31T13:30:27;17.10;62.50
50758;DHT22;36732;47.980;11.652;2022-10-31T13:33:22;17.20;62.50
50758;DHT22;36732;47.980;11.652;2022-10-31T13:46:54;17.20;62.80
50758;DHT22;36732;47.980;11.652;2022-10-31T13:54:47;17.20;63.20
50758;DHT22;36732;47.980;11.652;2022-10-31T13:57:31;17.20;63.30
50758;DHT22;36732;47.980;11.652;2022-10-31T14:00:03;17.20;63.20
50758;DHT22;36732;47.980;11.652;2022-10-31T14:02:46;17.20;63.30
50758;DHT22;36732;47.980;11.652;2022-10-31T14:05:30;17.20;63.30
50758;DHT22;36732;47.980;11.652;2022-10-31T14:07:59;17.30;63.40
50758;DHT22;36732;47.980;11.652;2022-10-31T14:10:29;17.30;63.40
50758;DHT22;36732;47.980;11.652;2022-10-31T14:13:32;17.20;63.40
50758;DHT22;36732;47.980;11.652;2022-10-31T14:16:15;17.30;63.70
50758;DHT22;36732;47.980;11.652;2022-10-31T14:18:47;17.30;63.40
50758;DHT22;36732;47.980;11.652;2022-10-31T14:23:50;17.30;63.80
50758;DHT22;36732;47.980;11.652;2022-10-31T14:28:53;17.30;64.20
50758;DHT22;36732;47.980;11.652;2022-10-31T14:34:34;17.30;64.30
50758;DHT22;36732;47.980;11.652;2022-10-31T14:43:22;17.30;64.60
50758;DHT22;36732;47.980;11.652;2022-10-31T14:51:45;17.30;65.00
50758;DHT22;36732;47.980;11.652;2022-10-31T14:54:18;17.40;65.00
50758;DHT22;36732;47.980;11.652;2022-10-31T14:56:55;17.40;65.20
50758;DHT22;36732;47.980;11.652;2022-10-31T14:59:27;17.40;65.10
50758;DHT22;36732;47.980;11.652;2022-10-31T15:01:59;17.40;65.20
50758;DHT22;36732;47.980;11.652;2022-10-31T15:04:29;17.40;65.40
50758;DHT22;36732;47.980;11.652;2022-10-31T15:07:08;17.40;65.50
50758;DHT22;36732;47.980;11.652;2022-10-31T15:09:37;17.40;65.70
50758;DHT22;36732;47.980;11.652;2022-10-31T15:12:26;17.40;65.40
50758;DHT22;36732;47.980;11.652;2022-10-31T15:14:53;17.40;65.80
50758;DHT22;36732;47.980;11.652;2022-10-31T15:17:20;17.40;65.50
50758;DHT22;36732;47.980;11.652;2022-10-31T15:19:47;17.40;65.50
50758;DHT22;36732;47.980;11.652;2022-10-31T15:22:16;17.40;65.60
50758;DHT22;36732;47.980;11.652;2022-10-31T15:24:45;17.40;65.80
50758;DHT22;36732;47.980;11.652;2022-10-31T15:27:16;17.40;66.40
50758;DHT22;36732;47.980;11.652;2022-10-31T15:29:53;17.40;65.80
50758;DHT22;36732;47.980;11.652;2022-10-31T15:32:25;17.40;65.90
50758;DHT22;36732;47.980;11.652;2022-10-31T15:34:52;17.40;65.90
50758;DHT22;36732;47.980;11.652;2022-10-31T15:37:20;17.40;65.90
50758;DHT22;36732;47.980;11.652;2022-10-31T15:39:49;17.40;66.00
50758;DHT22;36732;47.980;11.652;2022-10-31T15:45:12;17.40;66.10
50758;DHT22;36732;47.980;11.652;2022-10-31T15:48:02;17.40;66.10
50758;DHT22;36732;47.980;11.652;2022-10-31T15:50:37;17.40;65.90
50758;DHT22;36732;47.980;11.652;2022-10-31T15:53:06;17.40;65.90
50758;DHT22;36732;47.980;11.652;2022-10-31T15:55:50;17.40;65.80
50758;DHT22;36732;47.980;11.652;2022-10-31T15:58:19;17.40;65.90
50758;DHT22;36732;47.980;11.652;2022-10-31T16:00:44;17.40;65.70
50758;DHT22;36732;47.980;11.652;2022-10-31T16:03:27;17.40;65.70
50758;DHT22;36732;47.980;11.652;2022-10-31T16:05:57;17.40;65.80
50758;DHT22;36732;47.980;11.652;2022-10-31T16:11:16;17.40;65.60
50758;DHT22;36732;47.980;11.652;2022-10-31T16:13:57;17.40;65.60
50758;DHT22;36732;47.980;11.652;2022-10-31T16:16:26;17.40;65.50
50758;DHT22;36732;47.980;11.652;2022-10-31T16:18:53;17.40;65.40
50758;DHT22;36732;47.980;11.652;2022-10-31T16:21:32;17.40;65.40
50758;DHT22;36732;47.980;11.652;2022-10-31T16:24:22;17.40;65.50
50758;DHT22;36732;47.980;11.652;2022-10-31T16:26:53;17.40;65.40
50758;DHT22;36732;47.980;11.652;2022-10-31T16:29:42;17.40;65.30
50758;DHT22;36732;47.980;11.652;2022-10-31T16:32:25;17.40;65.40
50758;DHT22;36732;47.980;11.652;2022-10-31T16:37:51;17.30;65.00
50758;DHT22;36732;47.980;11.652;2022-10-31T16:40:17;17.30;64.90
50758;DHT22;36732;47.980;11.652;2022-10-31T16:42:44;17.30;64.80
50758;DHT22;36732;47.980;11.652;2022-10-31T16:45:18;17.30;64.90
50758;DHT22;36732;47.980;11.652;2022-10-31T16:47:48;17.30;65.00
50758;DHT22;36732;47.980;11.652;2022-10-31T16:50:26;17.30;65.00
50758;DHT22;36732;47.980;11.652;2022-10-31T16:52:53;17.20;64.90
50758;DHT22;36732;47.980;11.652;2022-10-31T16:55:19;17.20;64.80
50758;DHT22;36732;47.980;11.652;2022-10-31T16:57:48;17.20;64.80
50758;DHT22;36732;47.980;11.652;2022-10-31T17:00:24;17.20;64.90
50758;DHT22;36732;47.980;11.652;2022-10-31T17:02:53;17.20;64.90
50758;DHT22;36732;47.980;11.652;2022-10-31T17:05:21;17.20;64.80
50758;DHT22;36732;47.980;11.652;2022-10-31T17:07:47;17.20;64.90
50758;DHT22;36732;47.980;11.652;2022-10-31T17:10:14;17.10;64.60
50758;DHT22;36732;47.980;11.652;2022-10-31T17:12:46;17.10;64.50
50758;DHT22;36732;47.980;11.652;2022-10-31T17:15:22;17.10;64.50
50758;DHT22;36732;47.980;11.652;2022-10-31T17:17:49;17.10;64.60
50758;DHT22;36732;47.980;11.652;2022-10-31T17:22:52;17.10;64.50
50758;DHT22;36732;47.980;11.652;2022-10-31T17:25:29;17.10;64.40
50758;DHT22;36732;47.980;11.652;2022-10-31T17:27:56;17.00;64.20
50758;DHT22;36732;47.980;11.652;2022-10-31T17:30:23;17.00;64.10
50758;DHT22;36732;47.980;11.652;2022-10-31T17:32:49;17.00;64.10
50758;DHT22;36732;47.980;11.652;2022-10-31T17:35:17;17.00;63.90
50758;DHT22;36732;47.980;11.652;2022-10-31T17:37:44;17.10;63.80
50758;DHT22;36732;47.980;11.652;2022-10-31T17:40:12;17.00;63.60
50758;DHT22;36732;47.980;11.652;2022-10-31T17:42:39;17.00;63.60
50758;DHT22;36732;47.980;11.652;2022-10-31T17:45:06;17.00;63.70
50758;DHT22;36732;47.980;11.652;2022-10-31T17:47:33;17.00;63.50
50758;DHT22;36732;47.980;11.652;2022-10-31T17:49:59;17.00;63.40
50758;DHT22;36732;47.980;11.652;2022-10-31T17:52:25;17.00;63.40
50758;DHT22;36732;47.980;11.652;2022-10-31T17:54:51;17.00;63.40
50758;DHT22;36732;47.980;11.652;2022-10-31T17:57:16;17.00;63.30
50758;DHT22;36732;47.980;11.652;2022-10-31T17:59:42;17.00;63.00
50758;DHT22;36732;47.980;11.652;2022-10-31T18:02:09;17.00;63.00
50758;DHT22;36732;47.980;11.652;2022-10-31T18:04:36;16.90;62.90
50758;DHT22;36732;47.980;11.652;2022-10-31T18:07:03;17.00;62.90
50758;DHT22;36732;47.980;11.652;2022-10-31T18:09:29;16.90;62.80
50758;DHT22;36732;47.980;11.652;2022-10-31T18:11:55;16.90;62.80
50758;DHT22;36732;47.980;11.652;2022-10-31T18:14:21;16.90;62.80
50758;DHT22;36732;47.980;11.652;2022-10-31T18:16:47;16.90;62.90