sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12635;SDS011;6383;50.830;7.210;2023-06-22T00:00:46;3.78;;;3.42;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:03:15;3.90;;;3.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:05:46;3.88;;;3.58;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:08:17;4.78;;;3.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:10:47;3.70;;;3.40;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:13:17;3.60;;;3.40;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:15:46;3.72;;;3.42;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:18:15;4.13;;;3.67;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:20:44;3.90;;;3.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:23:14;3.97;;;3.67;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:25:46;4.63;;;4.22;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:28:15;5.53;;;3.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:30:45;4.68;;;3.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:33:15;4.95;;;4.45;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:35:44;4.30;;;3.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:38:13;4.68;;;4.28;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:40:42;4.93;;;4.43;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:43:13;4.07;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:45:42;4.65;;;4.22;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:48:11;4.35;;;3.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:50:41;4.18;;;3.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:53:11;4.75;;;4.22;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:55:41;4.60;;;4.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T00:58:14;4.00;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:00:43;4.00;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:03:12;4.63;;;4.13;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:05:41;4.30;;;3.88;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:08:22;4.47;;;4.07;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:11:00;4.63;;;4.22;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:13:37;3.80;;;3.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:16:14;4.07;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:18:46;4.90;;;4.13;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:21:20;5.60;;;4.00;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:23:53;5.53;;;4.38;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:26:34;4.68;;;4.15;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:29:09;4.95;;;4.22;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:31:41;5.10;;;4.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:34:12;4.55;;;3.92;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:36:43;4.20;;;3.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:39:13;4.60;;;4.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:41:43;5.70;;;3.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:44:14;4.70;;;4.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:46:44;4.22;;;3.83;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:49:14;4.00;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:51:44;4.03;;;3.73;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:54:13;4.10;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:56:42;4.45;;;4.05;;
12635;SDS011;6383;50.830;7.210;2023-06-22T01:59:13;3.92;;;3.63;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:01:50;5.72;;;3.92;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:04:24;4.20;;;3.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:06:58;5.20;;;4.07;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:09:29;5.25;;;4.78;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:12:00;6.40;;;4.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:14:32;4.60;;;4.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:17:01;4.50;;;4.10;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:19:35;4.18;;;3.85;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:22:03;4.40;;;4.10;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:24:31;4.47;;;4.07;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:27:01;4.45;;;3.92;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:29:30;4.25;;;3.85;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:32:01;4.27;;;3.97;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:34:31;4.50;;;4.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:37:01;4.43;;;4.03;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:39:30;5.22;;;4.22;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:41:59;5.30;;;4.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:44:29;4.68;;;4.28;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:46:58;4.70;;;4.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:49:28;4.67;;;4.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:51:58;4.80;;;4.40;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:54:27;5.57;;;5.07;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:56:56;5.05;;;4.65;;
12635;SDS011;6383;50.830;7.210;2023-06-22T02:59:25;6.00;;;4.35;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:01:54;5.97;;;5.03;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:04:23;5.30;;;4.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:06:54;5.10;;;4.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:09:23;6.10;;;5.18;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:11:52;5.32;;;4.82;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:14:21;5.57;;;4.82;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:16:50;4.70;;;4.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:19:19;5.15;;;4.72;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:21:49;5.15;;;4.65;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:24:19;4.78;;;4.15;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:26:48;6.03;;;4.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:29:18;6.68;;;4.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:31:51;4.65;;;4.25;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:34:20;4.40;;;4.03;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:36:49;6.50;;;4.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:39:20;7.68;;;4.95;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:41:49;5.10;;;4.63;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:44:18;6.03;;;5.25;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:46:47;5.18;;;4.40;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:49:16;5.40;;;4.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:51:45;5.10;;;4.68;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:54:14;6.07;;;4.88;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:56:45;5.40;;;4.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T03:59:14;6.05;;;5.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:01:43;5.68;;;5.18;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:04:14;5.78;;;5.28;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:06:43;5.88;;;4.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:09:12;5.68;;;5.18;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:11:42;7.43;;;5.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:14:12;5.53;;;4.88;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:16:44;5.28;;;4.78;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:19:29;6.05;;;5.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:21:58;5.25;;;4.82;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:24:27;5.78;;;5.18;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:26:56;5.53;;;5.00;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:29:31;6.15;;;5.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:32:00;6.07;;;5.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:34:32;6.13;;;5.53;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:37:01;5.97;;;5.47;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:39:30;6.53;;;6.03;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:41:59;7.57;;;6.88;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:44:28;7.90;;;6.95;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:47:00;7.20;;;6.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:49:30;7.10;;;6.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:52:02;7.00;;;6.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:54:32;6.70;;;6.00;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:57:01;5.85;;;5.32;;
12635;SDS011;6383;50.830;7.210;2023-06-22T04:59:31;6.15;;;5.55;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:02:02;6.25;;;5.38;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:04:32;6.65;;;6.05;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:07:02;6.32;;;5.65;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:09:32;6.38;;;5.82;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:12:02;7.28;;;6.68;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:14:32;6.80;;;6.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:17:02;6.88;;;6.13;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:19:40;7.15;;;6.28;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:22:15;7.00;;;6.40;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:24:45;7.10;;;6.40;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:27:14;6.60;;;5.97;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:29:44;7.10;;;6.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:32:14;8.00;;;6.82;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:34:43;7.40;;;6.57;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:37:13;9.18;;;6.53;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:39:42;7.65;;;6.85;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:42:11;11.93;;;7.22;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:44:40;9.20;;;7.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:47:09;8.57;;;7.75;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:49:39;7.50;;;6.78;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:52:09;9.90;;;7.00;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:54:38;6.93;;;6.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:57:09;8.68;;;6.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T05:59:38;7.80;;;6.63;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:02:07;8.05;;;7.00;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:04:36;8.35;;;6.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:07:05;8.13;;;6.72;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:09:34;6.88;;;6.18;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:12:02;7.38;;;6.00;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:14:32;8.10;;;6.68;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:17:01;8.75;;;6.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:19:31;7.85;;;7.07;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:22:00;7.30;;;6.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:24:30;6.93;;;6.32;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:26:59;8.15;;;6.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:29:32;7.30;;;6.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:32:01;7.03;;;6.35;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:34:31;7.65;;;6.85;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:37:00;7.55;;;6.85;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:39:30;7.40;;;6.32;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:42:00;7.32;;;6.65;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:44:29;6.75;;;6.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:46:58;7.53;;;6.85;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:49:27;7.10;;;6.40;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:51:56;9.77;;;7.03;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:54:25;6.73;;;6.13;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:56:56;8.98;;;7.15;;
12635;SDS011;6383;50.830;7.210;2023-06-22T06:59:25;7.40;;;6.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:01:54;8.45;;;7.07;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:04:23;7.50;;;6.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:06:53;7.50;;;6.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:09:24;8.07;;;7.37;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:11:53;7.78;;;7.07;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:14:24;7.70;;;6.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:16:53;7.10;;;6.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:19:25;7.35;;;6.85;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:21:54;7.60;;;6.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:24:24;6.90;;;6.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:26:53;6.72;;;6.13;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:29:23;7.30;;;6.68;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:31:54;7.57;;;6.97;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:34:24;6.88;;;6.38;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:36:53;7.10;;;6.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:39:22;7.07;;;6.47;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:41:53;8.20;;;7.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:44:24;7.67;;;6.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:46:53;7.65;;;6.72;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:49:22;6.93;;;6.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:51:51;7.55;;;6.85;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:54:21;7.90;;;7.10;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:56:50;7.35;;;6.72;;
12635;SDS011;6383;50.830;7.210;2023-06-22T07:59:19;8.02;;;7.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:01:49;8.30;;;7.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:04:19;8.32;;;7.53;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:06:48;8.15;;;7.35;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:09:17;6.80;;;6.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:11:46;7.30;;;6.65;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:14:16;6.97;;;6.38;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:16:45;8.35;;;6.72;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:19:16;7.40;;;6.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:21:45;7.97;;;7.28;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:24:14;7.30;;;6.63;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:26:44;7.72;;;7.03;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:29:13;8.50;;;7.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:31:43;7.95;;;7.25;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:34:12;7.18;;;6.47;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:36:43;8.00;;;7.13;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:39:12;7.95;;;7.28;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:41:41;7.65;;;6.95;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:44:10;7.55;;;6.85;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:46:40;8.30;;;7.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:49:09;8.75;;;7.95;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:51:38;8.43;;;7.65;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:54:09;8.45;;;7.65;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:56:38;8.43;;;7.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T08:59:07;7.53;;;6.87;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:01:35;7.93;;;7.13;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:04:03;8.07;;;7.13;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:06:33;7.88;;;7.15;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:09:02;8.02;;;7.22;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:11:33;7.10;;;6.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:14:02;7.30;;;5.93;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:16:31;6.78;;;6.18;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:19:01;6.97;;;6.37;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:21:30;6.72;;;6.03;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:24:00;7.25;;;6.28;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:26:29;6.80;;;6.10;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:29:00;6.10;;;5.63;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:31:29;6.15;;;5.68;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:33:58;6.37;;;5.87;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:36:27;6.50;;;5.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:38:57;6.20;;;5.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:41:26;6.88;;;5.63;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:43:55;5.70;;;5.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:46:26;6.40;;;5.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:48:56;6.73;;;5.83;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:51:25;6.20;;;5.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:53:54;8.00;;;5.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:56:23;7.70;;;6.00;;
12635;SDS011;6383;50.830;7.210;2023-06-22T09:58:54;6.10;;;5.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:01:23;6.07;;;5.40;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:03:55;5.85;;;5.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:06:25;6.68;;;5.55;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:08:54;8.57;;;5.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:11:23;6.20;;;5.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:13:56;6.50;;;5.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:16:29;7.85;;;5.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:19:00;6.40;;;5.85;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:21:30;6.22;;;5.63;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:24:00;8.50;;;6.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:26:33;8.18;;;5.85;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:29:03;6.80;;;6.07;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:31:32;6.55;;;5.93;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:34:03;7.18;;;6.07;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:36:32;6.87;;;6.17;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:39:01;7.10;;;6.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:41:30;7.10;;;6.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:44:00;7.10;;;6.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:46:29;9.03;;;7.23;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:48:59;9.07;;;7.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:51:32;8.93;;;8.00;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:54:01;9.77;;;7.95;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:56:31;9.02;;;8.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T10:59:01;10.68;;;8.45;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:01:30;11.18;;;8.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:04:01;14.98;;;9.95;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:06:30;18.40;;;14.73;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:09:00;17.15;;;12.75;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:11:31;19.38;;;14.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:14:00;38.30;;;23.08;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:16:30;65.68;;;37.38;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:18:59;59.88;;;38.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:21:28;106.43;;;54.33;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:23:57;43.47;;;34.28;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:26:28;44.42;;;35.72;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:28:57;61.85;;;40.45;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:31:27;49.40;;;38.88;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:33:56;54.33;;;41.05;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:36:25;113.82;;;58.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:38:55;86.47;;;51.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:41:24;138.77;;;65.23;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:43:54;88.78;;;49.92;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:46:24;117.38;;;60.88;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:48:53;117.13;;;56.92;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:51:22;107.82;;;54.42;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:53:51;107.03;;;55.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:56:21;66.82;;;42.08;;
12635;SDS011;6383;50.830;7.210;2023-06-22T11:58:50;40.53;;;31.25;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:01:20;40.08;;;30.60;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:03:50;49.10;;;30.77;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:06:19;28.95;;;23.02;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:08:48;20.65;;;18.33;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:11:17;15.82;;;14.35;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:13:46;31.35;;;23.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:16:15;35.35;;;25.52;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:18:46;30.40;;;21.95;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:21:16;30.05;;;22.33;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:23:45;37.65;;;25.13;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:26:15;31.25;;;23.15;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:28:45;43.53;;;26.33;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:31:14;37.70;;;25.25;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:33:50;21.38;;;17.63;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:36:29;14.00;;;12.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:38:58;12.82;;;11.65;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:41:27;9.25;;;8.35;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:43:57;8.85;;;8.10;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:46:26;5.55;;;4.47;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:48:56;4.03;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:51:27;3.70;;;3.05;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:53:57;4.90;;;3.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:56:26;4.90;;;4.45;;
12635;SDS011;6383;50.830;7.210;2023-06-22T12:58:55;3.60;;;3.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:01:24;3.35;;;3.03;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:03:54;3.17;;;2.97;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:06:24;3.85;;;3.47;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:08:54;4.17;;;3.07;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:11:23;8.70;;;4.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:13:52;4.65;;;4.22;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:16:21;3.97;;;3.67;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:18:50;6.35;;;5.85;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:21:19;6.55;;;5.95;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:23:50;6.53;;;6.03;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:26:20;7.25;;;4.90;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:28:49;10.77;;;7.45;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:31:18;6.50;;;5.40;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:33:48;5.85;;;5.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:36:19;6.10;;;5.53;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:38:52;5.20;;;4.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:41:21;6.65;;;5.72;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:43:50;5.03;;;4.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:46:19;4.45;;;3.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:48:48;4.40;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:51:17;5.65;;;4.97;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:53:47;5.38;;;4.88;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:56:17;5.70;;;5.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T13:58:46;5.45;;;4.97;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:01:15;6.57;;;5.75;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:03:44;6.90;;;6.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:06:15;6.43;;;5.25;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:08:44;9.20;;;6.72;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:11:13;7.90;;;7.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:13:43;7.13;;;6.43;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:16:13;8.15;;;7.35;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:18:42;7.82;;;6.82;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:21:11;9.45;;;7.65;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:23:40;7.90;;;7.20;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:26:09;8.65;;;7.88;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:28:38;10.05;;;8.10;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:31:08;8.07;;;7.30;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:33:36;8.90;;;8.00;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:36:04;10.55;;;8.68;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:38:34;11.25;;;9.00;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:41:03;9.10;;;8.23;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:43:32;14.40;;;12.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:46:01;11.30;;;9.07;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:48:32;11.80;;;8.80;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:51:01;9.23;;;8.17;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:53:30;12.73;;;11.27;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:55:59;13.53;;;12.23;;
12635;SDS011;6383;50.830;7.210;2023-06-22T14:58:29;12.75;;;11.50;;
12635;SDS011;6383;50.830;7.210;2023-06-22T15:01:00;17.30;;;15.43;;
12635;SDS011;6383;50.830;7.210;2023-06-22T15:03:30;11.93;;;10.35;;
12635;SDS011;6383;50.830;7.210;2023-06-22T15:06:01;22.80;;;14.23;;
12635;SDS011;6383;50.830;7.210;2023-06-22T15:08:31;24.75;;;18.75;;
12635;SDS011;6383;50.830;7.210;2023-06-22T15:11:00;33.60;;;21.88;;
12635;SDS011;6383;50.830;7.210;2023-06-22T15:13:30;44.47;;;28.25;;