sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17072;BME280;7731;50.720;6.912;2023-11-19T00:00:31;99581.00;;;10.14;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:03:01;99583.28;;;10.05;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:05:36;99592.69;;;10.04;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:08:08;99593.38;;;9.92;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:10:39;99591.91;;;9.88;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:13:09;99586.09;;;9.84;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:15:41;99566.25;;;9.88;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:18:13;99555.81;;;9.91;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:20:44;99564.91;;;9.96;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:23:17;99559.28;;;9.90;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:25:50;99550.13;;;10.16;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:28:20;99541.03;;;10.10;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:30:51;99550.19;;;10.00;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:33:24;99550.00;;;10.03;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:35:54;99550.13;;;10.16;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:38:27;99551.16;;;9.97;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:41:00;99571.22;;;9.91;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:43:31;99568.75;;;9.89;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:46:02;99568.81;;;9.88;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:48:33;99568.47;;;9.94;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:51:06;99566.03;;;10.07;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:53:40;99561.44;;;10.28;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:56:12;99557.69;;;10.33;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T00:58:43;99550.31;;;10.43;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:01:15;99546.81;;;10.44;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:03:46;99535.44;;;10.48;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:06:27;99534.50;;;10.35;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:09:00;99529.50;;;10.48;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:11:31;99523.88;;;10.41;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:14:01;99520.56;;;10.39;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:16:31;99518.38;;;10.47;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:19:02;99523.19;;;10.53;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:21:44;99522.16;;;10.56;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:24:19;99526.28;;;10.59;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:26:49;99522.09;;;10.72;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:29:20;99526.84;;;10.78;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:31:51;99526.66;;;10.81;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:34:21;99530.06;;;10.82;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:36:51;99522.25;;;10.83;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:39:27;99524.63;;;10.86;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:41:57;99517.28;;;10.95;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:44:27;99526.47;;;10.84;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:46:59;99539.78;;;10.77;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:49:33;99530.50;;;10.74;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:52:05;99529.88;;;10.70;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:54:38;99526.00;;;10.78;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:57:13;99506.28;;;10.64;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T01:59:46;99514.47;;;10.70;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:02:16;99511.25;;;10.81;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:04:49;99514.34;;;10.86;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:07:22;99508.84;;;10.93;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:09:57;99529.97;;;10.83;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:12:29;99512.97;;;10.81;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:15:01;99514.25;;;10.88;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:17:32;99506.84;;;10.83;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:20:08;99494.31;;;11.06;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:22:42;99494.03;;;11.11;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:25:28;99480.63;;;11.05;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:28:03;99478.63;;;11.11;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:30:34;99477.28;;;10.90;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:33:04;99487.66;;;10.89;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:35:36;99493.59;;;10.89;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:38:08;99473.28;;;10.99;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:40:38;99481.66;;;11.03;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:43:12;99468.72;;;10.90;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:45:43;99479.84;;;10.90;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:48:14;99473.19;;;11.01;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:50:46;99481.19;;;11.11;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:53:17;99482.91;;;11.10;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:55:49;99476.25;;;11.07;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T02:58:22;99465.13;;;11.07;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:00:55;99460.81;;;11.07;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:03:37;99466.38;;;11.14;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:06:08;99470.25;;;11.07;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:08:39;99479.06;;;11.17;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:11:12;99476.72;;;11.27;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:13:45;99479.19;;;11.29;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:16:15;99463.94;;;11.25;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:18:48;99466.19;;;11.17;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:21:18;99471.16;;;11.20;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:23:49;99464.09;;;11.10;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:26:19;99464.63;;;10.87;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:28:52;99458.34;;;10.92;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:31:24;99468.09;;;10.86;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:33:54;99461.03;;;10.76;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:36:31;99450.16;;;10.72;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:39:03;99460.78;;;10.80;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:41:33;99462.06;;;10.87;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:44:09;99458.91;;;10.97;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:46:39;99457.81;;;10.86;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:49:09;99452.25;;;11.07;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:51:40;99440.69;;;11.14;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:54:10;99451.25;;;11.10;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:56:40;99451.88;;;11.13;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T03:59:13;99452.63;;;11.15;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:01:44;99455.53;;;11.23;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:04:18;99462.31;;;11.24;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:06:49;99461.78;;;11.19;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:09:19;99458.88;;;11.11;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:11:49;99458.34;;;11.06;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:14:22;99468.97;;;11.14;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:16:53;99468.81;;;11.03;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:19:23;99479.56;;;11.22;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:21:53;99471.72;;;11.11;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:24:24;99452.63;;;11.15;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:26:56;99456.59;;;11.34;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:29:30;99450.59;;;11.33;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:32:04;99458.81;;;11.25;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:34:35;99465.63;;;11.26;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:37:05;99461.56;;;11.22;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:39:40;99461.00;;;11.32;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:42:10;99471.34;;;11.17;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:44:47;99469.44;;;11.06;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:47:17;99465.00;;;11.23;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:49:48;99475.47;;;11.20;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:52:18;99476.91;;;11.24;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:54:48;99468.97;;;11.14;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:57:19;99473.84;;;11.32;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T04:59:51;99477.09;;;11.21;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:02:22;99471.97;;;11.21;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:04:53;99470.75;;;11.26;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:07:23;99478.53;;;11.12;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:09:53;99481.00;;;11.14;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:12:24;99496.91;;;11.06;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:14:59;99497.19;;;11.01;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:17:32;99501.56;;;10.99;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:20:06;99489.56;;;11.00;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:22:42;99489.81;;;11.10;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:25:13;99493.28;;;11.08;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:27:43;99493.47;;;11.05;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:30:16;99489.38;;;11.03;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:32:47;99492.84;;;11.02;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:35:17;99489.75;;;10.97;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:37:47;99484.81;;;10.94;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:40:18;99491.75;;;10.92;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:42:48;99485.63;;;10.94;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:45:21;99486.63;;;10.92;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:47:51;99502.78;;;10.94;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:50:22;99503.31;;;10.99;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:52:52;99510.31;;;10.97;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:55:23;99502.03;;;11.06;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T05:57:55;99497.97;;;11.16;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:00:28;99496.66;;;11.23;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:03:03;99482.13;;;11.37;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:05:33;99490.38;;;11.42;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:08:03;99498.56;;;11.34;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:10:34;99503.28;;;11.28;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:13:04;99509.13;;;11.30;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:15:41;99512.91;;;11.24;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:18:11;99496.91;;;11.33;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:20:42;99499.38;;;11.35;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:23:13;99507.28;;;11.32;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:25:44;99514.75;;;11.22;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:28:14;99522.56;;;11.20;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:30:47;99515.22;;;11.14;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:33:17;99516.72;;;11.04;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:35:48;99511.94;;;11.12;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:38:18;99504.94;;;11.14;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:40:48;99511.38;;;11.07;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:43:21;99507.72;;;11.11;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:45:54;99511.00;;;11.13;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:48:27;99515.31;;;11.13;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:50:57;99512.41;;;11.04;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:53:27;99518.56;;;11.02;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:55:58;99506.66;;;10.86;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T06:58:28;99511.94;;;10.98;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:01:01;99508.84;;;10.93;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:03:35;99522.34;;;10.82;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:06:07;99540.25;;;10.83;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:08:37;99531.91;;;10.80;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:11:07;99525.09;;;10.79;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:13:39;99525.28;;;10.76;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:16:15;99520.06;;;10.77;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:18:45;99532.53;;;10.83;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:21:17;99533.63;;;10.79;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:23:47;99536.56;;;10.87;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:26:19;99542.16;;;10.94;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:28:49;99544.06;;;11.05;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:31:23;99551.56;;;11.22;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:33:53;99545.09;;;11.17;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:36:23;99546.81;;;11.16;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:38:54;99554.94;;;11.37;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:41:26;99551.88;;;11.59;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:43:58;99558.63;;;11.75;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:46:31;99562.34;;;11.84;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:49:01;99566.56;;;11.85;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:51:32;99567.06;;;11.77;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:54:02;99571.78;;;11.70;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:56:34;99569.03;;;11.59;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T07:59:04;99587.19;;;12.12;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:01:37;99590.47;;;12.14;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:04:08;99595.09;;;12.09;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:06:38;99600.56;;;12.17;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:09:09;99602.28;;;12.04;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:11:41;99601.75;;;11.99;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:14:12;99602.97;;;11.93;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:16:45;99601.97;;;11.95;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:19:15;99593.38;;;12.22;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:21:45;99601.06;;;12.75;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:24:16;99617.97;;;13.18;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:26:46;99603.44;;;14.62;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:29:29;99612.16;;;14.72;94.86
17072;BME280;7731;50.720;6.912;2023-11-19T08:32:04;99598.22;;;14.51;94.83
17072;BME280;7731;50.720;6.912;2023-11-19T08:34:34;99600.53;;;14.78;90.86
17072;BME280;7731;50.720;6.912;2023-11-19T08:37:05;99596.41;;;14.64;91.29
17072;BME280;7731;50.720;6.912;2023-11-19T08:39:35;99603.72;;;14.93;87.94
17072;BME280;7731;50.720;6.912;2023-11-19T08:42:06;99596.19;;;14.32;93.08
17072;BME280;7731;50.720;6.912;2023-11-19T08:44:37;99601.34;;;14.78;89.12
17072;BME280;7731;50.720;6.912;2023-11-19T08:47:13;99605.28;;;14.49;88.99
17072;BME280;7731;50.720;6.912;2023-11-19T08:49:50;99601.06;;;15.49;85.41
17072;BME280;7731;50.720;6.912;2023-11-19T08:52:25;99603.84;;;14.56;92.00
17072;BME280;7731;50.720;6.912;2023-11-19T08:55:00;99614.78;;;14.48;88.63
17072;BME280;7731;50.720;6.912;2023-11-19T08:57:32;99614.97;;;15.48;83.13
17072;BME280;7731;50.720;6.912;2023-11-19T09:00:04;99607.00;;;15.17;84.13
17072;BME280;7731;50.720;6.912;2023-11-19T09:02:38;99611.53;;;16.14;83.16
17072;BME280;7731;50.720;6.912;2023-11-19T09:05:10;99618.25;;;15.50;82.34
17072;BME280;7731;50.720;6.912;2023-11-19T09:07:43;99616.97;;;16.32;78.72
17072;BME280;7731;50.720;6.912;2023-11-19T09:10:15;99621.25;;;16.85;74.24
17072;BME280;7731;50.720;6.912;2023-11-19T09:12:45;99620.84;;;17.11;71.22
17072;BME280;7731;50.720;6.912;2023-11-19T09:15:16;99623.94;;;15.99;75.37
17072;BME280;7731;50.720;6.912;2023-11-19T09:17:48;99633.09;;;17.40;71.30
17072;BME280;7731;50.720;6.912;2023-11-19T09:20:22;99634.88;;;16.99;68.47
17072;BME280;7731;50.720;6.912;2023-11-19T09:22:52;99625.38;;;16.67;70.82
17072;BME280;7731;50.720;6.912;2023-11-19T09:25:22;99615.59;;;16.80;69.78
17072;BME280;7731;50.720;6.912;2023-11-19T09:27:53;99607.72;;;16.18;71.90
17072;BME280;7731;50.720;6.912;2023-11-19T09:30:23;99619.22;;;17.20;73.12
17072;BME280;7731;50.720;6.912;2023-11-19T09:32:56;99619.81;;;16.92;70.53
17072;BME280;7731;50.720;6.912;2023-11-19T09:35:27;99625.53;;;17.17;69.85
17072;BME280;7731;50.720;6.912;2023-11-19T09:37:57;99617.25;;;17.02;66.69
17072;BME280;7731;50.720;6.912;2023-11-19T09:40:31;99620.53;;;17.95;63.94
17072;BME280;7731;50.720;6.912;2023-11-19T09:43:01;99621.22;;;17.47;63.98
17072;BME280;7731;50.720;6.912;2023-11-19T09:45:45;99625.28;;;16.78;66.03
17072;BME280;7731;50.720;6.912;2023-11-19T09:48:27;99620.28;;;17.07;69.33
17072;BME280;7731;50.720;6.912;2023-11-19T09:50:58;99620.03;;;17.71;63.75
17072;BME280;7731;50.720;6.912;2023-11-19T09:53:29;99617.94;;;17.95;62.40
17072;BME280;7731;50.720;6.912;2023-11-19T09:56:01;99622.94;;;16.86;65.93
17072;BME280;7731;50.720;6.912;2023-11-19T09:58:34;99623.44;;;17.52;63.47
17072;BME280;7731;50.720;6.912;2023-11-19T10:01:06;99636.13;;;17.95;65.95
17072;BME280;7731;50.720;6.912;2023-11-19T10:03:47;99612.75;;;17.45;63.22
17072;BME280;7731;50.720;6.912;2023-11-19T10:06:19;99612.53;;;17.17;67.02
17072;BME280;7731;50.720;6.912;2023-11-19T10:08:50;99615.31;;;18.34;64.63
17072;BME280;7731;50.720;6.912;2023-11-19T10:11:20;99619.25;;;16.25;70.96
17072;BME280;7731;50.720;6.912;2023-11-19T10:13:54;99605.31;;;17.21;71.34
17072;BME280;7731;50.720;6.912;2023-11-19T10:16:29;99610.13;;;17.95;67.09
17072;BME280;7731;50.720;6.912;2023-11-19T10:19:03;99603.78;;;17.18;68.15
17072;BME280;7731;50.720;6.912;2023-11-19T10:21:34;99609.09;;;16.86;68.00
17072;BME280;7731;50.720;6.912;2023-11-19T10:24:07;99612.78;;;17.64;66.07
17072;BME280;7731;50.720;6.912;2023-11-19T10:26:57;99605.56;;;17.18;66.32
17072;BME280;7731;50.720;6.912;2023-11-19T10:29:29;99604.28;;;16.81;67.83
17072;BME280;7731;50.720;6.912;2023-11-19T10:32:00;99599.72;;;17.25;68.40
17072;BME280;7731;50.720;6.912;2023-11-19T10:35:04;99596.91;;;17.48;64.09
17072;BME280;7731;50.720;6.912;2023-11-19T10:37:35;99597.28;;;16.93;65.59
17072;BME280;7731;50.720;6.912;2023-11-19T10:40:08;99589.75;;;17.30;65.24
17072;BME280;7731;50.720;6.912;2023-11-19T10:42:38;99575.00;;;16.17;71.83
17072;BME280;7731;50.720;6.912;2023-11-19T10:45:22;99589.13;;;17.48;66.37
17072;BME280;7731;50.720;6.912;2023-11-19T10:47:55;99593.03;;;16.71;66.74
17072;BME280;7731;50.720;6.912;2023-11-19T10:50:28;99586.84;;;17.14;63.88
17072;BME280;7731;50.720;6.912;2023-11-19T10:53:00;99584.72;;;16.25;65.37
17072;BME280;7731;50.720;6.912;2023-11-19T10:55:33;99587.81;;;17.23;67.57
17072;BME280;7731;50.720;6.912;2023-11-19T10:58:08;99592.31;;;17.21;63.13
17072;BME280;7731;50.720;6.912;2023-11-19T11:00:47;99593.28;;;16.68;67.11
17072;BME280;7731;50.720;6.912;2023-11-19T11:03:19;99593.72;;;15.77;68.81
17072;BME280;7731;50.720;6.912;2023-11-19T11:05:53;99610.66;;;15.04;72.35
17072;BME280;7731;50.720;6.912;2023-11-19T11:08:23;99613.38;;;15.02;75.83
17072;BME280;7731;50.720;6.912;2023-11-19T11:10:55;99597.38;;;15.08;76.21
17072;BME280;7731;50.720;6.912;2023-11-19T11:13:31;99598.19;;;14.86;78.34
17072;BME280;7731;50.720;6.912;2023-11-19T11:16:05;99602.69;;;14.60;76.77
17072;BME280;7731;50.720;6.912;2023-11-19T11:18:36;99608.19;;;14.44;81.26
17072;BME280;7731;50.720;6.912;2023-11-19T11:21:14;99602.81;;;14.11;81.12
17072;BME280;7731;50.720;6.912;2023-11-19T11:30:38;99611.97;;;13.30;86.94
17072;BME280;7731;50.720;6.912;2023-11-19T11:33:34;99612.88;;;13.29;89.88
17072;BME280;7731;50.720;6.912;2023-11-19T11:36:19;99613.72;;;13.43;92.97
17072;BME280;7731;50.720;6.912;2023-11-19T11:38:50;99608.84;;;13.25;93.07
17072;BME280;7731;50.720;6.912;2023-11-19T11:41:22;99616.41;;;13.15;97.36
17072;BME280;7731;50.720;6.912;2023-11-19T11:43:56;99618.09;;;12.78;98.74
17072;BME280;7731;50.720;6.912;2023-11-19T11:46:56;99615.81;;;12.86;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T11:49:27;99609.09;;;12.71;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T11:52:04;99604.16;;;12.80;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T11:54:35;99584.38;;;12.81;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T11:57:12;99568.91;;;12.81;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T11:59:46;99574.00;;;13.19;97.62
17072;BME280;7731;50.720;6.912;2023-11-19T12:02:22;99567.84;;;12.96;95.01
17072;BME280;7731;50.720;6.912;2023-11-19T12:04:55;99576.25;;;13.37;95.01
17072;BME280;7731;50.720;6.912;2023-11-19T12:07:28;99579.97;;;13.46;95.04
17072;BME280;7731;50.720;6.912;2023-11-19T12:10:07;99574.72;;;13.71;93.62
17072;BME280;7731;50.720;6.912;2023-11-19T12:12:40;99568.75;;;13.21;94.60
17072;BME280;7731;50.720;6.912;2023-11-19T12:15:11;99572.13;;;13.34;94.94
17072;BME280;7731;50.720;6.912;2023-11-19T12:17:51;99561.59;;;13.25;97.00
17072;BME280;7731;50.720;6.912;2023-11-19T12:20:24;99560.63;;;13.01;96.80
17072;BME280;7731;50.720;6.912;2023-11-19T12:23:05;99560.09;;;13.09;97.14
17072;BME280;7731;50.720;6.912;2023-11-19T12:25:39;99558.31;;;13.22;95.81
17072;BME280;7731;50.720;6.912;2023-11-19T12:28:13;99556.91;;;13.06;94.62
17072;BME280;7731;50.720;6.912;2023-11-19T12:30:45;99545.59;;;12.82;97.31
17072;BME280;7731;50.720;6.912;2023-11-19T12:33:15;99557.75;;;12.93;98.52
17072;BME280;7731;50.720;6.912;2023-11-19T12:35:48;99551.88;;;13.28;97.97
17072;BME280;7731;50.720;6.912;2023-11-19T12:38:23;99549.63;;;13.23;95.81
17072;BME280;7731;50.720;6.912;2023-11-19T12:41:04;99545.69;;;13.44;96.26
17072;BME280;7731;50.720;6.912;2023-11-19T12:43:34;99543.44;;;13.26;97.48
17072;BME280;7731;50.720;6.912;2023-11-19T12:46:18;99541.94;;;13.11;97.54
17072;BME280;7731;50.720;6.912;2023-11-19T12:48:51;99549.25;;;13.17;99.22
17072;BME280;7731;50.720;6.912;2023-11-19T12:51:21;99545.78;;;13.42;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T12:53:54;99546.78;;;13.15;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T12:56:25;99555.59;;;12.74;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T12:58:57;99568.91;;;12.55;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:01:27;99569.06;;;12.39;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:03:58;99564.78;;;12.40;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:06:31;99563.94;;;12.52;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:09:06;99554.34;;;12.80;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:11:43;99553.22;;;12.84;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:14:13;99556.09;;;12.92;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:16:44;99549.81;;;12.96;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:19:16;99554.44;;;12.91;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:21:46;99537.13;;;12.80;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:24:19;99530.53;;;12.89;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:26:51;99547.81;;;13.13;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:29:23;99542.19;;;12.95;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:31:56;99542.41;;;12.92;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:34:27;99548.19;;;12.82;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:37:06;99542.50;;;12.90;100.00
17072;BME280;7731;50.720;6.912;2023-11-19T13:39:42;99536.41;;;13.28;100.00