sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1355;DHT22;671;48.972;9.276;2023-07-13T00:01:32;20.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:03:59;20.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:06:26;20.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:08:59;20.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:11:26;20.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:13:52;20.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:16:19;20.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:18:46;20.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:21:13;20.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:23:41;20.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:26:10;20.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:28:37;20.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:31:05;20.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:33:31;20.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:35:59;20.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:38:25;20.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:40:52;20.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:43:21;20.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:48:19;20.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:50:50;20.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:53:18;20.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:55:46;19.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T00:58:13;19.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:00:40;19.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:03:07;19.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:05:34;19.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:08:02;19.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:10:30;19.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:13:07;19.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:15:46;19.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:18:25;19.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:21:00;19.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:23:27;19.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:25:55;19.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:28:23;19.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:30:55;19.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:33:21;19.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:35:48;19.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:38:19;19.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:40:46;19.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:43:13;19.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:45:40;19.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:48:07;19.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:50:34;19.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:53:01;19.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:55:28;19.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T01:57:55;19.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:00:22;19.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:02:49;19.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:05:15;19.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:07:42;19.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:10:10;19.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:12:37;19.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:15:05;18.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:17:32;18.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:19:58;18.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:22:25;18.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:24:51;18.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:27:18;18.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:29:45;18.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:32:12;18.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:34:38;18.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:37:05;18.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:39:31;18.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:41:59;18.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:44:27;18.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:46:53;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:49:20;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:51:46;18.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:54:13;18.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:56:40;18.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T02:59:07;18.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:01:33;17.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:04:02;17.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:06:31;17.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:08:57;17.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:11:24;17.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:13:51;17.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:16:18;17.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:18:46;17.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:21:13;17.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:23:40;17.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:26:15;17.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:28:42;17.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:31:12;17.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:33:39;17.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:36:06;17.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:38:34;17.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:41:01;17.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:43:27;17.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:45:54;17.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:48:21;17.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:50:48;17.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:53:15;17.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:55:42;17.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T03:58:33;17.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:01:01;17.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:03:29;17.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:05:56;17.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:08:33;17.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:11:01;17.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:13:28;17.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:15:55;17.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:18:22;18.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:20:49;18.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:23:17;18.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:25:47;18.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:28:16;18.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:30:44;18.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:33:11;18.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:35:38;18.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:38:05;18.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:40:32;18.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:42:58;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:45:25;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:47:51;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:50:18;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:52:50;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:55:18;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T04:57:45;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:00:13;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:02:44;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:05:10;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:07:37;18.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:10:03;18.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:12:30;18.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:14:57;18.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:17:23;18.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:19:50;19.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:22:16;19.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:24:42;19.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:27:09;20.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:29:35;20.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:32:02;19.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:34:29;19.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:36:56;19.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:39:22;19.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:41:49;19.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:44:15;19.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:46:42;19.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:49:08;19.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:51:35;19.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:54:01;20.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:56:27;20.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T05:58:54;20.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:01:20;20.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:03:48;20.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:06:16;20.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:08:43;20.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:11:14;20.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:13:41;20.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:16:08;21.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:18:36;21.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:21:11;21.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:23:38;21.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:26:05;21.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:28:33;22.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:31:00;21.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:33:27;21.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:35:54;21.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:38:21;21.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:40:48;21.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:43:14;21.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:45:44;21.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:48:12;21.80;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:50:38;21.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:53:05;22.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:55:31;22.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T06:57:58;22.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:00:24;22.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:02:51;22.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:05:17;21.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:07:44;21.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:10:10;22.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:12:37;21.90;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:15:04;22.00;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:17:30;22.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:19:57;22.10;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:22:23;22.20;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:24:53;22.30;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:27:20;22.40;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:29:47;22.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:32:13;22.50;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:34:40;22.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:37:06;22.60;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:39:33;22.70;99.90
1355;DHT22;671;48.972;9.276;2023-07-13T07:41:59;22.80;99.70
1355;DHT22;671;48.972;9.276;2023-07-13T07:44:26;22.80;98.60
1355;DHT22;671;48.972;9.276;2023-07-13T07:46:54;22.80;98.40
1355;DHT22;671;48.972;9.276;2023-07-13T07:49:21;22.90;98.20
1355;DHT22;671;48.972;9.276;2023-07-13T07:51:47;22.90;98.40
1355;DHT22;671;48.972;9.276;2023-07-13T07:54:14;23.10;98.10
1355;DHT22;671;48.972;9.276;2023-07-13T07:56:41;23.10;98.10
1355;DHT22;671;48.972;9.276;2023-07-13T07:59:07;23.30;97.60
1355;DHT22;671;48.972;9.276;2023-07-13T08:01:34;23.40;97.30
1355;DHT22;671;48.972;9.276;2023-07-13T08:04:00;23.50;97.60
1355;DHT22;671;48.972;9.276;2023-07-13T08:06:27;23.40;97.00
1355;DHT22;671;48.972;9.276;2023-07-13T08:08:54;23.50;96.90
1355;DHT22;671;48.972;9.276;2023-07-13T08:11:21;23.60;97.10
1355;DHT22;671;48.972;9.276;2023-07-13T08:13:49;23.60;96.80
1355;DHT22;671;48.972;9.276;2023-07-13T08:16:16;23.60;95.60
1355;DHT22;671;48.972;9.276;2023-07-13T08:18:42;23.60;95.60
1355;DHT22;671;48.972;9.276;2023-07-13T08:21:09;23.60;95.70
1355;DHT22;671;48.972;9.276;2023-07-13T08:23:36;23.70;95.40
1355;DHT22;671;48.972;9.276;2023-07-13T08:26:03;23.80;95.50
1355;DHT22;671;48.972;9.276;2023-07-13T08:28:31;23.80;94.40
1355;DHT22;671;48.972;9.276;2023-07-13T08:31:04;23.90;94.60
1355;DHT22;671;48.972;9.276;2023-07-13T08:33:31;24.00;94.30
1355;DHT22;671;48.972;9.276;2023-07-13T08:35:57;24.10;93.70
1355;DHT22;671;48.972;9.276;2023-07-13T08:38:23;24.20;93.70
1355;DHT22;671;48.972;9.276;2023-07-13T08:40:53;24.30;93.00
1355;DHT22;671;48.972;9.276;2023-07-13T08:43:28;24.30;92.80
1355;DHT22;671;48.972;9.276;2023-07-13T08:46:08;24.40;92.00
1355;DHT22;671;48.972;9.276;2023-07-13T08:48:47;24.40;88.90
1355;DHT22;671;48.972;9.276;2023-07-13T08:56:45;24.50;88.90
1355;DHT22;671;48.972;9.276;2023-07-13T08:59:18;24.50;89.10
1355;DHT22;671;48.972;9.276;2023-07-13T09:08:18;24.60;87.50
1355;DHT22;671;48.972;9.276;2023-07-13T09:16:19;24.90;90.20
1355;DHT22;671;48.972;9.276;2023-07-13T09:18:49;25.10;90.70
1355;DHT22;671;48.972;9.276;2023-07-13T09:21:35;25.20;87.80
1355;DHT22;671;48.972;9.276;2023-07-13T09:24:34;25.30;88.50
1355;DHT22;671;48.972;9.276;2023-07-13T09:27:21;25.50;89.10
1355;DHT22;671;48.972;9.276;2023-07-13T09:29:58;25.50;87.30
1355;DHT22;671;48.972;9.276;2023-07-13T09:32:29;25.50;88.20
1355;DHT22;671;48.972;9.276;2023-07-13T09:34:55;25.60;89.10
1355;DHT22;671;48.972;9.276;2023-07-13T09:37:27;25.70;86.50
1355;DHT22;671;48.972;9.276;2023-07-13T09:39:56;25.60;86.40
1355;DHT22;671;48.972;9.276;2023-07-13T09:42:25;25.60;87.70
1355;DHT22;671;48.972;9.276;2023-07-13T09:49:58;25.70;86.50
1355;DHT22;671;48.972;9.276;2023-07-13T09:52:26;25.90;86.60
1355;DHT22;671;48.972;9.276;2023-07-13T09:54:55;26.00;88.00
1355;DHT22;671;48.972;9.276;2023-07-13T09:57:27;26.10;86.80
1355;DHT22;671;48.972;9.276;2023-07-13T09:59:55;26.30;85.10
1355;DHT22;671;48.972;9.276;2023-07-13T10:02:29;26.60;84.30
1355;DHT22;671;48.972;9.276;2023-07-13T10:05:11;26.60;82.40
1355;DHT22;671;48.972;9.276;2023-07-13T10:07:40;26.80;83.70
1355;DHT22;671;48.972;9.276;2023-07-13T10:10:18;27.00;83.60
1355;DHT22;671;48.972;9.276;2023-07-13T10:12:46;27.10;80.90
1355;DHT22;671;48.972;9.276;2023-07-13T10:15:22;27.10;81.20
1355;DHT22;671;48.972;9.276;2023-07-13T10:17:53;27.10;79.60
1355;DHT22;671;48.972;9.276;2023-07-13T10:20:21;27.20;79.10
1355;DHT22;671;48.972;9.276;2023-07-13T10:22:55;27.20;80.00
1355;DHT22;671;48.972;9.276;2023-07-13T10:25:26;27.30;79.40
1355;DHT22;671;48.972;9.276;2023-07-13T10:27:56;27.30;78.70
1355;DHT22;671;48.972;9.276;2023-07-13T10:30:28;27.40;78.60
1355;DHT22;671;48.972;9.276;2023-07-13T10:33:02;27.60;79.50
1355;DHT22;671;48.972;9.276;2023-07-13T10:35:30;27.60;76.50
1355;DHT22;671;48.972;9.276;2023-07-13T10:38:01;27.70;78.80
1355;DHT22;671;48.972;9.276;2023-07-13T10:40:37;27.90;77.60
1355;DHT22;671;48.972;9.276;2023-07-13T10:43:14;28.10;78.00
1355;DHT22;671;48.972;9.276;2023-07-13T10:45:45;28.10;76.80
1355;DHT22;671;48.972;9.276;2023-07-13T10:48:15;28.00;74.80
1355;DHT22;671;48.972;9.276;2023-07-13T10:50:45;27.80;74.10
1355;DHT22;671;48.972;9.276;2023-07-13T10:58:19;27.50;72.50
1355;DHT22;671;48.972;9.276;2023-07-13T11:00:57;27.20;73.40
1355;DHT22;671;48.972;9.276;2023-07-13T11:03:27;27.20;76.20
1355;DHT22;671;48.972;9.276;2023-07-13T11:06:08;27.20;72.70
1355;DHT22;671;48.972;9.276;2023-07-13T11:11:35;27.50;75.90
1355;DHT22;671;48.972;9.276;2023-07-13T11:16:50;27.80;72.20
1355;DHT22;671;48.972;9.276;2023-07-13T11:27:38;27.90;72.40
1355;DHT22;671;48.972;9.276;2023-07-13T11:32:41;28.10;72.30
1355;DHT22;671;48.972;9.276;2023-07-13T11:35:15;28.10;72.00
1355;DHT22;671;48.972;9.276;2023-07-13T11:37:45;28.00;71.20
1355;DHT22;671;48.972;9.276;2023-07-13T11:40:14;27.80;72.10
1355;DHT22;671;48.972;9.276;2023-07-13T11:42:41;27.80;71.70
1355;DHT22;671;48.972;9.276;2023-07-13T11:45:27;27.80;70.90
1355;DHT22;671;48.972;9.276;2023-07-13T11:47:55;27.90;69.70
1355;DHT22;671;48.972;9.276;2023-07-13T11:50:26;28.00;71.20
1355;DHT22;671;48.972;9.276;2023-07-13T11:52:54;28.20;70.50
1355;DHT22;671;48.972;9.276;2023-07-13T11:55:23;28.30;71.90
1355;DHT22;671;48.972;9.276;2023-07-13T11:57:56;28.30;70.70
1355;DHT22;671;48.972;9.276;2023-07-13T12:00:29;28.40;68.20
1355;DHT22;671;48.972;9.276;2023-07-13T12:02:59;28.40;70.40
1355;DHT22;671;48.972;9.276;2023-07-13T12:05:27;28.40;70.00
1355;DHT22;671;48.972;9.276;2023-07-13T12:07:54;28.10;70.20
1355;DHT22;671;48.972;9.276;2023-07-13T12:10:24;28.00;70.10
1355;DHT22;671;48.972;9.276;2023-07-13T12:13:17;28.00;68.20
1355;DHT22;671;48.972;9.276;2023-07-13T12:15:45;27.90;68.30
1355;DHT22;671;48.972;9.276;2023-07-13T12:18:23;27.90;69.50
1355;DHT22;671;48.972;9.276;2023-07-13T12:20:57;28.00;70.10
1355;DHT22;671;48.972;9.276;2023-07-13T12:23:28;27.90;70.00
1355;DHT22;671;48.972;9.276;2023-07-13T12:25:57;28.20;72.80
1355;DHT22;671;48.972;9.276;2023-07-13T12:31:00;28.70;66.70
1355;DHT22;671;48.972;9.276;2023-07-13T12:33:28;28.80;68.00
1355;DHT22;671;48.972;9.276;2023-07-13T12:35:55;28.80;67.50
1355;DHT22;671;48.972;9.276;2023-07-13T12:38:24;28.70;67.50
1355;DHT22;671;48.972;9.276;2023-07-13T12:40:52;28.60;66.30
1355;DHT22;671;48.972;9.276;2023-07-13T12:43:22;28.80;66.80
1355;DHT22;671;48.972;9.276;2023-07-13T12:46:02;28.80;66.60
1355;DHT22;671;48.972;9.276;2023-07-13T12:48:30;28.90;66.60
1355;DHT22;671;48.972;9.276;2023-07-13T12:51:04;28.60;65.50
1355;DHT22;671;48.972;9.276;2023-07-13T12:53:41;28.60;65.00
1355;DHT22;671;48.972;9.276;2023-07-13T12:56:31;28.80;64.20
1355;DHT22;671;48.972;9.276;2023-07-13T12:59:02;28.90;63.40
1355;DHT22;671;48.972;9.276;2023-07-13T13:01:32;29.00;65.00
1355;DHT22;671;48.972;9.276;2023-07-13T13:04:03;29.20;65.10
1355;DHT22;671;48.972;9.276;2023-07-13T13:06:35;29.20;64.00
1355;DHT22;671;48.972;9.276;2023-07-13T13:09:03;29.00;63.20
1355;DHT22;671;48.972;9.276;2023-07-13T13:11:35;29.10;64.00
1355;DHT22;671;48.972;9.276;2023-07-13T13:14:02;29.20;61.50
1355;DHT22;671;48.972;9.276;2023-07-13T13:17:04;29.30;61.70
1355;DHT22;671;48.972;9.276;2023-07-13T13:19:26;29.40;64.70
1355;DHT22;671;48.972;9.276;2023-07-13T13:21:55;29.50;64.20
1355;DHT22;671;48.972;9.276;2023-07-13T13:24:24;29.60;62.70
1355;DHT22;671;48.972;9.276;2023-07-13T13:26:52;29.60;62.90
1355;DHT22;671;48.972;9.276;2023-07-13T13:29:24;29.60;61.80
1355;DHT22;671;48.972;9.276;2023-07-13T13:31:52;29.70;63.40
1355;DHT22;671;48.972;9.276;2023-07-13T13:34:20;29.70;62.20
1355;DHT22;671;48.972;9.276;2023-07-13T13:36:47;29.80;59.90
1355;DHT22;671;48.972;9.276;2023-07-13T13:39:35;29.60;60.30
1355;DHT22;671;48.972;9.276;2023-07-13T13:42:03;29.40;61.40
1355;DHT22;671;48.972;9.276;2023-07-13T13:44:29;29.40;62.30
1355;DHT22;671;48.972;9.276;2023-07-13T13:46:56;29.40;61.70
1355;DHT22;671;48.972;9.276;2023-07-13T13:49:25;29.20;61.50
1355;DHT22;671;48.972;9.276;2023-07-13T13:51:53;29.10;62.50
1355;DHT22;671;48.972;9.276;2023-07-13T13:54:21;29.00;61.70
1355;DHT22;671;48.972;9.276;2023-07-13T13:56:50;29.00;61.60
1355;DHT22;671;48.972;9.276;2023-07-13T13:59:17;29.00;61.40
1355;DHT22;671;48.972;9.276;2023-07-13T14:01:46;29.30;63.40
1355;DHT22;671;48.972;9.276;2023-07-13T14:04:17;29.30;62.20
1355;DHT22;671;48.972;9.276;2023-07-13T14:06:44;29.30;62.20
1355;DHT22;671;48.972;9.276;2023-07-13T14:09:13;29.20;60.90
1355;DHT22;671;48.972;9.276;2023-07-13T14:11:40;29.00;60.40
1355;DHT22;671;48.972;9.276;2023-07-13T14:14:16;29.00;62.20
1355;DHT22;671;48.972;9.276;2023-07-13T14:16:44;28.90;61.70
1355;DHT22;671;48.972;9.276;2023-07-13T14:19:14;28.90;63.60
1355;DHT22;671;48.972;9.276;2023-07-13T14:21:41;28.90;64.70
1355;DHT22;671;48.972;9.276;2023-07-13T14:24:07;28.80;63.90
1355;DHT22;671;48.972;9.276;2023-07-13T14:26:37;28.70;64.30
1355;DHT22;671;48.972;9.276;2023-07-13T14:29:11;28.40;63.40
1355;DHT22;671;48.972;9.276;2023-07-13T14:31:38;28.30;64.10
1355;DHT22;671;48.972;9.276;2023-07-13T14:34:05;28.50;63.70
1355;DHT22;671;48.972;9.276;2023-07-13T14:36:39;28.60;63.30
1355;DHT22;671;48.972;9.276;2023-07-13T14:39:16;28.40;63.00
1355;DHT22;671;48.972;9.276;2023-07-13T14:41:44;28.50;64.10
1355;DHT22;671;48.972;9.276;2023-07-13T14:44:15;28.50;61.50
1355;DHT22;671;48.972;9.276;2023-07-13T14:46:43;28.50;61.50
1355;DHT22;671;48.972;9.276;2023-07-13T14:51:40;28.50;61.80
1355;DHT22;671;48.972;9.276;2023-07-13T14:54:08;28.50;63.10
1355;DHT22;671;48.972;9.276;2023-07-13T14:56:35;28.60;63.70
1355;DHT22;671;48.972;9.276;2023-07-13T14:59:02;28.60;64.10
1355;DHT22;671;48.972;9.276;2023-07-13T15:01:29;28.50;63.20
1355;DHT22;671;48.972;9.276;2023-07-13T15:03:57;28.40;64.10
1355;DHT22;671;48.972;9.276;2023-07-13T15:06:24;28.30;64.30
1355;DHT22;671;48.972;9.276;2023-07-13T15:08:51;28.20;63.70
1355;DHT22;671;48.972;9.276;2023-07-13T15:11:17;28.20;63.80
1355;DHT22;671;48.972;9.276;2023-07-13T15:13:44;28.10;63.00
1355;DHT22;671;48.972;9.276;2023-07-13T15:16:18;28.10;62.90
1355;DHT22;671;48.972;9.276;2023-07-13T15:18:47;28.00;62.40
1355;DHT22;671;48.972;9.276;2023-07-13T15:21:22;28.00;63.10
1355;DHT22;671;48.972;9.276;2023-07-13T15:23:49;28.20;63.70
1355;DHT22;671;48.972;9.276;2023-07-13T15:26:18;28.20;64.10
1355;DHT22;671;48.972;9.276;2023-07-13T15:28:46;28.10;63.50
1355;DHT22;671;48.972;9.276;2023-07-13T15:31:19;28.00;64.40
1355;DHT22;671;48.972;9.276;2023-07-13T15:33:46;28.20;63.40
1355;DHT22;671;48.972;9.276;2023-07-13T15:36:19;28.10;62.50
1355;DHT22;671;48.972;9.276;2023-07-13T15:38:47;28.00;63.60
1355;DHT22;671;48.972;9.276;2023-07-13T15:41:26;28.00;63.40
1355;DHT22;671;48.972;9.276;2023-07-13T15:43:57;28.00;63.70
1355;DHT22;671;48.972;9.276;2023-07-13T15:46:26;27.90;62.00
1355;DHT22;671;48.972;9.276;2023-07-13T15:48:54;28.00;63.70
1355;DHT22;671;48.972;9.276;2023-07-13T15:51:30;27.90;63.50
1355;DHT22;671;48.972;9.276;2023-07-13T15:54:00;27.90;63.50
1355;DHT22;671;48.972;9.276;2023-07-13T15:56:34;27.80;62.60
1355;DHT22;671;48.972;9.276;2023-07-13T15:59:01;27.60;63.20
1355;DHT22;671;48.972;9.276;2023-07-13T16:01:30;27.40;63.60
1355;DHT22;671;48.972;9.276;2023-07-13T16:03:58;27.50;63.80
1355;DHT22;671;48.972;9.276;2023-07-13T16:06:28;27.40;62.90
1355;DHT22;671;48.972;9.276;2023-07-13T16:08:55;27.50;64.10
1355;DHT22;671;48.972;9.276;2023-07-13T16:11:26;27.60;63.70
1355;DHT22;671;48.972;9.276;2023-07-13T16:13:54;27.70;64.00
1355;DHT22;671;48.972;9.276;2023-07-13T16:16:23;27.70;64.10
1355;DHT22;671;48.972;9.276;2023-07-13T16:18:53;27.70;62.10
1355;DHT22;671;48.972;9.276;2023-07-13T16:21:25;27.70;62.50
1355;DHT22;671;48.972;9.276;2023-07-13T16:23:53;27.60;62.50
1355;DHT22;671;48.972;9.276;2023-07-13T16:26:33;27.40;63.00
1355;DHT22;671;48.972;9.276;2023-07-13T16:29:11;27.50;64.10
1355;DHT22;671;48.972;9.276;2023-07-13T16:31:38;27.60;63.70
1355;DHT22;671;48.972;9.276;2023-07-13T16:34:05;27.60;64.80
1355;DHT22;671;48.972;9.276;2023-07-13T16:36:35;27.70;64.40
1355;DHT22;671;48.972;9.276;2023-07-13T16:39:10;27.70;64.20
1355;DHT22;671;48.972;9.276;2023-07-13T16:41:37;27.80;64.60
1355;DHT22;671;48.972;9.276;2023-07-13T16:44:12;27.80;64.10
1355;DHT22;671;48.972;9.276;2023-07-13T16:46:39;27.80;64.10
1355;DHT22;671;48.972;9.276;2023-07-13T16:49:29;27.60;64.30
1355;DHT22;671;48.972;9.276;2023-07-13T16:51:58;27.50;64.00
1355;DHT22;671;48.972;9.276;2023-07-13T16:54:29;27.50;65.30
1355;DHT22;671;48.972;9.276;2023-07-13T16:56:58;27.50;64.80
1355;DHT22;671;48.972;9.276;2023-07-13T16:59:31;27.50;65.80
1355;DHT22;671;48.972;9.276;2023-07-13T17:01:59;27.40;64.30
1355;DHT22;671;48.972;9.276;2023-07-13T17:04:27;27.30;64.60
1355;DHT22;671;48.972;9.276;2023-07-13T17:06:56;27.30;64.50
1355;DHT22;671;48.972;9.276;2023-07-13T17:09:24;27.30;64.20
1355;DHT22;671;48.972;9.276;2023-07-13T17:11:51;27.20;64.40
1355;DHT22;671;48.972;9.276;2023-07-13T17:14:21;27.10;64.70
1355;DHT22;671;48.972;9.276;2023-07-13T17:16:50;27.00;64.70
1355;DHT22;671;48.972;9.276;2023-07-13T17:19:19;27.00;65.70
1355;DHT22;671;48.972;9.276;2023-07-13T17:21:47;27.00;65.30