sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55610;BME280;41486;52.502;13.486;2022-09-06T00:02:00;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:04:28;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:06:55;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:09:23;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:11:52;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:14:20;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:16:47;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:19:15;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:21:43;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:24:11;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:26:39;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:29:08;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:31:36;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:34:04;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:36:31;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:38:59;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:41:27;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:43:54;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:46:24;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:48:54;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:51:23;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:53:53;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:56:21;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T00:58:49;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:01:17;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:03:46;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:06:17;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:08:54;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:11:28;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:14:02;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:16:38;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:22:04;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:30:04;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:32:34;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:35:04;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:37:34;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:40:02;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:42:35;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:45:06;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:47:37;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:50:19;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:52:52;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:55:25;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T01:58:02;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:00:33;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:03:04;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:05:36;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:08:06;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:10:40;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:13:09;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:15:41;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:18:11;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:20:41;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:23:10;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:25:39;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:28:08;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:30:37;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:33:08;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:35:42;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:38:11;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:40:39;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:43:07;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:45:35;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:48:03;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:50:32;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:53:03;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:55:31;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T02:57:59;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:00:27;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:02:55;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:05:23;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:07:53;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:10:21;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:12:50;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:15:18;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:17:46;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:20:13;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:22:41;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:25:10;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:27:38;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:30:06;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:32:34;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:35:02;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:37:30;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:39:58;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:42:27;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:44:55;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:47:23;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:49:51;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:52:18;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:54:46;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:57:14;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T03:59:43;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:02:11;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:04:38;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:07:06;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:09:34;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:12:02;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:14:30;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:16:59;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:19:27;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:21:54;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:24:22;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:26:50;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:29:17;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:31:45;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:34:14;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:36:42;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:39:14;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:41:41;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:44:09;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:46:39;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:49:07;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:51:36;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:54:05;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:56:32;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T04:59:00;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:01:28;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:03:56;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:06:23;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:08:53;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:11:20;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:13:48;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:16:16;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:18:44;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:21:12;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:23:39;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:26:09;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:28:36;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:31:05;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:33:33;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:36:01;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:38:28;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:40:56;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:43:26;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:45:53;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:48:21;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:50:57;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:53:26;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:55:53;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T05:58:21;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:00:50;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:03:19;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:05:46;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:08:14;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:10:42;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:13:09;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:15:37;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:18:06;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:20:34;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:23:01;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:25:29;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:27:57;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:30:24;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:32:52;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:35:21;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:37:49;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:40:17;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:42:44;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:45:12;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:47:40;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:50:08;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:52:37;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:55:05;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T06:57:33;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T07:00:00;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T07:02:30;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T07:04:58;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T07:07:26;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T07:10:00;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T07:12:53;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T07:15:30;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T07:17:58;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T07:20:25;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T07:22:57;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T07:25:46;64388.22;;;-145.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-06T12:35:21;101392.41;;;22.12;48.51
55610;BME280;41486;52.502;13.486;2022-09-06T12:38:12;101399.34;;;22.06;48.91
55610;BME280;41486;52.502;13.486;2022-09-06T12:40:47;101382.97;;;21.93;48.54
55610;BME280;41486;52.502;13.486;2022-09-06T12:43:18;101384.50;;;22.19;48.56
55610;BME280;41486;52.502;13.486;2022-09-06T12:45:48;101390.34;;;22.22;48.11
55610;BME280;41486;52.502;13.486;2022-09-06T12:48:25;101394.03;;;22.21;48.46
55610;BME280;41486;52.502;13.486;2022-09-06T12:51:02;101385.25;;;22.36;48.12
55610;BME280;41486;52.502;13.486;2022-09-06T12:53:31;101377.31;;;22.51;48.43
55610;BME280;41486;52.502;13.486;2022-09-06T12:56:02;101372.13;;;22.49;47.44
55610;BME280;41486;52.502;13.486;2022-09-06T12:58:31;101376.69;;;22.41;47.25
55610;BME280;41486;52.502;13.486;2022-09-06T13:01:04;101369.00;;;22.37;47.21
55610;BME280;41486;52.502;13.486;2022-09-06T13:03:36;101372.91;;;22.58;47.14
55610;BME280;41486;52.502;13.486;2022-09-06T13:06:11;101357.94;;;22.87;47.32
55610;BME280;41486;52.502;13.486;2022-09-06T13:08:44;101359.75;;;22.87;46.89
55610;BME280;41486;52.502;13.486;2022-09-06T13:11:15;101363.75;;;22.91;46.61
55610;BME280;41486;52.502;13.486;2022-09-06T13:13:46;101355.25;;;22.87;46.89
55610;BME280;41486;52.502;13.486;2022-09-06T13:16:23;101352.88;;;23.07;46.67
55610;BME280;41486;52.502;13.486;2022-09-06T13:18:52;101356.13;;;22.79;46.26
55610;BME280;41486;52.502;13.486;2022-09-06T13:21:26;101344.53;;;22.64;47.09
55610;BME280;41486;52.502;13.486;2022-09-06T13:23:55;101339.81;;;22.66;47.09
55610;BME280;41486;52.502;13.486;2022-09-06T13:26:32;101343.59;;;22.72;47.15
55610;BME280;41486;52.502;13.486;2022-09-06T13:29:11;101341.91;;;22.79;47.13
55610;BME280;41486;52.502;13.486;2022-09-06T13:31:49;101343.66;;;22.87;47.35
55610;BME280;41486;52.502;13.486;2022-09-06T13:34:23;101340.28;;;22.46;48.33
55610;BME280;41486;52.502;13.486;2022-09-06T13:36:54;101338.56;;;22.30;48.68
55610;BME280;41486;52.502;13.486;2022-09-06T13:39:31;101331.84;;;22.58;48.47
55610;BME280;41486;52.502;13.486;2022-09-06T13:42:02;101329.41;;;22.16;49.84
55610;BME280;41486;52.502;13.486;2022-09-06T13:44:32;101326.09;;;22.37;49.14
55610;BME280;41486;52.502;13.486;2022-09-06T13:47:01;101329.25;;;22.64;48.68
55610;BME280;41486;52.502;13.486;2022-09-06T13:49:30;101319.16;;;23.05;47.62
55610;BME280;41486;52.502;13.486;2022-09-06T13:52:01;101335.91;;;23.07;47.92
55610;BME280;41486;52.502;13.486;2022-09-06T13:54:30;101332.13;;;23.16;47.31
55610;BME280;41486;52.502;13.486;2022-09-06T13:56:58;101334.22;;;23.29;46.43
55610;BME280;41486;52.502;13.486;2022-09-06T13:59:28;101338.66;;;23.52;46.18
55610;BME280;41486;52.502;13.486;2022-09-06T14:01:59;101338.91;;;23.57;45.34
55610;BME280;41486;52.502;13.486;2022-09-06T14:04:28;101346.25;;;23.33;46.54
55610;BME280;41486;52.502;13.486;2022-09-06T14:06:57;101337.72;;;23.29;46.59
55610;BME280;41486;52.502;13.486;2022-09-06T14:09:27;101338.09;;;23.41;46.18
55610;BME280;41486;52.502;13.486;2022-09-06T14:11:55;101342.63;;;23.41;46.10
55610;BME280;41486;52.502;13.486;2022-09-06T14:14:23;101339.34;;;23.75;45.27
55610;BME280;41486;52.502;13.486;2022-09-06T14:16:51;101331.44;;;24.04;45.51
55610;BME280;41486;52.502;13.486;2022-09-06T14:19:20;101334.25;;;23.81;44.96
55610;BME280;41486;52.502;13.486;2022-09-06T14:21:48;101331.88;;;24.22;44.37
55610;BME280;41486;52.502;13.486;2022-09-06T14:24:17;101330.81;;;23.87;45.05
55610;BME280;41486;52.502;13.486;2022-09-06T14:26:46;101328.34;;;23.70;45.31
55610;BME280;41486;52.502;13.486;2022-09-06T14:29:14;101327.34;;;23.71;45.43
55610;BME280;41486;52.502;13.486;2022-09-06T14:31:42;101328.44;;;23.17;46.02
55610;BME280;41486;52.502;13.486;2022-09-06T14:34:10;101327.13;;;23.13;46.61
55610;BME280;41486;52.502;13.486;2022-09-06T14:36:38;101329.19;;;23.56;45.65
55610;BME280;41486;52.502;13.486;2022-09-06T14:39:06;101328.09;;;23.50;45.57
55610;BME280;41486;52.502;13.486;2022-09-06T14:41:34;101324.19;;;23.38;46.12
55610;BME280;41486;52.502;13.486;2022-09-06T14:44:03;101326.88;;;23.38;46.38
55610;BME280;41486;52.502;13.486;2022-09-06T14:46:31;101329.78;;;23.51;45.66
55610;BME280;41486;52.502;13.486;2022-09-06T14:49:01;101321.72;;;23.51;46.42
55610;BME280;41486;52.502;13.486;2022-09-06T14:51:29;101319.38;;;23.48;46.51
55610;BME280;41486;52.502;13.486;2022-09-06T14:54:00;101325.56;;;23.63;46.10
55610;BME280;41486;52.502;13.486;2022-09-06T14:56:29;101317.41;;;23.72;45.89
55610;BME280;41486;52.502;13.486;2022-09-06T14:58:58;101324.84;;;23.55;46.29
55610;BME280;41486;52.502;13.486;2022-09-06T15:01:28;101324.56;;;23.65;45.99
55610;BME280;41486;52.502;13.486;2022-09-06T15:04:04;101313.56;;;23.59;45.95
55610;BME280;41486;52.502;13.486;2022-09-06T15:06:34;101318.72;;;23.46;46.22
55610;BME280;41486;52.502;13.486;2022-09-06T15:09:03;101305.84;;;23.56;46.38
55610;BME280;41486;52.502;13.486;2022-09-06T15:11:33;101318.63;;;23.54;46.90
55610;BME280;41486;52.502;13.486;2022-09-06T15:14:03;101305.25;;;23.76;45.52
55610;BME280;41486;52.502;13.486;2022-09-06T15:16:34;101302.31;;;23.56;45.77
55610;BME280;41486;52.502;13.486;2022-09-06T15:19:03;101303.38;;;23.55;46.16
55610;BME280;41486;52.502;13.486;2022-09-06T15:21:31;101296.63;;;23.81;45.97
55610;BME280;41486;52.502;13.486;2022-09-06T15:23:59;101295.50;;;23.38;46.24
55610;BME280;41486;52.502;13.486;2022-09-06T15:26:28;101294.75;;;23.29;46.55
55610;BME280;41486;52.502;13.486;2022-09-06T15:28:56;101294.53;;;22.48;48.17
55610;BME280;41486;52.502;13.486;2022-09-06T15:31:24;101286.84;;;22.83;47.55
55610;BME280;41486;52.502;13.486;2022-09-06T15:33:54;101288.94;;;22.58;47.92
55610;BME280;41486;52.502;13.486;2022-09-06T15:36:23;101282.50;;;22.44;48.47
55610;BME280;41486;52.502;13.486;2022-09-06T15:38:52;101284.75;;;22.55;48.11
55610;BME280;41486;52.502;13.486;2022-09-06T15:41:23;101278.94;;;22.66;48.52
55610;BME280;41486;52.502;13.486;2022-09-06T15:43:53;101275.97;;;22.38;49.27
55610;BME280;41486;52.502;13.486;2022-09-06T15:46:40;101277.00;;;22.60;48.72
55610;BME280;41486;52.502;13.486;2022-09-06T15:49:14;101274.47;;;22.44;49.24
55610;BME280;41486;52.502;13.486;2022-09-06T15:51:43;101274.13;;;22.38;48.45
55610;BME280;41486;52.502;13.486;2022-09-06T15:54:12;101279.44;;;22.24;49.17
55610;BME280;41486;52.502;13.486;2022-09-06T15:56:41;101274.69;;;22.34;48.79
55610;BME280;41486;52.502;13.486;2022-09-06T15:59:11;101276.53;;;22.57;48.93
55610;BME280;41486;52.502;13.486;2022-09-06T16:01:39;101277.25;;;22.50;48.61
55610;BME280;41486;52.502;13.486;2022-09-06T16:04:07;101269.44;;;22.41;48.79
55610;BME280;41486;52.502;13.486;2022-09-06T16:06:38;101260.50;;;22.25;49.27
55610;BME280;41486;52.502;13.486;2022-09-06T16:09:10;101257.09;;;22.08;50.35
55610;BME280;41486;52.502;13.486;2022-09-06T16:11:40;101267.53;;;22.26;50.05
55610;BME280;41486;52.502;13.486;2022-09-06T16:14:10;101262.13;;;22.11;50.34
55610;BME280;41486;52.502;13.486;2022-09-06T16:16:40;101258.69;;;21.94;50.58
55610;BME280;41486;52.502;13.486;2022-09-06T16:19:10;101253.59;;;21.84;50.59
55610;BME280;41486;52.502;13.486;2022-09-06T16:21:41;101249.03;;;21.85;50.68
55610;BME280;41486;52.502;13.486;2022-09-06T16:24:11;101261.81;;;21.83;50.35
55610;BME280;41486;52.502;13.486;2022-09-06T16:26:41;101254.72;;;21.58;49.89
55610;BME280;41486;52.502;13.486;2022-09-06T16:29:10;101253.38;;;21.54;50.33
55610;BME280;41486;52.502;13.486;2022-09-06T16:31:39;101249.69;;;21.55;50.51
55610;BME280;41486;52.502;13.486;2022-09-06T16:34:07;101255.22;;;21.62;50.31
55610;BME280;41486;52.502;13.486;2022-09-06T16:36:36;101262.19;;;21.71;49.70
55610;BME280;41486;52.502;13.486;2022-09-06T16:39:06;101257.53;;;21.65;49.80
55610;BME280;41486;52.502;13.486;2022-09-06T16:41:36;101263.16;;;21.39;50.11
55610;BME280;41486;52.502;13.486;2022-09-06T16:44:06;101261.09;;;21.49;49.70
55610;BME280;41486;52.502;13.486;2022-09-06T16:46:34;101258.91;;;21.53;49.76
55610;BME280;41486;52.502;13.486;2022-09-06T16:49:05;101254.63;;;21.35;50.35
55610;BME280;41486;52.502;13.486;2022-09-06T16:51:36;101261.97;;;21.41;50.25
55610;BME280;41486;52.502;13.486;2022-09-06T16:54:05;101262.50;;;21.37;49.49
55610;BME280;41486;52.502;13.486;2022-09-06T16:56:36;101261.81;;;21.35;50.21
55610;BME280;41486;52.502;13.486;2022-09-06T16:59:06;101256.47;;;21.35;49.62
55610;BME280;41486;52.502;13.486;2022-09-06T17:01:36;101259.16;;;21.35;50.31
55610;BME280;41486;52.502;13.486;2022-09-06T17:04:09;101255.28;;;21.37;49.73
55610;BME280;41486;52.502;13.486;2022-09-06T17:06:39;101246.72;;;21.10;50.38
55610;BME280;41486;52.502;13.486;2022-09-06T17:09:14;101245.56;;;21.05;50.65
55610;BME280;41486;52.502;13.486;2022-09-06T17:11:43;101247.69;;;21.18;50.20
55610;BME280;41486;52.502;13.486;2022-09-06T17:14:12;101245.84;;;21.18;50.11
55610;BME280;41486;52.502;13.486;2022-09-06T17:16:40;101252.63;;;20.89;50.32
55610;BME280;41486;52.502;13.486;2022-09-06T17:19:29;101240.78;;;20.75;50.91
55610;BME280;41486;52.502;13.486;2022-09-06T17:21:58;101235.59;;;20.82;51.67
55610;BME280;41486;52.502;13.486;2022-09-06T17:24:27;101239.22;;;20.98;50.85
55610;BME280;41486;52.502;13.486;2022-09-06T17:26:55;101241.03;;;20.97;50.11
55610;BME280;41486;52.502;13.486;2022-09-06T17:29:23;101243.25;;;20.77;50.54
55610;BME280;41486;52.502;13.486;2022-09-06T17:31:54;101252.75;;;20.71;50.40
55610;BME280;41486;52.502;13.486;2022-09-06T17:34:22;101246.13;;;20.75;50.05
55610;BME280;41486;52.502;13.486;2022-09-06T17:40:00;101236.72;;;20.79;49.91
55610;BME280;41486;52.502;13.486;2022-09-06T17:42:28;101242.75;;;20.57;50.25
55610;BME280;41486;52.502;13.486;2022-09-06T17:44:57;101236.59;;;20.56;50.63
55610;BME280;41486;52.502;13.486;2022-09-06T17:47:25;101234.59;;;20.50;50.68
55610;BME280;41486;52.502;13.486;2022-09-06T17:49:53;101227.06;;;20.70;50.56
55610;BME280;41486;52.502;13.486;2022-09-06T17:52:21;101234.41;;;20.52;50.18
55610;BME280;41486;52.502;13.486;2022-09-06T17:54:49;101242.44;;;20.60;50.00
55610;BME280;41486;52.502;13.486;2022-09-06T17:57:19;101251.13;;;20.45;50.25
55610;BME280;41486;52.502;13.486;2022-09-06T17:59:52;101257.97;;;20.48;50.27