sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14902;BME280;7542;49.078;9.194;2023-10-13T00:00:12;98650.88;;;31.39;33.63
14902;BME280;7542;49.078;9.194;2023-10-13T00:01:28;98651.34;;;31.41;33.48
14902;BME280;7542;49.078;9.194;2023-10-13T00:02:30;98652.25;;;31.37;33.52
14902;BME280;7542;49.078;9.194;2023-10-13T00:03:33;98657.41;;;31.38;33.65
14902;BME280;7542;49.078;9.194;2023-10-13T00:04:35;98657.19;;;31.35;33.91
14902;BME280;7542;49.078;9.194;2023-10-13T00:05:38;98649.38;;;31.33;33.51
14902;BME280;7542;49.078;9.194;2023-10-13T00:06:43;98659.88;;;31.35;33.55
14902;BME280;7542;49.078;9.194;2023-10-13T00:07:47;98650.97;;;31.34;33.63
14902;BME280;7542;49.078;9.194;2023-10-13T00:08:50;98655.88;;;31.32;33.70
14902;BME280;7542;49.078;9.194;2023-10-13T00:09:52;98655.09;;;31.32;33.32
14902;BME280;7542;49.078;9.194;2023-10-13T00:10:56;98644.25;;;31.32;33.67
14902;BME280;7542;49.078;9.194;2023-10-13T00:12:06;98648.88;;;31.31;33.15
14902;BME280;7542;49.078;9.194;2023-10-13T00:13:12;98650.47;;;31.32;33.47
14902;BME280;7542;49.078;9.194;2023-10-13T00:14:14;98645.66;;;31.29;33.67
14902;BME280;7542;49.078;9.194;2023-10-13T00:15:18;98644.06;;;31.28;33.31
14902;BME280;7542;49.078;9.194;2023-10-13T00:16:23;98643.25;;;31.28;33.22
14902;BME280;7542;49.078;9.194;2023-10-13T00:17:31;98643.25;;;31.28;33.44
14902;BME280;7542;49.078;9.194;2023-10-13T00:18:34;98633.53;;;31.27;33.09
14902;BME280;7542;49.078;9.194;2023-10-13T00:19:38;98636.25;;;31.27;33.22
14902;BME280;7542;49.078;9.194;2023-10-13T00:20:46;98640.03;;;31.26;33.26
14902;BME280;7542;49.078;9.194;2023-10-13T00:21:52;98632.53;;;31.23;32.73
14902;BME280;7542;49.078;9.194;2023-10-13T00:22:58;98629.59;;;31.19;33.14
14902;BME280;7542;49.078;9.194;2023-10-13T00:24:01;98635.63;;;31.16;32.93
14902;BME280;7542;49.078;9.194;2023-10-13T00:25:04;98634.63;;;31.12;32.73
14902;BME280;7542;49.078;9.194;2023-10-13T00:26:06;98634.13;;;31.10;32.59
14902;BME280;7542;49.078;9.194;2023-10-13T00:27:13;98633.94;;;31.06;32.68
14902;BME280;7542;49.078;9.194;2023-10-13T00:28:31;98633.13;;;31.06;33.21
14902;BME280;7542;49.078;9.194;2023-10-13T00:31:26;98637.53;;;31.02;32.76
14902;BME280;7542;49.078;9.194;2023-10-13T00:32:35;98634.94;;;30.97;33.01
14902;BME280;7542;49.078;9.194;2023-10-13T00:33:41;98640.44;;;30.92;33.17
14902;BME280;7542;49.078;9.194;2023-10-13T00:34:47;98628.63;;;30.87;33.33
14902;BME280;7542;49.078;9.194;2023-10-13T00:35:50;98626.84;;;30.83;33.16
14902;BME280;7542;49.078;9.194;2023-10-13T00:36:55;98630.34;;;30.83;33.17
14902;BME280;7542;49.078;9.194;2023-10-13T00:38:13;98631.72;;;30.81;33.31
14902;BME280;7542;49.078;9.194;2023-10-13T00:39:15;98638.06;;;30.76;33.09
14902;BME280;7542;49.078;9.194;2023-10-13T00:40:19;98638.34;;;30.75;33.55
14902;BME280;7542;49.078;9.194;2023-10-13T00:41:33;98634.84;;;30.74;33.12
14902;BME280;7542;49.078;9.194;2023-10-13T00:42:54;98630.53;;;30.73;33.01
14902;BME280;7542;49.078;9.194;2023-10-13T00:43:56;98632.53;;;30.68;33.51
14902;BME280;7542;49.078;9.194;2023-10-13T00:45:11;98632.53;;;30.68;33.24
14902;BME280;7542;49.078;9.194;2023-10-13T00:46:19;98628.81;;;30.64;33.62
14902;BME280;7542;49.078;9.194;2023-10-13T00:47:23;98633.19;;;30.59;33.55
14902;BME280;7542;49.078;9.194;2023-10-13T00:48:46;98627.50;;;30.61;33.42
14902;BME280;7542;49.078;9.194;2023-10-13T00:49:54;98625.06;;;30.59;33.74
14902;BME280;7542;49.078;9.194;2023-10-13T00:51:03;98635.63;;;30.61;33.62
14902;BME280;7542;49.078;9.194;2023-10-13T00:52:10;98628.69;;;30.55;33.44
14902;BME280;7542;49.078;9.194;2023-10-13T00:53:13;98632.00;;;30.52;33.96
14902;BME280;7542;49.078;9.194;2023-10-13T00:54:16;98628.75;;;30.50;33.53
14902;BME280;7542;49.078;9.194;2023-10-13T00:55:24;98626.06;;;30.50;33.65
14902;BME280;7542;49.078;9.194;2023-10-13T00:56:29;98629.38;;;30.47;33.88
14902;BME280;7542;49.078;9.194;2023-10-13T00:57:35;98627.78;;;30.46;33.91
14902;BME280;7542;49.078;9.194;2023-10-13T00:58:38;98631.56;;;30.45;33.79
14902;BME280;7542;49.078;9.194;2023-10-13T00:59:41;98638.09;;;30.44;33.97
14902;BME280;7542;49.078;9.194;2023-10-13T01:00:51;98629.97;;;30.44;33.81
14902;BME280;7542;49.078;9.194;2023-10-13T01:02:20;98629.66;;;30.45;33.56
14902;BME280;7542;49.078;9.194;2023-10-13T01:03:38;98631.06;;;30.43;33.49
14902;BME280;7542;49.078;9.194;2023-10-13T01:04:40;98621.13;;;30.38;33.90
14902;BME280;7542;49.078;9.194;2023-10-13T01:05:42;98629.56;;;30.37;33.83
14902;BME280;7542;49.078;9.194;2023-10-13T01:06:45;98627.16;;;30.35;33.71
14902;BME280;7542;49.078;9.194;2023-10-13T01:07:48;98623.16;;;30.33;33.91
14902;BME280;7542;49.078;9.194;2023-10-13T01:09:05;98622.53;;;30.36;34.00
14902;BME280;7542;49.078;9.194;2023-10-13T01:10:14;98621.25;;;30.33;33.68
14902;BME280;7542;49.078;9.194;2023-10-13T01:11:20;98620.94;;;30.35;34.16
14902;BME280;7542;49.078;9.194;2023-10-13T01:12:25;98619.13;;;30.30;34.17
14902;BME280;7542;49.078;9.194;2023-10-13T01:13:28;98615.09;;;30.27;33.75
14902;BME280;7542;49.078;9.194;2023-10-13T01:14:33;98618.09;;;30.26;33.85
14902;BME280;7542;49.078;9.194;2023-10-13T01:15:37;98611.09;;;30.25;34.27
14902;BME280;7542;49.078;9.194;2023-10-13T01:16:40;98615.72;;;30.24;33.77
14902;BME280;7542;49.078;9.194;2023-10-13T01:17:46;98613.00;;;30.24;34.23
14902;BME280;7542;49.078;9.194;2023-10-13T01:18:49;98612.50;;;30.22;34.29
14902;BME280;7542;49.078;9.194;2023-10-13T01:19:51;98610.91;;;30.21;34.37
14902;BME280;7542;49.078;9.194;2023-10-13T01:20:55;98607.09;;;30.22;34.23
14902;BME280;7542;49.078;9.194;2023-10-13T01:22:01;98611.69;;;30.22;34.33
14902;BME280;7542;49.078;9.194;2023-10-13T01:23:11;98614.09;;;30.23;33.92
14902;BME280;7542;49.078;9.194;2023-10-13T01:24:21;98603.88;;;30.20;34.23
14902;BME280;7542;49.078;9.194;2023-10-13T01:25:28;98604.69;;;30.21;34.02
14902;BME280;7542;49.078;9.194;2023-10-13T01:26:30;98606.91;;;30.19;34.31
14902;BME280;7542;49.078;9.194;2023-10-13T01:27:38;98603.38;;;30.18;33.97
14902;BME280;7542;49.078;9.194;2023-10-13T01:28:40;98602.84;;;30.16;34.25
14902;BME280;7542;49.078;9.194;2023-10-13T01:29:50;98597.44;;;30.16;33.90
14902;BME280;7542;49.078;9.194;2023-10-13T01:30:57;98599.34;;;30.16;34.27
14902;BME280;7542;49.078;9.194;2023-10-13T01:32:00;98596.16;;;30.14;34.32
14902;BME280;7542;49.078;9.194;2023-10-13T01:33:02;98598.06;;;30.13;34.30
14902;BME280;7542;49.078;9.194;2023-10-13T01:34:05;98601.84;;;30.12;34.00
14902;BME280;7542;49.078;9.194;2023-10-13T01:35:08;98597.56;;;30.11;34.21
14902;BME280;7542;49.078;9.194;2023-10-13T01:36:11;98604.06;;;30.10;34.48
14902;BME280;7542;49.078;9.194;2023-10-13T01:37:14;98604.06;;;30.10;34.57
14902;BME280;7542;49.078;9.194;2023-10-13T01:38:18;98602.47;;;30.09;34.04
14902;BME280;7542;49.078;9.194;2023-10-13T01:39:23;98607.06;;;30.09;34.45
14902;BME280;7542;49.078;9.194;2023-10-13T01:40:30;98607.06;;;30.09;34.54
14902;BME280;7542;49.078;9.194;2023-10-13T01:41:36;98608.97;;;30.08;34.45
14902;BME280;7542;49.078;9.194;2023-10-13T01:42:41;98598.44;;;30.07;34.32
14902;BME280;7542;49.078;9.194;2023-10-13T01:43:43;98600.06;;;30.08;34.19
14902;BME280;7542;49.078;9.194;2023-10-13T01:44:46;98598.44;;;30.07;34.51
14902;BME280;7542;49.078;9.194;2023-10-13T01:45:48;98592.22;;;30.06;34.50
14902;BME280;7542;49.078;9.194;2023-10-13T01:46:52;98599.50;;;30.06;34.40
14902;BME280;7542;49.078;9.194;2023-10-13T01:47:54;98597.91;;;30.05;34.08
14902;BME280;7542;49.078;9.194;2023-10-13T01:48:57;98594.38;;;30.04;33.99
14902;BME280;7542;49.078;9.194;2023-10-13T01:49:59;98593.59;;;30.03;34.23
14902;BME280;7542;49.078;9.194;2023-10-13T01:51:15;98590.59;;;30.05;34.42
14902;BME280;7542;49.078;9.194;2023-10-13T01:52:17;98586.28;;;30.04;34.41
14902;BME280;7542;49.078;9.194;2023-10-13T01:53:20;98581.97;;;30.03;34.47
14902;BME280;7542;49.078;9.194;2023-10-13T01:54:24;98579.56;;;30.01;34.14
14902;BME280;7542;49.078;9.194;2023-10-13T01:55:27;98580.38;;;30.02;33.99
14902;BME280;7542;49.078;9.194;2023-10-13T01:56:30;98579.56;;;30.01;34.17
14902;BME280;7542;49.078;9.194;2023-10-13T01:57:33;98580.97;;;29.99;34.07
14902;BME280;7542;49.078;9.194;2023-10-13T01:58:39;98579.06;;;29.99;34.52
14902;BME280;7542;49.078;9.194;2023-10-13T01:59:46;98592.59;;;29.99;34.53
14902;BME280;7542;49.078;9.194;2023-10-13T02:00:51;98576.38;;;29.99;34.08
14902;BME280;7542;49.078;9.194;2023-10-13T02:01:53;98579.38;;;29.98;34.02
14902;BME280;7542;49.078;9.194;2023-10-13T02:03:00;98579.38;;;29.98;34.35
14902;BME280;7542;49.078;9.194;2023-10-13T02:04:03;98579.94;;;29.95;34.26
14902;BME280;7542;49.078;9.194;2023-10-13T02:05:06;98581.56;;;29.96;34.39
14902;BME280;7542;49.078;9.194;2023-10-13T02:06:09;98579.13;;;29.94;34.10
14902;BME280;7542;49.078;9.194;2023-10-13T02:07:13;98568.31;;;29.94;34.13
14902;BME280;7542;49.078;9.194;2023-10-13T02:08:21;98581.84;;;29.94;34.13
14902;BME280;7542;49.078;9.194;2023-10-13T02:09:27;98580.75;;;29.95;34.39
14902;BME280;7542;49.078;9.194;2023-10-13T02:10:29;98579.44;;;29.93;34.13
14902;BME280;7542;49.078;9.194;2023-10-13T02:11:33;98580.53;;;29.92;34.17
14902;BME280;7542;49.078;9.194;2023-10-13T02:12:36;98579.75;;;29.91;34.55
14902;BME280;7542;49.078;9.194;2023-10-13T02:13:47;98571.03;;;29.94;34.39
14902;BME280;7542;49.078;9.194;2023-10-13T02:14:56;98568.31;;;29.94;34.34
14902;BME280;7542;49.078;9.194;2023-10-13T02:16:03;98566.72;;;29.93;34.10
14902;BME280;7542;49.078;9.194;2023-10-13T02:17:06;98564.91;;;29.89;34.33
14902;BME280;7542;49.078;9.194;2023-10-13T02:18:17;98568.63;;;29.93;34.28
14902;BME280;7542;49.078;9.194;2023-10-13T02:19:23;98564.31;;;29.92;34.11
14902;BME280;7542;49.078;9.194;2023-10-13T02:20:29;98563.81;;;29.90;34.54
14902;BME280;7542;49.078;9.194;2023-10-13T02:21:33;98561.41;;;29.88;34.45
14902;BME280;7542;49.078;9.194;2023-10-13T02:22:41;98573.84;;;29.89;34.17
14902;BME280;7542;49.078;9.194;2023-10-13T02:24:02;98557.31;;;29.91;34.52
14902;BME280;7542;49.078;9.194;2023-10-13T02:25:07;98558.72;;;29.88;34.09
14902;BME280;7542;49.078;9.194;2023-10-13T02:26:18;98559.22;;;29.90;34.52
14902;BME280;7542;49.078;9.194;2023-10-13T02:27:34;98558.41;;;29.90;34.16
14902;BME280;7542;49.078;9.194;2023-10-13T02:28:43;98562.22;;;29.89;34.06
14902;BME280;7542;49.078;9.194;2023-10-13T02:29:54;98553.59;;;29.87;34.42
14902;BME280;7542;49.078;9.194;2023-10-13T02:31:03;98554.72;;;29.86;34.49
14902;BME280;7542;49.078;9.194;2023-10-13T02:32:06;98563.88;;;29.85;34.24
14902;BME280;7542;49.078;9.194;2023-10-13T02:33:16;98563.88;;;29.85;34.61
14902;BME280;7542;49.078;9.194;2023-10-13T02:34:23;98558.47;;;29.85;34.04
14902;BME280;7542;49.078;9.194;2023-10-13T02:35:26;98549.88;;;29.83;34.19
14902;BME280;7542;49.078;9.194;2023-10-13T02:36:43;98549.56;;;29.84;34.18
14902;BME280;7542;49.078;9.194;2023-10-13T02:37:50;98545.28;;;29.83;34.47
14902;BME280;7542;49.078;9.194;2023-10-13T02:38:58;98549.06;;;29.82;34.32
14902;BME280;7542;49.078;9.194;2023-10-13T02:40:00;98547.47;;;29.81;34.42
14902;BME280;7542;49.078;9.194;2023-10-13T02:41:02;98548.88;;;29.79;34.45
14902;BME280;7542;49.078;9.194;2023-10-13T02:42:08;98545.06;;;29.80;34.76
14902;BME280;7542;49.078;9.194;2023-10-13T02:43:18;98538.56;;;29.81;34.63
14902;BME280;7542;49.078;9.194;2023-10-13T02:44:23;98541.56;;;29.79;34.25
14902;BME280;7542;49.078;9.194;2023-10-13T02:45:35;98537.75;;;29.80;34.56
14902;BME280;7542;49.078;9.194;2023-10-13T02:46:39;98534.84;;;29.77;34.25
14902;BME280;7542;49.078;9.194;2023-10-13T02:47:42;98537.56;;;29.77;34.24
14902;BME280;7542;49.078;9.194;2023-10-13T02:48:48;98536.75;;;29.76;34.66
14902;BME280;7542;49.078;9.194;2023-10-13T02:49:55;98535.66;;;29.77;34.32
14902;BME280;7542;49.078;9.194;2023-10-13T02:50:59;98533.75;;;29.78;34.28
14902;BME280;7542;49.078;9.194;2023-10-13T02:52:11;98533.75;;;29.78;34.30
14902;BME280;7542;49.078;9.194;2023-10-13T02:53:14;98539.47;;;29.76;34.20
14902;BME280;7542;49.078;9.194;2023-10-13T02:54:20;98531.34;;;29.76;34.46
14902;BME280;7542;49.078;9.194;2023-10-13T02:55:22;98536.22;;;29.74;34.37
14902;BME280;7542;49.078;9.194;2023-10-13T02:56:30;98531.66;;;29.75;34.46
14902;BME280;7542;49.078;9.194;2023-10-13T02:57:32;98539.22;;;29.72;34.58
14902;BME280;7542;49.078;9.194;2023-10-13T02:58:36;98532.72;;;29.73;34.32
14902;BME280;7542;49.078;9.194;2023-10-13T02:59:46;98533.81;;;29.72;34.27
14902;BME280;7542;49.078;9.194;2023-10-13T03:00:49;98539.22;;;29.72;34.68
14902;BME280;7542;49.078;9.194;2023-10-13T03:01:51;98543.84;;;29.72;34.27
14902;BME280;7542;49.078;9.194;2023-10-13T03:02:55;98537.63;;;29.71;34.29
14902;BME280;7542;49.078;9.194;2023-10-13T03:04:02;98531.13;;;29.72;34.24
14902;BME280;7542;49.078;9.194;2023-10-13T03:05:05;98531.44;;;29.71;34.57
14902;BME280;7542;49.078;9.194;2023-10-13T03:06:16;98526.81;;;29.71;34.20
14902;BME280;7542;49.078;9.194;2023-10-13T03:07:18;98528.72;;;29.71;34.61
14902;BME280;7542;49.078;9.194;2023-10-13T03:08:31;98531.44;;;29.71;34.45
14902;BME280;7542;49.078;9.194;2023-10-13T03:09:33;98529.03;;;29.69;34.37
14902;BME280;7542;49.078;9.194;2023-10-13T03:10:39;98531.72;;;29.69;34.63
14902;BME280;7542;49.078;9.194;2023-10-13T03:11:49;98523.63;;;29.69;34.52
14902;BME280;7542;49.078;9.194;2023-10-13T03:12:51;98525.81;;;29.67;34.69
14902;BME280;7542;49.078;9.194;2023-10-13T03:13:54;98525.03;;;29.67;34.36
14902;BME280;7542;49.078;9.194;2023-10-13T03:14:56;98529.63;;;29.66;34.53
14902;BME280;7542;49.078;9.194;2023-10-13T03:15:59;98529.63;;;29.66;34.55
14902;BME280;7542;49.078;9.194;2023-10-13T03:17:03;98531.22;;;29.67;34.38
14902;BME280;7542;49.078;9.194;2023-10-13T03:18:08;98537.72;;;29.66;34.44
14902;BME280;7542;49.078;9.194;2023-10-13T03:19:21;98529.63;;;29.66;34.36
14902;BME280;7542;49.078;9.194;2023-10-13T03:20:27;98532.81;;;29.68;34.54
14902;BME280;7542;49.078;9.194;2023-10-13T03:21:33;98535.03;;;29.66;34.57
14902;BME280;7542;49.078;9.194;2023-10-13T03:22:39;98534.22;;;29.66;34.28
14902;BME280;7542;49.078;9.194;2023-10-13T03:23:41;98531.81;;;29.64;34.29
14902;BME280;7542;49.078;9.194;2023-10-13T03:24:48;98536.44;;;29.64;34.40
14902;BME280;7542;49.078;9.194;2023-10-13T03:25:50;98529.41;;;29.63;34.37
14902;BME280;7542;49.078;9.194;2023-10-13T03:26:57;98524.81;;;29.63;34.31
14902;BME280;7542;49.078;9.194;2023-10-13T03:28:01;98521.59;;;29.61;34.70
14902;BME280;7542;49.078;9.194;2023-10-13T03:29:04;98528.09;;;29.60;34.41
14902;BME280;7542;49.078;9.194;2023-10-13T03:30:15;98527.00;;;29.61;34.19
14902;BME280;7542;49.078;9.194;2023-10-13T03:31:19;98536.19;;;29.60;34.29
14902;BME280;7542;49.078;9.194;2023-10-13T03:32:22;98526.50;;;29.59;34.26
14902;BME280;7542;49.078;9.194;2023-10-13T03:33:29;98531.59;;;29.61;34.60
14902;BME280;7542;49.078;9.194;2023-10-13T03:34:34;98525.38;;;29.60;34.63
14902;BME280;7542;49.078;9.194;2023-10-13T03:35:42;98531.59;;;29.61;34.25
14902;BME280;7542;49.078;9.194;2023-10-13T03:36:45;98534.59;;;29.59;34.61
14902;BME280;7542;49.078;9.194;2023-10-13T03:37:59;98528.09;;;29.60;34.26
14902;BME280;7542;49.078;9.194;2023-10-13T03:39:01;98526.78;;;29.58;34.24
14902;BME280;7542;49.078;9.194;2023-10-13T03:40:13;98531.09;;;29.59;34.25
14902;BME280;7542;49.078;9.194;2023-10-13T03:41:24;98523.78;;;29.59;34.24
14902;BME280;7542;49.078;9.194;2023-10-13T03:42:32;98526.00;;;29.57;34.53
14902;BME280;7542;49.078;9.194;2023-10-13T03:43:35;98522.47;;;29.57;34.48
14902;BME280;7542;49.078;9.194;2023-10-13T03:44:54;98524.59;;;29.60;34.26
14902;BME280;7542;49.078;9.194;2023-10-13T03:45:59;98524.38;;;29.56;34.66
14902;BME280;7542;49.078;9.194;2023-10-13T03:47:10;98527.09;;;29.56;34.30
14902;BME280;7542;49.078;9.194;2023-10-13T03:48:20;98517.09;;;29.57;34.38
14902;BME280;7542;49.078;9.194;2023-10-13T03:49:25;98522.78;;;29.55;34.28
14902;BME280;7542;49.078;9.194;2023-10-13T03:50:27;98526.59;;;29.54;34.67
14902;BME280;7542;49.078;9.194;2023-10-13T03:51:34;98528.47;;;29.54;34.75
14902;BME280;7542;49.078;9.194;2023-10-13T03:52:41;98523.88;;;29.54;34.45
14902;BME280;7542;49.078;9.194;2023-10-13T03:53:43;98526.88;;;29.53;34.26
14902;BME280;7542;49.078;9.194;2023-10-13T03:54:55;98519.59;;;29.53;34.27
14902;BME280;7542;49.078;9.194;2023-10-13T03:55:59;98516.06;;;29.53;34.52
14902;BME280;7542;49.078;9.194;2023-10-13T03:57:10;98517.69;;;29.54;34.26
14902;BME280;7542;49.078;9.194;2023-10-13T03:58:15;98518.25;;;29.51;34.36
14902;BME280;7542;49.078;9.194;2023-10-13T03:59:19;98527.16;;;29.51;34.44
14902;BME280;7542;49.078;9.194;2023-10-13T04:00:23;98525.56;;;29.50;34.53
14902;BME280;7542;49.078;9.194;2023-10-13T04:01:27;98519.34;;;29.50;34.64
14902;BME280;7542;49.078;9.194;2023-10-13T04:02:48;98526.88;;;29.53;34.57
14902;BME280;7542;49.078;9.194;2023-10-13T04:04:05;98515.25;;;29.52;34.62
14902;BME280;7542;49.078;9.194;2023-10-13T04:05:13;98519.34;;;29.50;34.52
14902;BME280;7542;49.078;9.194;2023-10-13T04:06:36;98525.25;;;29.52;34.20
14902;BME280;7542;49.078;9.194;2023-10-13T04:07:50;98524.75;;;29.50;34.43
14902;BME280;7542;49.078;9.194;2023-10-13T04:09:31;98518.78;;;29.53;34.36
14902;BME280;7542;49.078;9.194;2023-10-13T04:10:33;98523.16;;;29.49;34.41
14902;BME280;7542;49.078;9.194;2023-10-13T04:11:54;98527.44;;;29.50;34.12
14902;BME280;7542;49.078;9.194;2023-10-13T04:13:05;98524.50;;;29.46;34.28
14902;BME280;7542;49.078;9.194;2023-10-13T04:14:37;98519.66;;;29.48;34.55
14902;BME280;7542;49.078;9.194;2023-10-13T04:15:59;98527.75;;;29.48;34.29
14902;BME280;7542;49.078;9.194;2023-10-13T04:17:36;98522.03;;;29.50;34.50
14902;BME280;7542;49.078;9.194;2023-10-13T04:18:52;98512.34;;;29.49;34.59
14902;BME280;7542;49.078;9.194;2023-10-13T04:19:58;98525.91;;;29.43;34.39
14902;BME280;7542;49.078;9.194;2023-10-13T04:21:10;98525.13;;;29.43;34.63
14902;BME280;7542;49.078;9.194;2023-10-13T04:23:52;98510.00;;;29.42;34.62
14902;BME280;7542;49.078;9.194;2023-10-13T04:26:31;98511.06;;;29.41;34.76
14902;BME280;7542;49.078;9.194;2023-10-13T04:27:44;98504.06;;;29.40;34.67
14902;BME280;7542;49.078;9.194;2023-10-13T04:28:56;98507.88;;;29.39;34.28
14902;BME280;7542;49.078;9.194;2023-10-13T04:29:59;98496.56;;;29.37;34.62
14902;BME280;7542;49.078;9.194;2023-10-13T04:31:16;98503.78;;;29.41;34.33
14902;BME280;7542;49.078;9.194;2023-10-13T04:32:38;98500.28;;;29.41;34.46
14902;BME280;7542;49.078;9.194;2023-10-13T04:33:43;98493.56;;;29.38;34.44
14902;BME280;7542;49.078;9.194;2023-10-13T04:34:56;98494.66;;;29.37;34.69
14902;BME280;7542;49.078;9.194;2023-10-13T04:36:19;98488.66;;;29.40;34.56
14902;BME280;7542;49.078;9.194;2023-10-13T04:37:25;98492.25;;;29.36;34.47
14902;BME280;7542;49.078;9.194;2023-10-13T04:38:30;98494.16;;;29.35;34.68
14902;BME280;7542;49.078;9.194;2023-10-13T04:39:52;98488.47;;;29.37;34.37
14902;BME280;7542;49.078;9.194;2023-10-13T04:41:00;98487.16;;;29.34;34.59
14902;BME280;7542;49.078;9.194;2023-10-13T04:42:04;98489.06;;;29.34;34.46
14902;BME280;7542;49.078;9.194;2023-10-13T04:43:26;98483.84;;;29.37;34.61
14902;BME280;7542;49.078;9.194;2023-10-13T04:44:35;98480.66;;;29.35;34.31
14902;BME280;7542;49.078;9.194;2023-10-13T04:46:04;98480.06;;;29.38;34.41
14902;BME280;7542;49.078;9.194;2023-10-13T04:47:25;98490.06;;;29.38;34.70
14902;BME280;7542;49.078;9.194;2023-10-13T04:48:31;98489.84;;;29.34;34.62
14902;BME280;7542;49.078;9.194;2023-10-13T04:49:44;98484.75;;;29.33;34.62
14902;BME280;7542;49.078;9.194;2023-10-13T04:50:51;98473.44;;;29.31;34.41
14902;BME280;7542;49.078;9.194;2023-10-13T04:51:56;98482.63;;;29.30;34.80
14902;BME280;7542;49.078;9.194;2023-10-13T04:53:01;98480.22;;;29.28;34.50
14902;BME280;7542;49.078;9.194;2023-10-13T04:54:04;98475.91;;;29.27;34.70
14902;BME280;7542;49.078;9.194;2023-10-13T04:55:14;98474.81;;;29.28;34.68
14902;BME280;7542;49.078;9.194;2023-10-13T04:56:46;98468.53;;;29.33;34.63
14902;BME280;7542;49.078;9.194;2023-10-13T04:58:06;98473.16;;;29.32;34.70
14902;BME280;7542;49.078;9.194;2023-10-13T04:59:37;98480.44;;;29.32;34.34
14902;BME280;7542;49.078;9.194;2023-10-13T05:01:04;98475.25;;;29.35;34.39
14902;BME280;7542;49.078;9.194;2023-10-13T05:02:46;98469.84;;;29.35;34.63
14902;BME280;7542;49.078;9.194;2023-10-13T05:03:58;98463.72;;;29.30;34.60
14902;BME280;7542;49.078;9.194;2023-10-13T05:05:19;98467.81;;;29.27;34.80
14902;BME280;7542;49.078;9.194;2023-10-13T05:06:44;98476.41;;;29.29;34.59
14902;BME280;7542;49.078;9.194;2023-10-13T05:07:47;98460.00;;;29.26;34.69
14902;BME280;7542;49.078;9.194;2023-10-13T05:09:08;98458.09;;;29.26;34.43
14902;BME280;7542;49.078;9.194;2023-10-13T05:10:30;98458.09;;;29.26;34.55
14902;BME280;7542;49.078;9.194;2023-10-13T05:11:51;98455.72;;;29.25;34.50
14902;BME280;7542;49.078;9.194;2023-10-13T05:13:12;98454.41;;;29.22;34.47
14902;BME280;7542;49.078;9.194;2023-10-13T05:14:34;98462.50;;;29.22;34.63
14902;BME280;7542;49.078;9.194;2023-10-13T05:15:55;98457.41;;;29.21;34.70
14902;BME280;7542;49.078;9.194;2023-10-13T05:17:16;98465.50;;;29.21;34.59
14902;BME280;7542;49.078;9.194;2023-10-13T05:18:37;98457.41;;;29.21;34.38
14902;BME280;7542;49.078;9.194;2023-10-13T05:19:58;98449.56;;;29.19;34.41
14902;BME280;7542;49.078;9.194;2023-10-13T05:21:20;98462.28;;;29.19;34.54
14902;BME280;7542;49.078;9.194;2023-10-13T05:22:41;98456.38;;;29.16;34.62
14902;BME280;7542;49.078;9.194;2023-10-13T05:24:02;98459.06;;;29.16;34.65
14902;BME280;7542;49.078;9.194;2023-10-13T05:25:23;98464.47;;;29.16;34.56
14902;BME280;7542;49.078;9.194;2023-10-13T05:26:44;98464.78;;;29.15;34.33
14902;BME280;7542;49.078;9.194;2023-10-13T05:28:05;98458.56;;;29.14;34.74
14902;BME280;7542;49.078;9.194;2023-10-13T05:29:43;98452.28;;;29.19;34.84
14902;BME280;7542;49.078;9.194;2023-10-13T05:31:04;98464.78;;;29.15;34.66
14902;BME280;7542;49.078;9.194;2023-10-13T05:32:26;98451.56;;;29.13;34.50
14902;BME280;7542;49.078;9.194;2023-10-13T05:33:47;98457.28;;;29.12;34.54
14902;BME280;7542;49.078;9.194;2023-10-13T05:35:08;98458.38;;;29.11;34.76
14902;BME280;7542;49.078;9.194;2023-10-13T05:36:29;98459.16;;;29.11;34.48
14902;BME280;7542;49.078;9.194;2023-10-13T05:37:50;98459.16;;;29.11;34.60
14902;BME280;7542;49.078;9.194;2023-10-13T05:39:11;98460.25;;;29.10;34.75
14902;BME280;7542;49.078;9.194;2023-10-13T05:40:34;98454.34;;;29.08;34.64
14902;BME280;7542;49.078;9.194;2023-10-13T05:41:55;98455.13;;;29.09;34.77
14902;BME280;7542;49.078;9.194;2023-10-13T05:43:16;98464.06;;;29.09;34.92
14902;BME280;7542;49.078;9.194;2023-10-13T05:44:37;98464.34;;;29.08;34.58
14902;BME280;7542;49.078;9.194;2023-10-13T05:45:49;98463.03;;;29.05;34.57
14902;BME280;7542;49.078;9.194;2023-10-13T05:47:10;98460.03;;;29.07;34.84
14902;BME280;7542;49.078;9.194;2023-10-13T05:48:31;98470.81;;;29.07;34.62
14902;BME280;7542;49.078;9.194;2023-10-13T05:49:54;98468.13;;;29.07;34.58
14902;BME280;7542;49.078;9.194;2023-10-13T05:51:07;98463.81;;;29.06;34.63
14902;BME280;7542;49.078;9.194;2023-10-13T05:52:28;98464.63;;;29.06;34.62
14902;BME280;7542;49.078;9.194;2023-10-13T05:53:49;98467.31;;;29.06;34.96
14902;BME280;7542;49.078;9.194;2023-10-13T05:55:10;98462.72;;;29.07;34.83
14902;BME280;7542;49.078;9.194;2023-10-13T05:56:51;98470.53;;;29.08;34.55
14902;BME280;7542;49.078;9.194;2023-10-13T05:58:13;98463.81;;;29.06;34.82
14902;BME280;7542;49.078;9.194;2023-10-13T05:59:36;98470.03;;;29.06;34.64
14902;BME280;7542;49.078;9.194;2023-10-13T06:00:57;98462.22;;;29.05;34.90
14902;BME280;7542;49.078;9.194;2023-10-13T06:02:19;98461.44;;;29.04;34.82
14902;BME280;7542;49.078;9.194;2023-10-13T06:03:41;98464.41;;;29.03;35.00
14902;BME280;7542;49.078;9.194;2023-10-13T06:05:03;98470.63;;;29.03;34.66
14902;BME280;7542;49.078;9.194;2023-10-13T06:06:24;98469.03;;;29.02;34.63
14902;BME280;7542;49.078;9.194;2023-10-13T06:07:45;98470.13;;;29.01;34.74
14902;BME280;7542;49.078;9.194;2023-10-13T06:09:06;98481.72;;;29.02;34.65
14902;BME280;7542;49.078;9.194;2023-10-13T06:10:28;98475.81;;;29.00;34.57
14902;BME280;7542;49.078;9.194;2023-10-13T06:11:49;98476.91;;;28.99;34.94
14902;BME280;7542;49.078;9.194;2023-10-13T06:13:10;98471.78;;;28.97;34.71
14902;BME280;7542;49.078;9.194;2023-10-13T06:14:31;98475.28;;;28.98;35.08
14902;BME280;7542;49.078;9.194;2023-10-13T06:15:52;98473.41;;;28.98;34.62
14902;BME280;7542;49.078;9.194;2023-10-13T06:17:13;98478.81;;;28.98;34.92
14902;BME280;7542;49.078;9.194;2023-10-13T06:18:34;98470.19;;;28.96;34.75
14902;BME280;7542;49.078;9.194;2023-10-13T06:19:55;98461.28;;;28.96;35.04
14902;BME280;7542;49.078;9.194;2023-10-13T06:21:16;98466.69;;;28.96;34.95