sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66627;BME280;53498;50.422;14.912;2023-01-26T00:01:27;99727.06;;;-0.34;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:03:54;99717.38;;;-0.24;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:06:20;99723.03;;;-0.29;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:08:49;99722.16;;;-0.30;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:11:19;99726.91;;;-0.21;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:13:49;99720.44;;;-0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:16:16;99717.88;;;-0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:18:42;99720.25;;;-0.17;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:21:12;99707.09;;;-0.25;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:23:38;99710.59;;;-0.23;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:26:08;99707.66;;;-0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:28:35;99716.28;;;-0.12;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:31:05;99709.56;;;-0.10;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:33:31;99706.22;;;-0.09;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:35:57;99705.25;;;-0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:38:23;99694.44;;;-0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:40:48;99701.56;;;-0.33;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:43:14;99697.84;;;-0.38;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:45:40;99696.53;;;-0.15;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:48:06;99701.00;;;-0.27;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:50:31;99701.50;;;-0.18;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:52:58;99705.91;;;-0.15;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:55:24;99702.38;;;-0.17;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T00:57:58;99702.84;;;-0.25;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:00:23;99704.22;;;-0.15;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:02:49;99695.34;;;-0.05;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:05:14;99704.44;;;-0.10;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:07:40;99706.78;;;-0.15;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:10:06;99699.31;;;-0.27;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:12:33;99705.94;;;-0.30;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:14:58;99696.75;;;-0.27;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:17:24;99687.34;;;-0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:19:49;99692.13;;;-0.17;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:22:15;99688.94;;;-0.13;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:24:41;99690.47;;;-0.17;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:27:09;99690.56;;;-0.15;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:29:35;99695.03;;;-0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:32:01;99685.28;;;-0.18;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:34:26;99689.47;;;-0.19;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:36:52;99689.47;;;-0.19;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:39:17;99680.88;;;-0.21;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:41:43;99672.00;;;-0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:44:18;99669.34;;;-0.29;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:46:58;99670.81;;;-0.18;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:49:28;99663.47;;;-0.12;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:54:33;99659.44;;;-0.07;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:57:06;99664.88;;;-0.33;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T01:59:42;99653.41;;;-0.25;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:02:09;99654.09;;;-0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:04:35;99647.88;;;-0.16;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:07:01;99652.00;;;-0.35;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:09:31;99647.88;;;-0.33;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:12:19;99642.13;;;-0.12;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:14:52;99633.16;;;-0.20;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:17:18;99634.78;;;-0.39;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:25:46;99631.41;;;-0.38;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:28:21;99634.38;;;-0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:30:47;99631.81;;;-0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:33:17;99630.94;;;-0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:35:43;99627.41;;;-0.33;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:38:09;99622.78;;;-0.24;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:43:20;99619.53;;;-0.37;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:45:48;99613.38;;;-0.25;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:48:14;99621.09;;;-0.23;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:50:59;99614.31;;;-0.55;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:53:25;99618.78;;;-0.51;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:55:50;99611.44;;;-0.29;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T02:58:16;99604.34;;;-0.34;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:00:42;99602.03;;;-0.46;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:03:14;99598.91;;;-0.40;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:05:41;99600.13;;;-0.50;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:08:07;99595.00;;;-0.50;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:10:33;99590.03;;;-0.31;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:12:59;99584.13;;;-0.30;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:15:25;99585.25;;;-0.41;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:18:10;99578.38;;;-0.42;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:20:55;99579.53;;;-0.53;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:23:39;99586.06;;;-0.58;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:26:23;99577.25;;;-0.47;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:29:07;99564.31;;;-0.34;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:31:33;99570.53;;;-0.29;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:33:58;99566.88;;;-0.34;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:36:24;99563.50;;;-0.33;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:38:49;99560.81;;;-0.36;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:41:15;99559.53;;;-0.44;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:43:59;99556.53;;;-0.53;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:46:42;99553.69;;;-0.41;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:49:27;99554.56;;;-0.41;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:52:11;99559.22;;;-0.34;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:54:55;99561.28;;;-0.43;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T03:57:39;99561.06;;;-0.31;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:00:05;99557.22;;;-0.39;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:02:30;99550.34;;;-0.40;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:05:14;99557.13;;;-0.41;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:08:03;99546.97;;;-0.23;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:10:53;99548.19;;;-0.33;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:13:19;99548.66;;;-0.24;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:16:05;99543.69;;;-0.20;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:18:49;99555.50;;;-0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:21:33;99547.47;;;-0.30;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:24:01;99544.41;;;-0.23;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:26:35;99541.03;;;-0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:29:05;99544.34;;;-0.25;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:31:32;99540.63;;;-0.13;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:34:01;99532.34;;;-0.09;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:36:27;99536.78;;;-0.05;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:38:53;99534.06;;;-0.08;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:41:19;99524.50;;;-0.29;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:43:45;99531.56;;;-0.25;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:46:11;99529.94;;;-0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:48:37;99530.97;;;-0.19;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:51:09;99525.13;;;-0.16;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:53:35;99522.09;;;-0.09;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:56:01;99523.22;;;-0.20;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T04:58:26;99522.94;;;-0.27;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:00:54;99527.63;;;-0.18;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:03:21;99522.25;;;-0.06;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:05:48;99524.41;;;-0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:08:15;99527.47;;;-0.21;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:10:41;99527.38;;;-0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:13:07;99527.13;;;-0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:15:33;99522.81;;;-0.12;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:17:59;99528.84;;;-0.28;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:20:25;99518.44;;;-0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:22:50;99525.28;;;-0.13;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:25:22;99523.22;;;-0.20;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:27:47;99517.97;;;-0.24;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:30:14;99509.50;;;-0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:32:39;99517.41;;;-0.18;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:35:06;99522.56;;;-0.16;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:37:33;99526.91;;;-0.15;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:39:58;99521.34;;;-0.25;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:42:24;99515.56;;;-0.20;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:44:50;99515.63;;;-0.19;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:47:16;99514.75;;;-0.19;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:49:42;99512.03;;;-0.06;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:52:08;99508.81;;;-0.02;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:54:37;99510.25;;;-0.07;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:57:03;99508.19;;;-0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T05:59:29;99509.22;;;-0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:01:55;99503.38;;;-0.08;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:04:21;99506.25;;;-0.02;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:06:46;99511.16;;;-0.23;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:09:12;99506.88;;;-0.24;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:11:38;99503.28;;;-0.28;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:14:03;99505.59;;;-0.32;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:16:29;99507.44;;;-0.30;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:18:55;99513.41;;;-0.29;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:21:20;99503.28;;;-0.28;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:23:46;99504.88;;;-0.30;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:26:11;99499.25;;;-0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:28:37;99488.03;;;-0.08;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:31:04;99495.06;;;-0.04;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:33:31;99495.34;;;0.02;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:36:08;99503.16;;;-0.13;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:38:35;99489.94;;;-0.04;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:41:05;99491.78;;;-0.02;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:43:33;99482.88;;;0.08;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:46:00;99493.47;;;0.16;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:48:29;99486.59;;;-0.03;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:53:51;99484.59;;;0.09;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:56:17;99485.72;;;0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T06:58:43;99488.94;;;0.10;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:01:15;99491.78;;;0.16;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:03:43;99500.19;;;0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:06:08;99502.31;;;0.05;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:08:38;99501.06;;;0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:11:04;99499.63;;;0.19;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:13:32;99497.84;;;0.01;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:16:04;99498.00;;;0.04;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:18:30;99493.59;;;0.01;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:21:01;99490.81;;;-0.04;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:23:27;99492.78;;;0.02;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:25:53;99495.72;;;-0.08;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:28:19;99493.31;;;-0.05;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:30:44;99491.09;;;0.03;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:33:10;99481.47;;;-0.03;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:35:35;99492.44;;;-0.06;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:38:04;99500.41;;;0.01;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:40:33;99489.81;;;0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:42:59;99489.97;;;0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:45:26;99490.69;;;0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:47:55;99490.69;;;0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:50:22;99487.31;;;0.12;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:52:50;99488.41;;;-0.01;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:55:17;99484.19;;;0.00;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T07:57:47;99489.50;;;0.05;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:00:14;99490.31;;;0.04;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:02:40;99497.41;;;-0.09;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:05:06;99489.56;;;-0.12;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:07:32;99483.66;;;-0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:10:04;99489.50;;;-0.13;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:12:30;99486.44;;;-0.06;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:14:58;99493.53;;;-0.01;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:17:24;99487.22;;;-0.07;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:19:49;99492.38;;;0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:22:15;99493.25;;;0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:24:40;99491.19;;;0.04;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:27:06;99497.00;;;-0.16;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:29:31;99505.28;;;-0.04;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:31:57;99489.41;;;0.03;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:34:23;99484.63;;;-0.09;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:36:51;99483.22;;;-0.02;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:39:17;99485.13;;;0.02;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:41:42;99493.59;;;0.01;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:44:09;99486.00;;;0.03;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:46:35;99485.41;;;0.08;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:49:00;99491.34;;;0.07;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:51:26;99490.25;;;0.02;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:53:51;99495.19;;;-0.01;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:56:19;99483.53;;;0.04;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T08:58:44;99483.59;;;0.06;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:01:12;99487.16;;;0.09;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:03:38;99483.16;;;0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:06:06;99491.13;;;0.20;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:08:33;99494.69;;;0.06;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:10:59;99489.22;;;-0.02;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:13:25;99485.22;;;0.04;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:15:51;99483.81;;;0.10;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:18:16;99486.72;;;0.18;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:20:43;99481.25;;;0.10;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:23:09;99485.00;;;0.17;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:25:37;99482.34;;;0.15;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:28:03;99482.56;;;0.20;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:30:30;99479.88;;;0.17;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:33:00;99483.34;;;-0.17;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:35:27;99489.19;;;-0.19;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:37:52;99476.84;;;-0.10;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:40:29;99473.16;;;0.01;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:46:19;99479.28;;;0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:49:04;99472.50;;;0.23;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:51:42;99474.81;;;0.18;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:56:40;99475.78;;;0.20;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T09:59:20;99464.09;;;0.26;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:04:30;99475.06;;;0.23;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:07:02;99474.19;;;0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:09:31;99473.88;;;0.16;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:12:01;99468.19;;;0.04;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:14:38;99478.03;;;0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:17:13;99462.97;;;0.20;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:19:43;99463.44;;;-0.06;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:22:16;99460.59;;;-0.12;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:24:46;99467.19;;;-0.16;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:27:13;99472.56;;;-0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:29:39;99465.69;;;-0.12;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:32:04;99464.66;;;0.02;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:34:31;99464.28;;;0.12;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:37:14;99460.94;;;0.13;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:40:03;99454.22;;;-0.20;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:42:31;99453.53;;;-0.16;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:44:58;99452.31;;;-0.25;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:47:27;99449.59;;;-0.28;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:50:22;99461.72;;;-0.24;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:53:02;99456.88;;;-0.35;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:55:30;99454.50;;;-0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T10:57:56;99444.56;;;-0.08;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T11:00:27;99452.53;;;-0.02;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T11:05:37;99446.31;;;-0.07;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T11:08:33;99445.16;;;0.04;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T11:10:59;99442.66;;;0.06;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T11:13:25;99445.44;;;0.10;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T11:23:41;99444.78;;;0.14;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T11:26:29;99430.69;;;0.05;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T11:32:19;99426.34;;;0.21;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T11:51:56;99402.31;;;0.18;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T11:54:40;99402.25;;;-0.19;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T11:59:51;99388.22;;;0.08;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:02:27;99389.22;;;0.30;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:04:55;99392.16;;;0.19;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:07:27;99384.25;;;0.15;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:09:54;99386.31;;;0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:12:42;99383.44;;;0.34;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:23:12;99361.81;;;0.27;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:25:51;99367.16;;;0.32;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:28:38;99370.44;;;0.29;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:31:25;99371.50;;;0.34;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:33:55;99370.78;;;0.37;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:39:34;99360.94;;;0.46;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:44:58;99346.72;;;0.53;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:47:38;99350.88;;;0.31;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:53:13;99347.88;;;0.20;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T12:58:20;99344.13;;;0.32;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:01:14;99346.19;;;0.40;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:03:43;99340.78;;;0.34;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:11:07;99334.75;;;0.32;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:13:55;99338.19;;;0.33;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:18:53;99339.72;;;0.29;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:21:42;99331.91;;;0.26;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:29:27;99333.06;;;0.13;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:31:55;99332.78;;;0.27;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:34:26;99340.13;;;0.19;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:36:55;99335.59;;;0.13;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:39:29;99345.38;;;0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:41:56;99337.63;;;0.20;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:44:29;99339.19;;;0.17;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:47:01;99326.97;;;0.11;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:49:39;99334.13;;;0.18;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:52:20;99320.41;;;0.16;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:54:48;99323.22;;;0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:57:26;99318.13;;;0.22;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T13:59:54;99307.66;;;0.37;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T14:02:29;99306.88;;;0.38;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T14:04:59;99309.22;;;0.34;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T14:07:27;99308.16;;;0.29;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T14:09:57;99317.56;;;0.30;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T14:12:27;99308.47;;;0.17;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T14:14:59;99315.69;;;0.26;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T14:19:53;99321.69;;;0.26;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T14:22:19;99321.75;;;0.28;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T14:24:52;99316.84;;;0.32;100.00
66627;BME280;53498;50.422;14.912;2023-01-26T14:27:27;99316.56;;;0.26;100.00