sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:01:53;9.70;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:04:19;9.60;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:06:47;9.60;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:09:14;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:11:41;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:14:08;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:16:34;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:19:00;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:21:25;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:23:51;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:26:17;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:28:43;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:31:09;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:33:35;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:36:01;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:38:27;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:40:53;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:43:21;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:45:47;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:48:13;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:50:39;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:53:05;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:55:31;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T00:57:57;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:00:24;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:02:50;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:05:16;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:07:42;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:10:08;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:12:34;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:15:00;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:17:26;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:19:52;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:22:18;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:24:44;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:27:11;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:29:36;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:32:03;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:34:29;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:36:54;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:39:21;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:41:47;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:44:13;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:46:40;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:49:12;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:51:39;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:54:09;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:56:38;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T01:59:05;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:01:32;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:03:58;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:06:23;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:08:49;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:11:15;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:13:41;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:16:08;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:18:34;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:21:00;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:23:37;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:26:04;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:28:30;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:30:57;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:33:24;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:35:50;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:38:16;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:40:47;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:43:13;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:45:39;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:48:06;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:50:36;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:53:02;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:55:28;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T02:57:56;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:00:22;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:02:48;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:05:14;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:07:40;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:10:06;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:12:32;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:14:58;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:17:24;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:19:50;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:22:16;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:24:43;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:27:09;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:29:35;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:32:00;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:34:26;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:36:52;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:39:18;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:41:43;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:44:09;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:46:35;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:49:01;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:51:26;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:53:52;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:56:18;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T03:58:46;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:01:12;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:03:37;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:06:03;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:08:29;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:10:56;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:13:26;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:15:53;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:18:19;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:20:55;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:23:22;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:25:54;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:28:20;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:31:03;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:33:32;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:35:59;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:38:25;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:40:51;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:43:17;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:45:44;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:48:13;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:50:39;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:53:05;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:55:31;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T04:57:58;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:00:24;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:02:53;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:05:19;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:07:45;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:10:11;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:12:37;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:15:03;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:17:29;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:19:58;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:22:23;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:24:49;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:27:15;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:29:41;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:32:06;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:34:32;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:36:58;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:39:24;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:41:50;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:44:16;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:46:41;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:49:07;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:51:33;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:53:59;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:56:24;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T05:58:50;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:01:16;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:03:42;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:06:07;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:08:33;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:11:01;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:13:27;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:15:52;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:18:18;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:20:44;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:23:09;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:25:36;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:28:02;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:30:28;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:32:54;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:35:23;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:37:49;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:40:16;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:42:42;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:45:07;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:47:33;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:49:59;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:52:25;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:54:51;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:57:17;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T06:59:43;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:02:09;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:04:35;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:07:01;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:09:26;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:11:55;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:14:24;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:16:51;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:19:19;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:21:47;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:24:13;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:26:39;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:29:07;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:31:33;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:34:01;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:36:27;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:38:53;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:41:19;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:43:44;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:46:10;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:48:37;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:51:03;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:53:28;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:55:55;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T07:58:21;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:00:46;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:03:15;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:05:41;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:08:07;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:10:33;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:12:59;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:15:26;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:17:52;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:20:18;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:22:44;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:25:10;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:27:36;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:30:02;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:32:29;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:34:54;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:37:21;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:39:47;8.50;99.70
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:42:12;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:44:38;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:47:04;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:49:30;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:51:55;8.50;99.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:54:21;8.50;99.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:56:47;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T08:59:13;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:01:38;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:04:04;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:06:30;9.10;98.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:08:56;9.00;95.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:11:24;9.00;94.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:13:53;9.50;92.10
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:16:23;9.50;84.10
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:18:49;9.60;91.50
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:21:15;9.80;81.20
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:23:41;10.00;63.10
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:26:06;9.70;52.80
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:28:32;9.80;60.60
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:30:58;9.70;60.20
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:33:28;9.60;57.50
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:35:54;9.50;58.10
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:38:20;9.40;53.40
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:40:46;9.50;57.10
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:43:12;9.00;42.30
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:45:44;9.80;50.50
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:48:10;9.90;49.70
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:50:36;9.80;49.60
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:53:03;10.10;50.30
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:55:30;10.60;45.80
74384;DHT22;62824;52.994;-3.936;2024-03-22T09:57:57;10.50;37.20
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:00:24;11.70;28.70
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:02:51;13.40;23.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:05:19;14.70;16.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:07:45;14.20;16.80
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:10:10;14.90;16.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:12:37;15.80;11.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:15:05;13.70;11.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:17:34;12.70;16.30
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:20:00;13.20;20.50
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:22:25;12.80;19.20
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:24:51;12.70;18.40
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:27:19;12.60;17.40
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:29:46;12.20;19.50
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:32:13;12.00;21.50
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:34:41;12.40;21.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:37:10;11.90;16.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:39:42;13.00;21.80
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:42:09;12.50;19.60
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:44:42;12.60;18.80
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:47:09;13.40;17.80
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:49:38;14.60;12.10
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:52:07;14.50;9.40
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:54:39;15.30;8.70
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:57:10;14.40;9.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T10:59:36;14.60;10.40
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:02:04;14.40;11.70
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:04:32;13.70;8.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:06:58;13.50;12.30
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:09:26;14.40;13.70
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:11:53;15.20;11.50
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:14:19;15.80;5.30
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:16:46;16.30;5.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:19:12;16.80;5.20
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:21:38;17.20;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:24:07;16.00;2.50
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:26:33;16.10;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:28:59;15.50;3.10
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:31:26;15.90;3.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:33:56;16.50;2.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:36:22;16.90;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:38:49;15.40;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:41:21;14.80;1.60
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:43:49;15.30;6.40
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:46:16;15.70;4.20
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:48:42;16.10;4.70
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:51:08;17.30;1.80
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:53:35;16.60;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:56:03;15.60;1.30
74384;DHT22;62824;52.994;-3.936;2024-03-22T11:58:30;14.90;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:00:56;15.90;3.20
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:03:23;15.40;1.50
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:05:49;15.30;1.60
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:08:18;15.00;3.20
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:10:44;14.80;2.20
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:13:09;14.50;2.70
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:15:35;15.10;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:18:03;15.80;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:20:28;16.50;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:22:55;17.30;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:25:21;17.30;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:27:47;16.10;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:30:13;15.50;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:32:41;14.50;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:35:07;14.30;1.50
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:37:33;14.20;1.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:39:59;15.70;1.50
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:42:25;15.00;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:44:51;15.60;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:47:17;16.00;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:49:43;16.30;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:52:10;16.00;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:54:36;16.50;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:57:02;17.10;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T12:59:28;17.90;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:01:54;17.60;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:04:19;17.50;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:06:45;18.50;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:09:11;19.00;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:11:38;17.50;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:14:04;17.70;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:16:29;17.60;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:18:55;17.50;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:21:21;17.80;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:23:46;17.20;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:26:12;17.10;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:28:38;16.30;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:31:04;15.90;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:33:34;16.10;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:36:00;16.70;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:38:26;17.00;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:40:56;16.80;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:43:23;17.80;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:45:52;17.80;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:48:22;17.90;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:50:55;17.40;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:53:22;17.70;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:55:51;18.40;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T13:58:20;19.00;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:00:49;19.70;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:03:18;19.90;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:05:44;19.90;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:08:09;18.50;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:10:35;17.10;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:13:01;17.50;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:15:27;17.00;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:17:57;15.80;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:20:24;15.30;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:22:50;16.30;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:25:17;16.40;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:27:43;16.10;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:30:12;16.60;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:32:39;15.90;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:35:10;14.70;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:37:36;15.40;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:40:01;15.50;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:42:30;14.40;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:44:56;14.20;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:47:22;14.10;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:49:51;14.60;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:52:17;14.40;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:54:42;14.30;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:57:08;14.60;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T14:59:35;15.10;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T15:02:01;14.40;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T15:04:27;14.00;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T15:06:53;13.30;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T15:09:19;13.10;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T15:11:46;13.20;2.20
74384;DHT22;62824;52.994;-3.936;2024-03-22T15:14:12;13.20;1.90
74384;DHT22;62824;52.994;-3.936;2024-03-22T15:16:39;13.30;2.20
74384;DHT22;62824;52.994;-3.936;2024-03-22T15:19:07;13.60;1.00
74384;DHT22;62824;52.994;-3.936;2024-03-22T15:21:33;13.70;1.40
74384;DHT22;62824;52.994;-3.936;2024-03-22T15:24:00;13.60;1.70
74384;DHT22;62824;52.994;-3.936;2024-03-22T15:26:26;13.50;2.50