sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42196;SDS011;27866;48.146;17.098;2023-04-03T00:02:48;9.32;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T00:06:59;5.00;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T00:11:10;5.60;;;3.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T00:15:22;4.72;;;2.95;;
42196;SDS011;27866;48.146;17.098;2023-04-03T00:19:33;4.28;;;2.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T00:23:45;4.75;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T00:27:56;5.40;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T00:32:07;4.35;;;2.85;;
42196;SDS011;27866;48.146;17.098;2023-04-03T00:36:18;5.00;;;3.00;;
42196;SDS011;27866;48.146;17.098;2023-04-03T00:40:33;4.88;;;3.58;;
42196;SDS011;27866;48.146;17.098;2023-04-03T00:48:58;3.90;;;2.92;;
42196;SDS011;27866;48.146;17.098;2023-04-03T00:53:14;3.78;;;2.85;;
42196;SDS011;27866;48.146;17.098;2023-04-03T00:57:33;5.10;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T01:01:45;5.53;;;3.17;;
42196;SDS011;27866;48.146;17.098;2023-04-03T01:05:57;2.92;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T01:10:11;6.38;;;3.33;;
42196;SDS011;27866;48.146;17.098;2023-04-03T01:14:25;4.20;;;2.95;;
42196;SDS011;27866;48.146;17.098;2023-04-03T01:18:37;4.63;;;3.13;;
42196;SDS011;27866;48.146;17.098;2023-04-03T01:27:20;5.88;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T01:35:46;4.65;;;3.35;;
42196;SDS011;27866;48.146;17.098;2023-04-03T01:39:57;6.32;;;3.28;;
42196;SDS011;27866;48.146;17.098;2023-04-03T01:44:09;6.82;;;3.58;;
42196;SDS011;27866;48.146;17.098;2023-04-03T01:48:20;4.85;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T01:52:31;5.45;;;3.22;;
42196;SDS011;27866;48.146;17.098;2023-04-03T01:56:43;4.20;;;3.08;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:00:54;7.00;;;3.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:05:06;4.45;;;3.17;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:09:18;5.22;;;3.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:13:29;4.30;;;3.22;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:17:40;7.10;;;3.67;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:21:51;5.55;;;3.53;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:26:04;7.22;;;4.25;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:30:24;5.90;;;3.72;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:34:35;6.10;;;3.95;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:38:48;5.32;;;3.88;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:42:59;8.45;;;4.03;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:47:11;6.82;;;3.75;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:51:22;8.80;;;4.18;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:55:33;5.57;;;4.05;;
42196;SDS011;27866;48.146;17.098;2023-04-03T02:59:45;10.02;;;5.22;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:03:57;7.22;;;4.82;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:08:09;8.05;;;5.63;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:12:21;8.13;;;5.03;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:16:34;9.80;;;5.53;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:20:45;9.02;;;5.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:24:57;8.05;;;4.88;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:29:08;7.35;;;4.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:33:20;7.72;;;4.32;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:37:32;6.68;;;4.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:41:43;7.38;;;3.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:45:55;7.20;;;4.47;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:50:08;7.22;;;4.45;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:54:20;6.07;;;3.92;;
42196;SDS011;27866;48.146;17.098;2023-04-03T03:58:33;5.75;;;3.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:02:45;5.35;;;4.15;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:07:01;9.10;;;5.07;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:11:15;6.72;;;4.53;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:15:27;6.57;;;4.78;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:19:40;9.38;;;5.63;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:23:52;8.35;;;5.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:28:04;7.95;;;4.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:32:16;9.00;;;5.65;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:36:27;11.48;;;5.85;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:40:38;10.48;;;5.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:44:51;8.93;;;5.85;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:49:02;7.30;;;5.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:53:15;9.45;;;5.32;;
42196;SDS011;27866;48.146;17.098;2023-04-03T04:57:26;9.70;;;5.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:01:38;10.20;;;6.07;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:05:54;7.72;;;5.22;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:10:06;8.05;;;5.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:14:19;9.07;;;5.60;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:18:31;10.77;;;5.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:22:46;8.90;;;5.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:26:58;7.78;;;4.82;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:31:10;7.47;;;4.60;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:35:23;12.75;;;4.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:39:38;9.50;;;4.65;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:43:52;8.70;;;5.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:48:05;11.48;;;5.32;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:52:20;9.52;;;4.57;;
42196;SDS011;27866;48.146;17.098;2023-04-03T05:56:32;8.00;;;4.57;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:00:44;9.07;;;4.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:04:56;7.22;;;5.00;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:09:08;9.82;;;5.43;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:13:19;8.32;;;4.45;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:17:31;7.45;;;4.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:21:42;8.93;;;4.68;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:25:53;10.65;;;5.00;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:30:05;7.97;;;4.43;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:34:19;6.40;;;4.05;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:38:31;6.85;;;3.85;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:42:44;10.10;;;3.93;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:46:56;5.78;;;3.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:51:27;6.25;;;3.58;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:55:40;6.28;;;3.63;;
42196;SDS011;27866;48.146;17.098;2023-04-03T06:59:51;6.53;;;3.28;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:04:03;8.68;;;3.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:08:14;7.03;;;3.63;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:12:29;6.47;;;3.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:16:40;7.07;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:20:51;6.22;;;3.67;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:25:03;11.85;;;3.63;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:33:29;6.95;;;3.45;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:37:41;6.43;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:41:52;8.43;;;3.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:46:05;6.63;;;4.00;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:50:17;9.45;;;3.55;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:54:29;8.88;;;3.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T07:58:40;6.80;;;3.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:02:51;7.10;;;3.72;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:07:03;6.10;;;3.28;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:11:15;5.78;;;2.92;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:15:26;5.43;;;2.83;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:19:38;5.75;;;3.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:23:50;5.20;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:28:01;7.70;;;3.35;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:32:13;4.00;;;2.53;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:36:27;5.50;;;2.75;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:40:39;4.38;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:44:56;7.05;;;2.72;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:54:31;5.88;;;3.00;;
42196;SDS011;27866;48.146;17.098;2023-04-03T08:58:49;7.03;;;2.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T09:03:11;9.30;;;2.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T09:07:32;4.85;;;2.75;;
42196;SDS011;27866;48.146;17.098;2023-04-03T09:21:20;5.30;;;2.73;;
42196;SDS011;27866;48.146;17.098;2023-04-03T09:25:45;5.30;;;2.53;;
42196;SDS011;27866;48.146;17.098;2023-04-03T09:29:58;5.20;;;2.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T09:34:13;5.97;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T09:38:40;3.80;;;2.58;;
42196;SDS011;27866;48.146;17.098;2023-04-03T09:42:53;3.83;;;2.78;;
42196;SDS011;27866;48.146;17.098;2023-04-03T09:47:18;4.82;;;2.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T09:51:38;9.88;;;2.63;;
42196;SDS011;27866;48.146;17.098;2023-04-03T09:55:51;7.07;;;2.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T10:00:03;3.95;;;2.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T10:04:17;5.65;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T10:08:30;6.32;;;2.88;;
42196;SDS011;27866;48.146;17.098;2023-04-03T10:12:45;6.75;;;2.28;;
42196;SDS011;27866;48.146;17.098;2023-04-03T10:17:09;4.82;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T10:21:50;6.53;;;2.35;;
42196;SDS011;27866;48.146;17.098;2023-04-03T10:26:32;5.25;;;2.05;;
42196;SDS011;27866;48.146;17.098;2023-04-03T10:44:58;4.38;;;2.33;;
42196;SDS011;27866;48.146;17.098;2023-04-03T10:53:56;5.07;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T10:58:38;3.20;;;2.23;;
42196;SDS011;27866;48.146;17.098;2023-04-03T11:03:31;4.18;;;2.33;;
42196;SDS011;27866;48.146;17.098;2023-04-03T11:07:54;9.60;;;2.38;;
42196;SDS011;27866;48.146;17.098;2023-04-03T11:17:04;4.75;;;2.65;;
42196;SDS011;27866;48.146;17.098;2023-04-03T11:26:47;7.67;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T11:35:44;6.07;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-04-03T11:40:00;9.35;;;2.45;;
42196;SDS011;27866;48.146;17.098;2023-04-03T11:44:28;7.50;;;2.00;;
42196;SDS011;27866;48.146;17.098;2023-04-03T11:48:48;4.28;;;2.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T11:53:03;7.13;;;3.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T12:02:34;6.55;;;2.67;;
42196;SDS011;27866;48.146;17.098;2023-04-03T12:20:01;7.40;;;3.45;;
42196;SDS011;27866;48.146;17.098;2023-04-03T12:25:31;5.63;;;2.45;;
42196;SDS011;27866;48.146;17.098;2023-04-03T12:30:31;23.30;;;4.28;;
42196;SDS011;27866;48.146;17.098;2023-04-03T12:40:15;4.90;;;3.17;;
42196;SDS011;27866;48.146;17.098;2023-04-03T12:44:31;11.73;;;3.35;;
42196;SDS011;27866;48.146;17.098;2023-04-03T12:49:26;11.52;;;3.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T12:53:49;5.57;;;3.28;;
42196;SDS011;27866;48.146;17.098;2023-04-03T12:58:13;6.97;;;2.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T13:02:34;6.70;;;2.83;;
42196;SDS011;27866;48.146;17.098;2023-04-03T13:06:46;4.97;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T13:15:25;6.40;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T13:19:50;4.20;;;2.55;;
42196;SDS011;27866;48.146;17.098;2023-04-03T13:24:03;7.63;;;2.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T13:28:18;4.75;;;2.53;;
42196;SDS011;27866;48.146;17.098;2023-04-03T13:32:33;5.15;;;2.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T13:36:45;9.73;;;2.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T13:46:04;6.50;;;2.78;;
42196;SDS011;27866;48.146;17.098;2023-04-03T13:50:22;8.60;;;2.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T13:54:37;6.22;;;2.67;;
42196;SDS011;27866;48.146;17.098;2023-04-03T13:58:58;6.78;;;2.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:03:47;8.65;;;3.25;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:08:10;5.63;;;2.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:12:30;5.78;;;2.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:16:48;11.82;;;2.92;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:21:10;4.65;;;2.15;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:25:24;8.07;;;3.00;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:29:36;4.65;;;2.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:33:47;6.32;;;2.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:37:59;5.95;;;2.72;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:42:15;9.85;;;2.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:46:33;7.93;;;2.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:50:47;6.30;;;2.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:55:01;4.90;;;2.15;;
42196;SDS011;27866;48.146;17.098;2023-04-03T14:59:16;7.35;;;2.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:07:42;5.93;;;2.53;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:12:00;6.18;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:16:16;5.22;;;2.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:20:29;4.32;;;2.45;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:24:43;4.90;;;2.38;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:28:55;4.25;;;2.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:33:06;6.13;;;2.58;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:37:18;5.00;;;2.22;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:41:29;7.93;;;2.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:45:40;6.35;;;2.38;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:49:53;4.90;;;2.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:54:05;7.18;;;1.85;;
42196;SDS011;27866;48.146;17.098;2023-04-03T15:58:17;2.88;;;1.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:02:28;6.45;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:06:40;4.20;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:10:51;3.60;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:15:03;3.80;;;2.00;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:19:15;5.38;;;2.03;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:23:26;8.05;;;2.13;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:27:38;7.05;;;2.35;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:31:50;3.92;;;1.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:36:05;7.43;;;2.33;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:40:17;5.32;;;2.38;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:44:28;4.97;;;2.22;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:48:39;5.45;;;2.22;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:52:50;6.65;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T16:57:02;8.23;;;3.58;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:01:15;5.57;;;2.45;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:05:29;5.13;;;2.47;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:09:40;5.97;;;3.13;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:13:52;5.63;;;2.42;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:18:03;4.85;;;2.22;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:22:15;5.13;;;2.35;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:26:27;3.67;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:30:39;5.88;;;2.15;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:34:50;6.55;;;2.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:39:02;6.88;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:43:13;5.53;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:47:25;5.65;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:51:36;6.60;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T17:55:49;5.60;;;2.33;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:00:01;6.90;;;2.65;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:04:22;4.43;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:08:35;10.13;;;2.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:12:50;5.00;;;2.00;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:17:03;4.32;;;2.15;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:21:15;5.63;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:25:26;6.72;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:29:38;7.68;;;2.63;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:38:05;7.55;;;2.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:42:17;6.85;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:46:34;5.15;;;2.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:50:46;5.93;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:54:58;4.05;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T18:59:10;4.60;;;2.75;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:03:21;5.50;;;2.25;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:07:32;6.40;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:11:44;5.25;;;2.83;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:15:55;6.38;;;2.47;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:20:08;7.93;;;2.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:24:21;5.40;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:28:33;5.43;;;2.53;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:32:45;4.75;;;2.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:36:57;6.82;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:41:10;6.38;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:45:25;5.35;;;2.65;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:49:37;5.22;;;2.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:53:48;6.43;;;2.67;;
42196;SDS011;27866;48.146;17.098;2023-04-03T19:58:00;4.55;;;2.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:02:12;6.40;;;2.88;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:06:23;7.55;;;2.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:10:34;6.78;;;2.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:19:01;4.43;;;2.47;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:23:12;7.45;;;2.97;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:27:24;10.13;;;2.92;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:31:36;6.30;;;3.08;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:35:49;7.35;;;2.78;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:40:00;8.15;;;3.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:44:12;6.70;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:48:24;7.40;;;3.55;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:52:36;7.40;;;3.08;;
42196;SDS011;27866;48.146;17.098;2023-04-03T20:56:47;4.90;;;3.03;;
42196;SDS011;27866;48.146;17.098;2023-04-03T21:00:59;6.53;;;3.08;;
42196;SDS011;27866;48.146;17.098;2023-04-03T21:05:11;4.55;;;3.05;;
42196;SDS011;27866;48.146;17.098;2023-04-03T21:19:41;6.60;;;3.28;;
42196;SDS011;27866;48.146;17.098;2023-04-03T21:23:55;5.85;;;3.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T21:28:07;6.13;;;3.05;;
42196;SDS011;27866;48.146;17.098;2023-04-03T21:32:18;8.93;;;3.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T21:36:38;5.50;;;3.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T21:40:49;6.72;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T21:45:01;8.95;;;3.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T21:49:13;5.38;;;3.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T21:53:25;6.47;;;3.05;;
42196;SDS011;27866;48.146;17.098;2023-04-03T21:57:39;8.75;;;3.72;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:01:51;6.85;;;3.28;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:06:02;6.03;;;2.85;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:10:14;7.32;;;3.33;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:14:26;9.65;;;3.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:18:37;6.20;;;2.90;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:22:49;8.60;;;3.80;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:27:00;7.30;;;3.10;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:31:12;10.00;;;3.97;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:35:25;7.85;;;3.47;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:39:36;6.32;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:43:48;7.97;;;3.38;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:47:59;6.95;;;3.00;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:52:10;5.55;;;3.13;;
42196;SDS011;27866;48.146;17.098;2023-04-03T22:56:22;7.50;;;3.03;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:00:33;8.48;;;3.70;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:04:44;7.10;;;3.60;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:08:56;7.15;;;3.58;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:13:07;8.90;;;3.65;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:17:18;7.30;;;3.28;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:21:30;7.55;;;3.42;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:25:41;6.70;;;3.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:29:52;8.60;;;3.35;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:34:03;7.93;;;3.50;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:38:15;5.43;;;2.88;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:42:27;7.03;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:46:38;6.13;;;3.30;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:50:49;4.82;;;2.92;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:55:00;3.67;;;2.45;;
42196;SDS011;27866;48.146;17.098;2023-04-03T23:59:14;10.35;;;3.38;;
