sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62011;BME280;47967;51.756;10.174;2022-10-31T05:04:17;100290.97;;;10.39;76.17
62011;BME280;47967;51.756;10.174;2022-10-31T05:08:20;100293.25;;;10.27;76.62
62011;BME280;47967;51.756;10.174;2022-10-31T05:12:25;100285.97;;;10.28;76.87
62011;BME280;47967;51.756;10.174;2022-10-31T05:16:40;100294.69;;;10.38;77.27
62011;BME280;47967;51.756;10.174;2022-10-31T05:21:02;100289.19;;;10.46;78.11
62011;BME280;47967;51.756;10.174;2022-10-31T05:25:09;100292.44;;;10.56;78.08
62011;BME280;47967;51.756;10.174;2022-10-31T05:29:11;100297.28;;;10.61;78.04
62011;BME280;47967;51.756;10.174;2022-10-31T05:33:14;100298.13;;;10.77;76.92
62011;BME280;47967;51.756;10.174;2022-10-31T05:37:37;100297.13;;;10.99;75.85
62011;BME280;47967;51.756;10.174;2022-10-31T05:41:40;100306.38;;;10.90;75.35
62011;BME280;47967;51.756;10.174;2022-10-31T05:45:51;100302.25;;;10.94;75.41
62011;BME280;47967;51.756;10.174;2022-10-31T05:50:14;100310.09;;;10.74;74.44
62011;BME280;47967;51.756;10.174;2022-10-31T05:54:23;100308.53;;;10.65;75.11
62011;BME280;47967;51.756;10.174;2022-10-31T05:58:26;100304.72;;;10.59;75.37
62011;BME280;47967;51.756;10.174;2022-10-31T06:02:36;100309.09;;;10.60;76.13
62011;BME280;47967;51.756;10.174;2022-10-31T06:06:44;100308.06;;;10.61;76.76
62011;BME280;47967;51.756;10.174;2022-10-31T06:10:49;100309.75;;;10.62;76.70
62011;BME280;47967;51.756;10.174;2022-10-31T06:14:57;100320.81;;;10.67;76.59
62011;BME280;47967;51.756;10.174;2022-10-31T06:19:00;100316.25;;;10.83;77.03
62011;BME280;47967;51.756;10.174;2022-10-31T06:23:03;100323.41;;;10.91;76.40
62011;BME280;47967;51.756;10.174;2022-10-31T06:27:09;100319.38;;;11.01;75.96
62011;BME280;47967;51.756;10.174;2022-10-31T06:31:12;100307.84;;;10.93;75.65
62011;BME280;47967;51.756;10.174;2022-10-31T06:35:15;100312.41;;;10.92;75.72
62011;BME280;47967;51.756;10.174;2022-10-31T06:39:17;100318.66;;;10.93;74.89
62011;BME280;47967;51.756;10.174;2022-10-31T06:43:22;100311.88;;;10.82;75.19
62011;BME280;47967;51.756;10.174;2022-10-31T06:47:37;100321.81;;;10.96;75.36
62011;BME280;47967;51.756;10.174;2022-10-31T06:52:02;100316.13;;;11.06;75.65
62011;BME280;47967;51.756;10.174;2022-10-31T06:56:05;100325.09;;;11.28;74.88
62011;BME280;47967;51.756;10.174;2022-10-31T07:00:15;100329.22;;;11.46;74.14
62011;BME280;47967;51.756;10.174;2022-10-31T07:04:22;100336.19;;;11.55;73.65
62011;BME280;47967;51.756;10.174;2022-10-31T07:08:26;100325.09;;;11.72;73.44
62011;BME280;47967;51.756;10.174;2022-10-31T07:12:28;100332.69;;;11.83;73.00
62011;BME280;47967;51.756;10.174;2022-10-31T07:16:34;100334.81;;;12.09;72.89
62011;BME280;47967;51.756;10.174;2022-10-31T07:20:38;100335.13;;;12.21;72.32
62011;BME280;47967;51.756;10.174;2022-10-31T07:24:42;100344.34;;;12.33;72.43
62011;BME280;47967;51.756;10.174;2022-10-31T07:29:17;100338.44;;;12.52;72.45
62011;BME280;47967;51.756;10.174;2022-10-31T07:33:21;100334.28;;;12.91;71.87
62011;BME280;47967;51.756;10.174;2022-10-31T07:37:57;100338.72;;;13.05;71.65
62011;BME280;47967;51.756;10.174;2022-10-31T07:42:03;100341.91;;;13.29;71.92
62011;BME280;47967;51.756;10.174;2022-10-31T07:46:07;100336.81;;;13.48;71.50
62011;BME280;47967;51.756;10.174;2022-10-31T07:50:32;100336.59;;;13.69;71.37
62011;BME280;47967;51.756;10.174;2022-10-31T07:54:53;100334.34;;;13.93;71.11
62011;BME280;47967;51.756;10.174;2022-10-31T07:58:57;100332.25;;;14.02;70.72
62011;BME280;47967;51.756;10.174;2022-10-31T08:03:02;100337.06;;;14.06;70.72
62011;BME280;47967;51.756;10.174;2022-10-31T08:07:36;100334.75;;;14.17;70.72
62011;BME280;47967;51.756;10.174;2022-10-31T08:11:41;100334.94;;;14.08;71.01
62011;BME280;47967;51.756;10.174;2022-10-31T08:15:44;100330.38;;;14.09;71.49
62011;BME280;47967;51.756;10.174;2022-10-31T08:19:51;100328.91;;;14.27;71.36
62011;BME280;47967;51.756;10.174;2022-10-31T08:24:00;100337.84;;;14.47;71.16
62011;BME280;47967;51.756;10.174;2022-10-31T08:28:04;100341.56;;;14.60;71.12
62011;BME280;47967;51.756;10.174;2022-10-31T08:32:06;100336.13;;;14.80;71.14
62011;BME280;47967;51.756;10.174;2022-10-31T08:36:28;100330.66;;;14.86;70.65
62011;BME280;47967;51.756;10.174;2022-10-31T08:40:49;100328.75;;;15.00;70.72
62011;BME280;47967;51.756;10.174;2022-10-31T08:44:52;100335.78;;;15.15;70.15
62011;BME280;47967;51.756;10.174;2022-10-31T08:48:56;100329.19;;;15.36;69.76
62011;BME280;47967;51.756;10.174;2022-10-31T08:53:03;100327.84;;;15.52;69.06
62011;BME280;47967;51.756;10.174;2022-10-31T08:57:09;100333.69;;;15.49;69.37
62011;BME280;47967;51.756;10.174;2022-10-31T09:01:15;100338.94;;;15.50;69.71
62011;BME280;47967;51.756;10.174;2022-10-31T09:05:18;100342.00;;;15.61;69.31
62011;BME280;47967;51.756;10.174;2022-10-31T09:09:22;100334.81;;;15.73;69.47
62011;BME280;47967;51.756;10.174;2022-10-31T09:13:26;100338.03;;;15.95;69.22
62011;BME280;47967;51.756;10.174;2022-10-31T09:17:55;100317.38;;;16.13;69.14
62011;BME280;47967;51.756;10.174;2022-10-31T09:22:05;100318.41;;;16.37;68.39
62011;BME280;47967;51.756;10.174;2022-10-31T09:26:07;100316.81;;;16.48;68.71
62011;BME280;47967;51.756;10.174;2022-10-31T09:30:13;100310.22;;;16.74;67.97
62011;BME280;47967;51.756;10.174;2022-10-31T09:34:17;100309.31;;;16.80;67.90
62011;BME280;47967;51.756;10.174;2022-10-31T09:38:29;100306.97;;;17.03;67.43
62011;BME280;47967;51.756;10.174;2022-10-31T09:42:45;100304.97;;;17.28;67.07
62011;BME280;47967;51.756;10.174;2022-10-31T09:47:00;100301.13;;;17.48;66.93
62011;BME280;47967;51.756;10.174;2022-10-31T09:51:09;100301.66;;;17.69;66.39
62011;BME280;47967;51.756;10.174;2022-10-31T09:55:29;100293.88;;;17.96;66.09
62011;BME280;47967;51.756;10.174;2022-10-31T09:59:34;100283.78;;;18.08;65.55
62011;BME280;47967;51.756;10.174;2022-10-31T10:03:44;100286.63;;;18.14;65.08
62011;BME280;47967;51.756;10.174;2022-10-31T10:08:25;100283.66;;;18.27;65.05
62011;BME280;47967;51.756;10.174;2022-10-31T10:13:06;100290.19;;;18.50;64.89
62011;BME280;47967;51.756;10.174;2022-10-31T10:17:25;100282.59;;;18.52;64.87
62011;BME280;47967;51.756;10.174;2022-10-31T10:21:41;100274.41;;;18.81;64.44
62011;BME280;47967;51.756;10.174;2022-10-31T10:25:51;100274.16;;;18.94;63.94
62011;BME280;47967;51.756;10.174;2022-10-31T10:30:02;100271.41;;;19.06;63.58
62011;BME280;47967;51.756;10.174;2022-10-31T10:34:11;100270.31;;;19.36;63.04
62011;BME280;47967;51.756;10.174;2022-10-31T10:38:22;100263.09;;;19.47;62.79
62011;BME280;47967;51.756;10.174;2022-10-31T10:42:26;100262.28;;;19.46;62.03
62011;BME280;47967;51.756;10.174;2022-10-31T10:46:51;100253.41;;;19.56;62.58
62011;BME280;47967;51.756;10.174;2022-10-31T10:51:21;100251.19;;;19.87;60.94
62011;BME280;47967;51.756;10.174;2022-10-31T10:55:51;100242.56;;;19.95;60.85
62011;BME280;47967;51.756;10.174;2022-10-31T11:00:00;100245.34;;;20.18;60.66
62011;BME280;47967;51.756;10.174;2022-10-31T11:04:27;100230.78;;;20.34;60.46
62011;BME280;47967;51.756;10.174;2022-10-31T11:08:33;100231.91;;;20.38;60.19
62011;BME280;47967;51.756;10.174;2022-10-31T11:12:37;100221.75;;;20.56;59.69
62011;BME280;47967;51.756;10.174;2022-10-31T11:16:42;100220.19;;;20.65;60.18
62011;BME280;47967;51.756;10.174;2022-10-31T11:20:51;100222.44;;;20.68;60.62
62011;BME280;47967;51.756;10.174;2022-10-31T11:24:54;100213.03;;;20.64;60.46
62011;BME280;47967;51.756;10.174;2022-10-31T11:28:59;100208.09;;;20.83;59.83
62011;BME280;47967;51.756;10.174;2022-10-31T11:33:03;100202.81;;;21.04;59.09
62011;BME280;47967;51.756;10.174;2022-10-31T11:37:12;100206.34;;;21.26;58.32
62011;BME280;47967;51.756;10.174;2022-10-31T11:41:17;100209.78;;;21.44;58.28
62011;BME280;47967;51.756;10.174;2022-10-31T11:45:29;100193.59;;;21.80;57.46
62011;BME280;47967;51.756;10.174;2022-10-31T11:49:35;100194.38;;;21.70;57.58
62011;BME280;47967;51.756;10.174;2022-10-31T11:53:50;100182.94;;;21.51;58.64
62011;BME280;47967;51.756;10.174;2022-10-31T11:58:00;100179.47;;;21.61;58.31
62011;BME280;47967;51.756;10.174;2022-10-31T12:02:19;100163.94;;;21.82;57.88
62011;BME280;47967;51.756;10.174;2022-10-31T12:06:24;100166.72;;;21.87;58.14
62011;BME280;47967;51.756;10.174;2022-10-31T12:10:35;100159.41;;;22.09;58.15
62011;BME280;47967;51.756;10.174;2022-10-31T12:14:50;100155.03;;;22.13;58.17
62011;BME280;47967;51.756;10.174;2022-10-31T12:18:59;100152.59;;;22.21;58.02
62011;BME280;47967;51.756;10.174;2022-10-31T12:23:09;100141.47;;;22.59;57.55
62011;BME280;47967;51.756;10.174;2022-10-31T12:27:26;100137.91;;;22.69;57.21
62011;BME280;47967;51.756;10.174;2022-10-31T12:31:39;100139.06;;;23.04;56.78
62011;BME280;47967;51.756;10.174;2022-10-31T12:35:55;100128.66;;;23.16;56.98
62011;BME280;47967;51.756;10.174;2022-10-31T12:40:11;100123.41;;;23.20;56.32
62011;BME280;47967;51.756;10.174;2022-10-31T12:44:33;100115.13;;;22.94;56.78
62011;BME280;47967;51.756;10.174;2022-10-31T12:49:02;100100.84;;;22.97;56.48
62011;BME280;47967;51.756;10.174;2022-10-31T12:53:29;100095.63;;;23.16;56.46
62011;BME280;47967;51.756;10.174;2022-10-31T12:57:38;100082.91;;;23.15;56.29
62011;BME280;47967;51.756;10.174;2022-10-31T13:01:47;100075.78;;;22.89;56.82
62011;BME280;47967;51.756;10.174;2022-10-31T13:05:56;100081.31;;;22.94;56.92
62011;BME280;47967;51.756;10.174;2022-10-31T13:10:04;100075.50;;;22.69;58.22
62011;BME280;47967;51.756;10.174;2022-10-31T13:14:14;100073.97;;;22.15;57.57
62011;BME280;47967;51.756;10.174;2022-10-31T13:18:26;100062.16;;;22.10;57.81
62011;BME280;47967;51.756;10.174;2022-10-31T13:22:31;100067.22;;;21.75;58.48
62011;BME280;47967;51.756;10.174;2022-10-31T13:26:41;100060.94;;;21.85;58.34
62011;BME280;47967;51.756;10.174;2022-10-31T13:30:49;100055.22;;;21.91;57.96
62011;BME280;47967;51.756;10.174;2022-10-31T13:34:54;100047.25;;;21.95;58.01
62011;BME280;47967;51.756;10.174;2022-10-31T13:39:03;100041.50;;;22.02;58.24
62011;BME280;47967;51.756;10.174;2022-10-31T13:43:19;100034.03;;;21.92;58.42
62011;BME280;47967;51.756;10.174;2022-10-31T13:47:27;100033.81;;;21.94;58.60
62011;BME280;47967;51.756;10.174;2022-10-31T13:51:32;100028.88;;;22.01;58.56
62011;BME280;47967;51.756;10.174;2022-10-31T13:55:38;100023.63;;;22.04;58.17
62011;BME280;47967;51.756;10.174;2022-10-31T13:59:47;100021.16;;;22.03;58.77
62011;BME280;47967;51.756;10.174;2022-10-31T14:03:59;100010.41;;;21.81;58.86
62011;BME280;47967;51.756;10.174;2022-10-31T14:08:18;100013.94;;;21.71;58.76
62011;BME280;47967;51.756;10.174;2022-10-31T14:12:27;100008.69;;;21.64;58.38
62011;BME280;47967;51.756;10.174;2022-10-31T14:16:33;100003.91;;;21.49;58.94
62011;BME280;47967;51.756;10.174;2022-10-31T14:20:40;100012.44;;;21.53;59.04
62011;BME280;47967;51.756;10.174;2022-10-31T14:24:44;100018.97;;;21.36;59.27
62011;BME280;47967;51.756;10.174;2022-10-31T14:28:47;100015.50;;;21.14;60.16
62011;BME280;47967;51.756;10.174;2022-10-31T14:32:55;100005.56;;;21.02;61.44
62011;BME280;47967;51.756;10.174;2022-10-31T14:37:20;100001.47;;;21.05;60.82
62011;BME280;47967;51.756;10.174;2022-10-31T14:41:52;99999.25;;;21.02;60.02
62011;BME280;47967;51.756;10.174;2022-10-31T14:46:02;99990.97;;;20.91;59.74
62011;BME280;47967;51.756;10.174;2022-10-31T14:50:32;99989.28;;;20.90;60.18
62011;BME280;47967;51.756;10.174;2022-10-31T14:54:40;99988.19;;;20.86;60.10
62011;BME280;47967;51.756;10.174;2022-10-31T14:58:45;99980.13;;;20.74;59.87
62011;BME280;47967;51.756;10.174;2022-10-31T15:02:58;99975.28;;;20.54;60.68
62011;BME280;47967;51.756;10.174;2022-10-31T15:07:09;99975.97;;;20.39;60.99
62011;BME280;47967;51.756;10.174;2022-10-31T15:11:17;99973.69;;;20.31;61.77
62011;BME280;47967;51.756;10.174;2022-10-31T15:15:22;99962.72;;;20.31;61.76
62011;BME280;47967;51.756;10.174;2022-10-31T15:19:27;99956.72;;;20.29;61.83
62011;BME280;47967;51.756;10.174;2022-10-31T15:27:35;99952.47;;;20.16;62.15
62011;BME280;47967;51.756;10.174;2022-10-31T15:31:37;99937.88;;;19.83;63.57
62011;BME280;47967;51.756;10.174;2022-10-31T15:35:40;99937.78;;;19.73;64.03
62011;BME280;47967;51.756;10.174;2022-10-31T15:39:45;99938.31;;;19.75;64.12
62011;BME280;47967;51.756;10.174;2022-10-31T15:43:48;99933.94;;;19.51;64.58
62011;BME280;47967;51.756;10.174;2022-10-31T15:47:55;99940.81;;;19.54;64.48
62011;BME280;47967;51.756;10.174;2022-10-31T15:52:05;99934.91;;;19.40;64.41
62011;BME280;47967;51.756;10.174;2022-10-31T15:56:12;99938.78;;;19.22;64.71
62011;BME280;47967;51.756;10.174;2022-10-31T16:00:24;99939.63;;;19.23;64.83
62011;BME280;47967;51.756;10.174;2022-10-31T16:04:27;99934.53;;;19.09;65.19
62011;BME280;47967;51.756;10.174;2022-10-31T16:08:34;99932.22;;;19.01;65.49
62011;BME280;47967;51.756;10.174;2022-10-31T16:12:45;99928.31;;;18.97;65.54
62011;BME280;47967;51.756;10.174;2022-10-31T16:16:49;99921.53;;;18.82;65.88
62011;BME280;47967;51.756;10.174;2022-10-31T16:20:55;99932.91;;;18.74;66.04
62011;BME280;47967;51.756;10.174;2022-10-31T16:25:02;99927.53;;;18.62;66.27
62011;BME280;47967;51.756;10.174;2022-10-31T16:33:37;99915.25;;;18.31;67.50
62011;BME280;47967;51.756;10.174;2022-10-31T16:37:42;99910.31;;;18.28;67.83
62011;BME280;47967;51.756;10.174;2022-10-31T16:41:45;99907.72;;;18.21;68.63
62011;BME280;47967;51.756;10.174;2022-10-31T16:45:50;99906.50;;;18.29;68.53
62011;BME280;47967;51.756;10.174;2022-10-31T16:49:54;99904.50;;;18.07;68.97
62011;BME280;47967;51.756;10.174;2022-10-31T16:54:01;99908.16;;;17.84;69.68
62011;BME280;47967;51.756;10.174;2022-10-31T16:58:03;99903.44;;;17.79;70.30
62011;BME280;47967;51.756;10.174;2022-10-31T17:02:11;99904.69;;;17.88;70.09
62011;BME280;47967;51.756;10.174;2022-10-31T17:06:17;99901.63;;;17.85;69.64
62011;BME280;47967;51.756;10.174;2022-10-31T17:10:20;99898.22;;;17.77;69.65
62011;BME280;47967;51.756;10.174;2022-10-31T17:14:23;99895.88;;;17.69;69.90
62011;BME280;47967;51.756;10.174;2022-10-31T17:18:26;99908.03;;;17.62;69.88
62011;BME280;47967;51.756;10.174;2022-10-31T17:22:30;99904.00;;;17.52;70.02
62011;BME280;47967;51.756;10.174;2022-10-31T17:26:33;99900.50;;;17.40;70.32
62011;BME280;47967;51.756;10.174;2022-10-31T17:30:36;99894.09;;;17.34;70.76
62011;BME280;47967;51.756;10.174;2022-10-31T17:34:39;99880.88;;;17.26;71.01
62011;BME280;47967;51.756;10.174;2022-10-31T17:38:43;99880.38;;;17.29;70.98
62011;BME280;47967;51.756;10.174;2022-10-31T17:42:49;99877.06;;;17.27;70.99
62011;BME280;47967;51.756;10.174;2022-10-31T17:46:52;99872.84;;;17.07;71.50
62011;BME280;47967;51.756;10.174;2022-10-31T17:50:58;99863.75;;;17.02;72.27
62011;BME280;47967;51.756;10.174;2022-10-31T17:55:03;99866.31;;;17.08;72.37
62011;BME280;47967;51.756;10.174;2022-10-31T17:59:06;99869.19;;;16.90;72.82
62011;BME280;47967;51.756;10.174;2022-10-31T18:03:09;99864.44;;;16.85;72.86
62011;BME280;47967;51.756;10.174;2022-10-31T18:07:11;99854.38;;;16.74;73.25
62011;BME280;47967;51.756;10.174;2022-10-31T18:11:20;99845.63;;;16.72;73.30
62011;BME280;47967;51.756;10.174;2022-10-31T18:15:23;99839.59;;;16.58;72.81
62011;BME280;47967;51.756;10.174;2022-10-31T18:19:26;99851.81;;;16.43;73.23
62011;BME280;47967;51.756;10.174;2022-10-31T18:23:28;99846.25;;;16.38;74.29
62011;BME280;47967;51.756;10.174;2022-10-31T18:27:32;99841.97;;;16.42;73.46
62011;BME280;47967;51.756;10.174;2022-10-31T18:31:35;99847.66;;;16.41;73.63
62011;BME280;47967;51.756;10.174;2022-10-31T18:35:38;99844.00;;;16.47;73.57
62011;BME280;47967;51.756;10.174;2022-10-31T18:39:44;99846.09;;;16.45;73.07
62011;BME280;47967;51.756;10.174;2022-10-31T18:43:48;99840.56;;;16.40;73.29
62011;BME280;47967;51.756;10.174;2022-10-31T18:47:52;99830.13;;;16.48;73.44
62011;BME280;47967;51.756;10.174;2022-10-31T18:51:54;99833.66;;;16.61;72.78
62011;BME280;47967;51.756;10.174;2022-10-31T18:55:58;99827.28;;;16.43;73.04
62011;BME280;47967;51.756;10.174;2022-10-31T19:00:03;99829.53;;;16.46;73.31
62011;BME280;47967;51.756;10.174;2022-10-31T19:04:06;99829.31;;;16.48;73.34
62011;BME280;47967;51.756;10.174;2022-10-31T19:08:09;99815.19;;;16.51;74.43
62011;BME280;47967;51.756;10.174;2022-10-31T19:12:12;99816.84;;;16.64;74.53
62011;BME280;47967;51.756;10.174;2022-10-31T19:16:16;99811.16;;;16.65;74.33
62011;BME280;47967;51.756;10.174;2022-10-31T19:20:19;99802.66;;;16.50;73.57
62011;BME280;47967;51.756;10.174;2022-10-31T19:24:22;99792.97;;;16.19;72.78
62011;BME280;47967;51.756;10.174;2022-10-31T19:28:24;99793.75;;;15.83;73.92
62011;BME280;47967;51.756;10.174;2022-10-31T19:32:28;99795.84;;;15.81;74.38
62011;BME280;47967;51.756;10.174;2022-10-31T19:36:31;99788.03;;;15.61;74.37
62011;BME280;47967;51.756;10.174;2022-10-31T19:40:36;99781.22;;;15.82;74.78
62011;BME280;47967;51.756;10.174;2022-10-31T19:44:39;99768.63;;;15.69;74.00
62011;BME280;47967;51.756;10.174;2022-10-31T19:48:43;99761.50;;;15.57;74.04
62011;BME280;47967;51.756;10.174;2022-10-31T19:52:46;99749.16;;;15.30;74.79
62011;BME280;47967;51.756;10.174;2022-10-31T19:56:49;99746.63;;;15.17;75.16
62011;BME280;47967;51.756;10.174;2022-10-31T20:00:52;99737.84;;;15.03;76.02
62011;BME280;47967;51.756;10.174;2022-10-31T20:04:57;99737.53;;;15.11;76.20
62011;BME280;47967;51.756;10.174;2022-10-31T20:09:01;99715.53;;;15.13;75.68
62011;BME280;47967;51.756;10.174;2022-10-31T20:13:04;99697.69;;;15.05;76.08
62011;BME280;47967;51.756;10.174;2022-10-31T20:17:06;99699.38;;;15.18;75.12
62011;BME280;47967;51.756;10.174;2022-10-31T20:21:12;99681.50;;;15.10;74.50
62011;BME280;47967;51.756;10.174;2022-10-31T20:25:15;99658.72;;;15.11;74.34
62011;BME280;47967;51.756;10.174;2022-10-31T20:29:19;99672.31;;;15.11;74.00
62011;BME280;47967;51.756;10.174;2022-10-31T20:33:21;99674.31;;;14.73;74.21
62011;BME280;47967;51.756;10.174;2022-10-31T20:37:25;99681.47;;;14.68;75.03
62011;BME280;47967;51.756;10.174;2022-10-31T20:41:28;99683.19;;;14.81;74.95
62011;BME280;47967;51.756;10.174;2022-10-31T20:45:31;99670.78;;;14.85;74.21
62011;BME280;47967;51.756;10.174;2022-10-31T20:49:34;99660.47;;;14.75;74.42
62011;BME280;47967;51.756;10.174;2022-10-31T20:53:38;99660.25;;;14.58;74.20
62011;BME280;47967;51.756;10.174;2022-10-31T20:57:40;99663.53;;;14.48;74.17
62011;BME280;47967;51.756;10.174;2022-10-31T21:01:43;99660.59;;;14.31;74.98
62011;BME280;47967;51.756;10.174;2022-10-31T21:05:51;99663.44;;;14.36;75.08
62011;BME280;47967;51.756;10.174;2022-10-31T21:09:55;99666.78;;;14.20;75.63
62011;BME280;47967;51.756;10.174;2022-10-31T21:13:58;99680.41;;;14.13;75.59
62011;BME280;47967;51.756;10.174;2022-10-31T21:18:01;99671.75;;;14.23;77.19
62011;BME280;47967;51.756;10.174;2022-10-31T21:22:03;99672.84;;;14.52;77.34
62011;BME280;47967;51.756;10.174;2022-10-31T21:26:11;99678.44;;;14.76;77.37
62011;BME280;47967;51.756;10.174;2022-10-31T21:30:14;99679.34;;;15.00;78.50
62011;BME280;47967;51.756;10.174;2022-10-31T21:34:16;99678.84;;;15.46;78.95
62011;BME280;47967;51.756;10.174;2022-10-31T21:38:19;99669.22;;;15.86;78.79
62011;BME280;47967;51.756;10.174;2022-10-31T21:42:23;99653.56;;;15.69;75.17
62011;BME280;47967;51.756;10.174;2022-10-31T21:46:27;99663.81;;;15.31;75.22
62011;BME280;47967;51.756;10.174;2022-10-31T21:50:30;99651.09;;;14.89;75.89
62011;BME280;47967;51.756;10.174;2022-10-31T21:54:33;99642.31;;;14.57;76.26
62011;BME280;47967;51.756;10.174;2022-10-31T21:58:38;99642.03;;;14.47;76.47
