sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:00:39;15.30;;;2.72;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:03:06;7.32;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:05:32;10.75;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:07:59;12.02;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:10:28;10.35;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:12:54;10.32;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:15:21;11.77;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:17:47;7.80;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:20:14;21.00;;;3.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:22:40;9.77;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:25:06;7.22;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:27:33;9.77;;;1.83;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:29:59;7.95;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:32:25;12.00;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:34:51;12.82;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:37:21;4.82;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:39:48;5.10;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:42:14;6.43;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:44:41;8.15;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:47:07;6.07;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:49:34;5.55;;;0.88;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:52:00;4.60;;;0.85;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:54:26;7.25;;;1.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:56:52;4.32;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T00:59:19;3.42;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:02:05;6.63;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:04:31;6.82;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:06:57;6.95;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:09:23;8.52;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:11:50;3.40;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:14:17;9.40;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:16:44;6.20;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:19:31;6.43;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:21:57;8.20;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:24:23;4.93;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:26:50;3.30;;;0.85;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:29:16;4.28;;;0.77;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:31:43;2.08;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:34:12;3.53;;;0.68;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:36:43;0.75;;;0.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:39:13;3.17;;;0.73;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:41:40;5.85;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:46:41;3.15;;;0.77;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:54:44;4.15;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:57:22;4.38;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T01:59:53;7.68;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:02:22;2.58;;;0.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:04:49;6.13;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:07:25;4.63;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:09:52;2.42;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:12:23;3.55;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:14:50;1.75;;;0.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:17:16;6.63;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:19:49;3.30;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:22:28;2.85;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:25:40;2.83;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:28:05;3.83;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:30:37;3.95;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:33:23;3.78;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:35:50;4.28;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:38:19;3.17;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:40:48;2.55;;;1.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:43:16;4.43;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:45:50;2.25;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:48:18;4.05;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:50:51;1.83;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:55:47;3.63;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T02:58:13;2.53;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:00:41;5.55;;;1.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:03:15;2.63;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:05:44;5.27;;;1.47;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:08:10;8.45;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:10:38;6.40;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:13:07;5.72;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:15:43;6.53;;;1.17;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:18:11;6.25;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:20:40;3.05;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:23:08;7.50;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:25:34;6.85;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:28:03;3.72;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:30:35;5.68;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:33:04;1.75;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:35:32;6.53;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:38:12;6.35;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:40:44;5.20;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:43:16;4.22;;;0.73;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:45:47;2.47;;;0.82;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:48:16;2.92;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:50:47;5.32;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:53:15;5.32;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:55:42;3.72;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T03:58:10;1.73;;;0.68;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:00:40;2.28;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:03:08;4.53;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:05:36;4.90;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:08:03;3.83;;;1.17;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:13:06;2.22;;;0.68;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:15:34;9.73;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:18:01;2.03;;;0.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:20:29;4.07;;;0.82;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:23:02;3.45;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:25:39;8.55;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:28:07;2.58;;;0.93;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:30:35;3.22;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:33:03;5.75;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:35:34;2.58;;;0.88;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:38:01;2.45;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:40:28;3.22;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:42:58;4.18;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:45:24;5.63;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:47:50;3.10;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:50:17;3.03;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:52:49;4.13;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:55:15;5.57;;;1.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T04:57:41;6.35;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:00:09;5.50;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:02:53;7.90;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:05:31;3.55;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:08:01;5.82;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:10:30;7.65;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:13:01;5.53;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:15:29;6.13;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:17:58;5.38;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:20:26;4.93;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:22:55;5.22;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:25:24;3.63;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:27:50;3.55;;;1.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:30:17;7.00;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:32:45;4.78;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:35:14;3.97;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:37:42;5.57;;;1.63;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:40:11;4.68;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:42:43;4.78;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:45:10;4.68;;;1.67;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:47:38;4.25;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:52:37;6.43;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:55:03;4.35;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:57:30;6.05;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T05:59:56;5.85;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:02:22;10.27;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:04:49;2.97;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:07:15;5.05;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:09:41;7.68;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:12:07;8.30;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:14:33;9.55;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:16:59;5.60;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:19:26;2.63;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:21:52;5.85;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:24:18;6.22;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:26:44;6.05;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:29:10;5.80;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:31:37;5.93;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:34:03;5.20;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:36:29;6.40;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:38:55;2.90;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:41:21;5.07;;;0.77;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:43:48;9.00;;;3.53;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:46:14;5.40;;;2.92;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:48:40;6.95;;;2.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:51:06;5.07;;;1.83;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:53:32;8.38;;;2.03;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:55:59;4.75;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T06:58:25;6.43;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:00:52;6.22;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:03:18;5.18;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:05:44;7.75;;;2.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:08:10;10.82;;;3.67;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:10:57;5.95;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:13:24;4.15;;;1.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:15:51;4.35;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:18:17;6.93;;;1.88;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:20:43;9.63;;;4.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:23:09;8.23;;;2.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:25:36;8.70;;;3.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:28:02;13.95;;;5.63;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:30:28;11.35;;;5.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:32:55;14.95;;;5.78;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:35:22;18.42;;;6.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:37:50;16.35;;;4.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:40:16;13.10;;;4.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:42:43;8.52;;;2.92;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:45:09;15.73;;;2.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:47:36;11.18;;;3.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:50:02;8.70;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:52:29;7.53;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:54:56;7.78;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:57:22;4.63;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T07:59:49;5.82;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:02:15;9.32;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:04:41;6.45;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:07:08;8.38;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:09:34;3.72;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:12:04;5.72;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:14:31;4.15;;;2.22;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:16:58;7.35;;;2.63;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:19:24;6.93;;;2.83;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:21:50;7.97;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:24:16;6.28;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:26:43;5.22;;;2.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:29:09;13.43;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:31:36;9.95;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:34:06;11.93;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:36:39;9.13;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:39:07;5.20;;;1.53;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:41:34;5.15;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:44:01;7.20;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:46:31;7.20;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:48:59;5.15;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:51:25;12.25;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:53:52;9.40;;;3.22;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:56:18;9.65;;;2.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T08:58:45;15.68;;;2.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:01:14;17.10;;;4.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:03:42;10.48;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:06:09;8.40;;;2.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:08:36;9.88;;;3.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:11:05;12.10;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:13:33;10.63;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:16:01;8.75;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:18:29;11.35;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:23:33;8.90;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:26:07;9.02;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:28:34;10.13;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:31:02;7.47;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:33:29;11.65;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:35:57;5.70;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:38:24;11.82;;;2.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:40:50;10.70;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:43:25;6.93;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:46:01;5.72;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:48:33;6.43;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:51:08;3.55;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:53:43;8.27;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T09:56:16;4.45;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:01:29;4.55;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:06:35;10.98;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:09:11;3.58;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:11:42;7.03;;;1.27;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:14:24;11.07;;;1.83;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:17:03;7.10;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:19:39;6.78;;;1.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:25:03;7.75;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:30:21;11.70;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:32:55;4.93;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:35:28;3.17;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:38:08;3.10;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:40:36;7.47;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:43:15;5.70;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:45:42;7.55;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:50:40;10.35;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:53:16;5.53;;;1.83;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:55:56;7.43;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T10:58:23;7.13;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:00:51;8.95;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:06:12;13.50;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:08:48;4.97;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:11:23;5.97;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:13:57;1.65;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:16:34;6.43;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:21:38;4.55;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:24:13;7.45;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:26:43;4.93;;;0.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:29:59;7.32;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:32:06;5.70;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:34:45;5.80;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T11:43:12;3.92;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:02:27;7.05;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:13:50;6.13;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:16:52;6.43;;;1.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:25:08;7.07;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:28:02;4.90;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:33:22;5.60;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:39:03;4.90;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:41:56;12.73;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:44:52;4.18;;;0.82;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:47:36;5.68;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:50:17;8.38;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:52:48;2.88;;;0.88;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T12:55:26;8.90;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:01:17;9.77;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:06:34;8.65;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:09:20;7.38;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:15:45;4.68;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:18:27;5.53;;;1.27;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:20:54;9.60;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:26:11;6.22;;;1.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:33:43;12.43;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:39:03;4.13;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:41:52;3.90;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:46:52;6.82;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:49:23;8.80;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:51:53;3.47;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:54:24;3.65;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:56:57;6.10;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T13:59:48;2.50;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:02:14;1.58;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:04:41;4.55;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:07:18;2.30;;;0.57;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:09:47;2.83;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:12:30;3.00;;;0.68;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:20:41;4.97;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:23:20;2.45;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:25:48;2.30;;;0.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:30:49;3.30;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:33:21;2.33;;;0.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:35:53;3.90;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:38:27;3.00;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:41:11;6.30;;;0.93;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:43:44;3.58;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:46:22;7.53;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:48:53;5.38;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:51:24;3.50;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:53:50;5.03;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:56:17;4.72;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T14:58:44;4.22;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:01:16;9.93;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:06:14;7.82;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:08:44;9.20;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:13:39;7.85;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:16:13;3.45;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:19:01;4.13;;;0.85;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:21:31;7.15;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:24:04;6.93;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:26:45;3.80;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:29:32;4.30;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:32:20;8.55;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:34:48;7.57;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:40:20;4.40;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:42:56;7.40;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:45:27;4.90;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:47:59;6.93;;;1.27;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:52:59;7.25;;;1.17;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T15:55:27;5.88;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T16:00:26;6.22;;;1.48;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T16:02:54;8.50;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T16:05:22;5.75;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T16:07:51;5.10;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T16:10:18;10.00;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T16:12:44;13.38;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T16:15:23;17.15;;;3.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T16:17:58;10.88;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T16:20:24;9.48;;;2.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T16:22:51;11.13;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T16:25:18;7.60;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-01T16:27:48;10.57;;;1.80;;