sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23731;DHT22;12046;44.702;10.622;2023-11-22T00:00:45;11.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:03:11;11.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:05:36;11.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:08:02;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:10:28;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:12:54;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:15:20;11.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:17:46;11.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:20:11;11.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:22:37;11.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:25:03;11.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:27:30;10.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:29:59;10.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:32:25;10.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:34:53;10.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:37:19;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:39:45;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:42:11;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:44:37;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:47:03;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:49:29;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:51:55;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:54:21;10.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:56:47;10.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T00:59:13;10.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:01:40;10.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:04:06;10.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:06:36;10.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:09:02;10.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:11:29;10.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:13:55;10.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:16:21;10.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:18:47;10.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:21:13;10.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:23:39;10.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:26:05;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:28:31;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:31:00;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:33:27;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:35:53;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:38:19;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:40:46;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:43:18;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:45:45;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:48:12;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:50:42;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:53:11;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:55:39;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T01:58:05;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:00:36;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:03:07;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:05:33;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:07:59;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:10:25;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:12:50;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:15:16;10.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:17:42;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:20:10;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:22:46;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:25:13;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:27:39;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:30:06;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:32:32;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:34:59;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:37:25;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:40:06;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:42:35;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:45:01;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:47:27;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:49:53;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:52:20;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:54:47;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:57:13;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T02:59:43;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:02:09;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:04:36;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:07:01;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:09:27;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:11:54;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:14:19;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:16:45;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:19:11;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:21:39;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:24:07;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:26:34;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:29:00;10.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:31:27;10.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:33:54;10.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:36:23;10.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:38:49;9.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:41:16;9.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:43:44;9.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:46:10;9.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:48:37;9.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:51:03;9.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:53:29;9.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:55:55;9.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T03:58:20;9.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:00:47;9.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:03:13;9.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:05:38;9.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:08:04;9.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:10:30;9.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:12:56;9.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:15:22;9.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:17:48;9.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:20:14;9.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:22:44;9.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:25:13;9.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:27:41;9.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:30:08;9.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:32:38;9.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:35:05;9.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:37:31;9.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:40:01;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:42:29;9.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:44:55;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:47:21;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:49:48;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:52:14;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:54:40;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:57:06;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T04:59:32;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:01:58;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:04:24;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:06:53;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:09:19;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:11:45;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:14:11;9.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:16:38;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:19:04;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:21:31;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:23:58;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:26:24;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:28:50;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:31:20;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:33:46;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:36:12;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:38:39;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:41:05;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:43:31;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:45:57;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:48:23;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:50:49;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:53:14;9.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:55:48;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T05:58:15;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:00:47;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:03:13;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:05:40;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:08:06;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:10:32;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:12:57;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:15:23;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:17:49;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:20:15;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:22:41;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:25:13;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:27:39;9.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:30:06;9.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:32:32;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:34:59;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:37:26;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:39:51;9.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:42:17;9.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:44:45;9.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:47:13;9.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:49:39;9.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:52:05;9.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:54:31;9.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:56:57;9.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T06:59:23;9.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:01:49;9.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:04:15;9.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:06:41;9.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:09:08;9.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:11:37;10.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:14:03;10.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:16:32;10.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:18:59;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:21:29;10.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:23:56;10.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:26:21;10.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:28:47;10.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:31:13;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:33:39;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:36:05;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:38:31;11.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:40:58;12.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:43:24;12.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:45:49;12.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:48:17;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:50:43;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:53:12;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:55:39;14.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T07:58:04;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:00:32;14.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:03:00;14.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:05:29;14.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:07:55;14.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:10:20;14.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:12:48;14.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:15:15;14.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:17:42;14.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:20:09;15.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:22:41;15.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:25:08;15.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:27:38;15.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:30:05;16.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:32:31;16.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:34:57;17.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:37:24;17.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:39:50;18.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:42:16;19.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:44:42;21.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:47:07;23.80;97.30
23731;DHT22;12046;44.702;10.622;2023-11-22T08:49:34;26.00;92.80
23731;DHT22;12046;44.702;10.622;2023-11-22T08:52:00;28.00;88.10
23731;DHT22;12046;44.702;10.622;2023-11-22T08:54:28;29.90;1.00
23731;DHT22;12046;44.702;10.622;2023-11-22T08:56:55;31.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T08:59:25;32.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:01:52;34.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:04:18;35.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:06:44;36.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:09:10;38.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:11:41;38.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:14:06;39.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:16:38;40.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:19:05;41.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:21:34;42.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:24:00;43.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:26:26;44.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:28:52;44.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:31:19;45.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:33:46;45.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:36:12;46.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:38:39;46.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:41:05;47.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:43:33;47.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:45:59;48.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:48:26;48.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:51:15;48.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:53:47;49.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:56:17;49.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T09:58:44;49.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:01:14;49.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:03:40;49.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:06:06;49.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:08:33;49.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:10:59;49.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:13:26;49.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:15:53;50.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:18:19;50.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:20:49;50.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:23:19;50.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:25:49;50.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:28:16;50.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:30:48;50.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:33:18;51.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:35:49;51.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:38:18;51.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:40:45;51.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:43:12;51.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:45:38;52.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:48:05;52.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:50:34;52.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:53:01;52.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:55:31;52.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T10:58:02;52.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:00:31;52.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:03:07;52.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:05:37;52.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:08:09;52.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:10:44;52.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:13:11;51.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:15:39;51.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:18:13;52.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:21:08;52.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:23:39;52.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:26:15;52.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:28:47;52.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:31:14;52.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:36:29;53.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:38:59;52.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:41:31;52.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:44:07;52.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:46:35;52.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:49:06;52.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:51:33;52.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:54:00;52.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:56:26;52.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T11:58:56;52.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:01:28;52.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:03:55;52.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:06:21;52.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:08:47;52.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:11:14;52.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:13:41;52.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:16:16;52.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:21:11;52.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:23:39;51.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:26:12;51.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:28:40;50.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:31:10;50.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:33:36;50.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:36:05;50.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:38:33;49.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:40:59;49.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:43:29;49.40;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:46:00;49.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:48:26;49.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:50:56;48.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:53:23;48.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:55:56;48.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T12:58:24;48.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:00:52;47.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:03:24;47.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:05:50;47.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:08:20;46.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:10:51;46.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:13:20;46.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:15:46;45.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:18:12;45.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:20:38;45.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:23:08;45.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:25:34;45.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:28:00;44.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:30:26;44.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:32:55;44.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:35:28;44.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:38:00;43.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:40:28;43.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:42:56;42.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:45:22;41.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:47:49;40.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:50:19;39.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:52:50;38.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:55:17;36.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T13:57:52;34.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:00:19;33.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:02:49;32.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:05:18;31.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:07:44;29.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:10:11;28.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:12:40;27.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:15:06;26.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:17:32;26.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:19:58;25.60;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:22:24;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:24:50;24.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:27:17;24.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:29:43;25.00;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:32:10;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:34:36;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:37:04;25.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:39:31;25.90;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:41:59;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:44:25;25.10;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:46:51;24.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:49:17;24.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:51:43;23.70;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:54:09;23.20;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:56:35;22.80;99.90
23731;DHT22;12046;44.702;10.622;2023-11-22T14:59:03;22.30;52.50
23731;DHT22;12046;44.702;10.622;2023-11-22T15:01:29;21.90;53.40
23731;DHT22;12046;44.702;10.622;2023-11-22T15:03:54;21.50;54.10
23731;DHT22;12046;44.702;10.622;2023-11-22T15:06:20;21.10;54.60
23731;DHT22;12046;44.702;10.622;2023-11-22T15:08:47;20.70;55.10
23731;DHT22;12046;44.702;10.622;2023-11-22T15:11:14;20.40;55.80
23731;DHT22;12046;44.702;10.622;2023-11-22T15:13:50;20.00;56.60
23731;DHT22;12046;44.702;10.622;2023-11-22T15:16:17;19.70;57.40
23731;DHT22;12046;44.702;10.622;2023-11-22T15:18:44;19.50;57.90
23731;DHT22;12046;44.702;10.622;2023-11-22T15:21:10;19.20;58.30
23731;DHT22;12046;44.702;10.622;2023-11-22T15:23:36;19.00;58.60
23731;DHT22;12046;44.702;10.622;2023-11-22T15:26:01;18.80;59.00