sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:02:45;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:05:34;0.67;0.67;0.67
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:08:31;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:11:26;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:14:16;0.67;0.67;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:17:22;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:23:41;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:26:46;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:30:02;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:32:54;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:35:47;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:39:05;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:42:40;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:45:50;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:49:16;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:52:10;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:55:16;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T00:58:48;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:05:41;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:08:56;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:12:14;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:15:11;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:21:28;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:24:37;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:27:47;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:31:01;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:33:49;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:37:01;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:40:21;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:44:19;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:50:36;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T01:53:59;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T02:17:06;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T02:24:55;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T02:27:57;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T02:31:39;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T02:34:41;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T02:38:31;0.33;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T02:42:20;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T02:46:15;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T02:49:42;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T02:52:45;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T02:55:56;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:00:19;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:03:00;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:06:11;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:12:48;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:16:00;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:19:13;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:22:10;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:25:16;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:28:08;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:32:00;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:35:43;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:39:13;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:42:33;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:45:38;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:48:34;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:51:35;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T03:58:46;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:09:23;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:12:34;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:15:51;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:18:54;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:26:09;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:29:17;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:32:39;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:35:41;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:38:31;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:42:11;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:45:09;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:48:17;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:51:30;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:54:30;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T04:57:19;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:00:27;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:03:41;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:06:38;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:09:36;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:12:32;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:16:00;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:19:49;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:23:00;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:26:10;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:32:50;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:36:18;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:39:13;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:45:49;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:48:57;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:52:08;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:55:26;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T05:58:27;0.33;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:02:10;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:05:10;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:08:23;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:11:14;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:14:07;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:17:00;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:20:14;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:23:06;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:26:07;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:29:01;0.67;0.33;0.33
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:31:50;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:35:07;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:38:00;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:40:53;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:43:51;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:46:58;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:50:09;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:53:03;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:56:04;0.75;0.75;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T06:59:03;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:02:05;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:04:55;2.00;0.50;0.50
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:07:42;10.25;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:10:34;8.00;6.75;6.25
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:13:27;18.75;12.50;10.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:16:21;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:19:13;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:22:05;3.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:25:06;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:28:21;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:31:26;0.25;0.25;0.25
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:34:23;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:37:16;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:40:11;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:42:59;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:46:01;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:49:00;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:52:29;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:55:23;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T07:58:17;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:01:08;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:04:01;1.67;1.67;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:06:52;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:09:43;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:12:35;1.00;1.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:15:30;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:18:25;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:21:15;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:24:05;3.00;3.00;1.67
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:26:54;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:29:46;6.67;6.00;3.67
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:32:37;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:35:35;4.67;4.67;4.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:38:44;3.33;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:41:34;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:44:25;2.33;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:47:35;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:50:40;4.00;3.00;1.67
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:53:37;5.00;3.67;3.67
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:56:36;8.33;8.33;8.33
46591;PMS6003;32314;48.748;9.656;2024-02-23T08:59:30;18.67;16.00;16.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:02:35;29.75;28.50;27.25
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:05:33;31.25;31.25;30.50
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:12:03;5.33;5.33;5.33
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:15:03;3.00;3.00;2.33
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:17:56;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:20:48;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:23:40;3.67;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:26:36;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:29:32;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:32:36;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:35:33;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:38:31;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:41:23;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:44:18;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:47:29;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:50:20;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:53:13;3.33;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:56:02;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T09:58:55;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:01:54;2.33;2.33;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:05:01;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:07:48;0.67;0.67;0.33
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:10:48;2.33;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:13:40;0.67;0.67;0.67
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:16:36;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:19:26;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:22:15;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:25:09;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:28:21;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:31:10;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:34:02;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:37:02;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:40:06;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:42:58;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:45:52;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:48:48;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:51:55;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:55:00;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T10:58:00;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:04:20;3.33;3.00;2.33
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:07:18;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:10:14;27.67;21.67;12.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:13:29;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:16:27;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:19:18;6.33;6.33;4.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:22:26;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:25:42;3.00;3.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:28:55;0.67;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:32:02;2.67;1.67;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:35:10;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:37:59;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:41:10;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:44:02;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:46:49;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:49:38;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:52:24;0.67;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:55:11;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T11:57:57;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:00:43;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:03:31;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:06:20;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:09:12;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:15:15;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:18:20;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:21:27;3.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:24:23;4.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:27:21;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:34:22;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:37:30;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:41:22;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:44:21;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:47:22;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T12:50:10;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T13:08:42;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T13:35:45;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T13:52:32;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T14:04:12;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T14:13:47;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T14:38:33;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T14:41:51;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T14:57:34;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T15:04:40;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T15:08:09;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T15:15:59;3.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T15:23:18;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T15:30:24;0.25;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T15:40:01;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T15:47:42;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T15:51:03;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T16:05:51;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T16:09:24;1.00;1.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T16:12:26;0.33;0.33;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T16:16:26;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T16:20:28;6.00;3.33;1.67
46591;PMS6003;32314;48.748;9.656;2024-02-23T16:23:58;2.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T16:26:59;13.00;10.00;6.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T16:29:59;3.67;1.00;0.67
46591;PMS6003;32314;48.748;9.656;2024-02-23T16:44:33;0.33;0.33;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T17:16:46;3.67;3.67;3.33
46591;PMS6003;32314;48.748;9.656;2024-02-23T17:20:10;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T17:24:36;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T17:55:55;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T18:02:19;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T18:05:32;3.00;0.67;0.67
46591;PMS6003;32314;48.748;9.656;2024-02-23T18:12:54;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T18:16:12;1.67;1.67;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T18:23:21;1.67;1.67;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T18:26:29;5.33;2.33;2.33
46591;PMS6003;32314;48.748;9.656;2024-02-23T18:30:02;4.00;1.67;1.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T18:33:23;1.67;1.67;1.67
46591;PMS6003;32314;48.748;9.656;2024-02-23T18:36:39;6.33;4.00;3.33
46591;PMS6003;32314;48.748;9.656;2024-02-23T18:44:46;7.67;6.00;4.67
46591;PMS6003;32314;48.748;9.656;2024-02-23T19:37:05;6.00;6.00;4.50
46591;PMS6003;32314;48.748;9.656;2024-02-23T19:40:57;24.50;23.00;16.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T19:48:14;3.75;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T20:04:50;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-02-23T21:18:19;11.00;9.00;6.50
46591;PMS6003;32314;48.748;9.656;2024-02-23T21:26:28;13.75;13.75;10.00
