sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23445;DHT22;11895;48.738;9.320;2022-09-09T00:00:47;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:03:24;14.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:08:41;14.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:11:42;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:23:00;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:25:40;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:28:19;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:31:00;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:33:39;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:36:10;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:38:45;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:41:21;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:46:56;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T00:57:34;14.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:05:50;14.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:08:37;14.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:17:08;14.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:20:02;14.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:28:25;14.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:31:04;14.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:33:40;14.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:36:10;14.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:38:50;14.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:41:18;14.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:43:58;14.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:46:27;15.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:48:56;14.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:51:25;15.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:53:54;15.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T01:56:33;15.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:04:48;14.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:12:45;14.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:15:21;14.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:18:02;14.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:20:36;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:23:05;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:25:36;14.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:28:15;14.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:30:45;14.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:33:15;14.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:35:47;14.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:38:33;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:41:24;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:44:11;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:47:16;14.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:55:14;14.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T02:58:06;14.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:01:16;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:03:54;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:06:34;14.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:09:25;14.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:12:06;13.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:14:46;14.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:17:24;14.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:20:06;14.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:22:47;13.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:25:25;14.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:28:03;14.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:30:42;14.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:33:21;14.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:36:01;14.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:38:29;14.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:40:57;14.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:43:25;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:45:55;14.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:48:29;14.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:50:58;14.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:53:30;14.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:55:59;14.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T03:58:27;14.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:01:03;14.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:03:41;14.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:06:09;14.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:08:40;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:11:08;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:13:37;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:16:09;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:18:40;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:21:08;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:23:37;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:26:05;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:28:34;14.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:31:10;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:33:46;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:36:13;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:38:41;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:41:11;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:43:42;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:46:14;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:48:46;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:51:13;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:53:43;14.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:56:12;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T04:58:48;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:01:18;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:03:50;14.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:06:22;14.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:08:54;14.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:11:25;14.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:14:02;14.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:16:30;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:18:58;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:21:30;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:23:58;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:26:26;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:28:56;14.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:31:23;14.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:33:55;14.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:36:23;14.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:38:54;14.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:41:23;14.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:43:53;15.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:46:22;15.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:48:53;15.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:51:27;15.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:53:59;15.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:56:30;15.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T05:59:00;15.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:01:29;15.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:04:02;15.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:06:33;15.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:09:06;15.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:11:38;16.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:14:07;16.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:16:36;16.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:19:10;16.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:21:39;16.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:24:08;16.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:26:37;16.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:29:11;16.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:31:40;16.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:34:14;16.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:36:46;17.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:39:13;16.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:41:42;16.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:44:29;16.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:47:02;16.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:49:31;17.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:51:59;17.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:54:28;17.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:56:56;17.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T06:59:24;17.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:01:54;17.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:04:23;17.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:06:52;18.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:09:23;18.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:11:52;18.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:14:26;18.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:16:58;18.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:19:29;19.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:21:56;19.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:24:24;19.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:26:51;19.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:29:20;19.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:31:49;19.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:34:22;19.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:36:50;19.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:39:18;19.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:41:50;19.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:44:22;19.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:47:01;19.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:49:35;19.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:52:04;19.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:54:33;19.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:57:04;19.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T07:59:34;19.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:02:02;19.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:04:33;19.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:07:02;19.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:09:35;19.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:12:12;19.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:14:40;19.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:17:08;19.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:19:36;19.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:22:09;19.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:24:38;19.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:27:07;20.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:29:34;20.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:32:02;20.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:34:30;20.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:37:01;20.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:39:34;20.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:55:50;21.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T08:58:31;21.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:03:46;21.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:09:18;21.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:12:19;21.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:14:52;21.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:17:23;21.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:19:55;21.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:22:23;21.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:25:23;22.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:30:39;22.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:36:17;23.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:39:03;23.20;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:41:52;23.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:47:16;22.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:49:57;22.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:52:35;22.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:55:11;22.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T09:57:43;22.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T10:00:15;22.00;99.60
23445;DHT22;11895;48.738;9.320;2022-09-09T10:02:53;22.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T10:06:01;22.10;99.40
23445;DHT22;11895;48.738;9.320;2022-09-09T10:10:24;22.10;98.90
23445;DHT22;11895;48.738;9.320;2022-09-09T10:15:07;22.00;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T10:20:42;22.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T10:31:17;23.40;99.40
23445;DHT22;11895;48.738;9.320;2022-09-09T10:34:01;23.50;98.90
23445;DHT22;11895;48.738;9.320;2022-09-09T10:36:54;23.70;98.00
23445;DHT22;11895;48.738;9.320;2022-09-09T10:39:38;23.90;98.50
23445;DHT22;11895;48.738;9.320;2022-09-09T10:42:09;24.10;97.50
23445;DHT22;11895;48.738;9.320;2022-09-09T10:56:19;24.10;98.30
23445;DHT22;11895;48.738;9.320;2022-09-09T10:58:55;24.30;98.10
23445;DHT22;11895;48.738;9.320;2022-09-09T11:01:30;24.90;97.80
23445;DHT22;11895;48.738;9.320;2022-09-09T11:07:21;25.20;96.50
23445;DHT22;11895;48.738;9.320;2022-09-09T11:12:59;24.50;97.30
23445;DHT22;11895;48.738;9.320;2022-09-09T11:15:38;24.50;97.60
23445;DHT22;11895;48.738;9.320;2022-09-09T11:18:13;25.00;97.50
23445;DHT22;11895;48.738;9.320;2022-09-09T11:20:47;25.50;96.50
23445;DHT22;11895;48.738;9.320;2022-09-09T11:23:22;25.80;91.30
23445;DHT22;11895;48.738;9.320;2022-09-09T11:25:58;25.70;92.90
23445;DHT22;11895;48.738;9.320;2022-09-09T11:37:47;24.40;96.40
23445;DHT22;11895;48.738;9.320;2022-09-09T11:40:35;24.10;97.60
23445;DHT22;11895;48.738;9.320;2022-09-09T11:43:05;22.50;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T11:45:51;20.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T11:48:29;18.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T11:51:06;17.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T11:53:51;17.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T11:59:27;17.80;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T12:02:01;18.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T12:04:37;19.70;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T12:09:51;20.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T12:12:38;19.90;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T12:17:48;20.10;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T12:20:38;20.60;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T12:23:40;21.40;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T12:26:41;21.30;99.90
23445;DHT22;11895;48.738;9.320;2022-09-09T12:40:25;28.50;90.50
23445;DHT22;11895;48.738;9.320;2022-09-09T12:43:19;29.90;79.50
23445;DHT22;11895;48.738;9.320;2022-09-09T12:45:53;30.80;75.90
23445;DHT22;11895;48.738;9.320;2022-09-09T12:48:30;31.10;70.40
23445;DHT22;11895;48.738;9.320;2022-09-09T12:51:05;32.10;70.80
23445;DHT22;11895;48.738;9.320;2022-09-09T12:53:45;32.40;69.60
23445;DHT22;11895;48.738;9.320;2022-09-09T12:56:30;32.60;65.70
23445;DHT22;11895;48.738;9.320;2022-09-09T12:58:59;32.90;63.90
23445;DHT22;11895;48.738;9.320;2022-09-09T13:01:28;31.90;62.90
23445;DHT22;11895;48.738;9.320;2022-09-09T13:03:59;30.90;65.30
23445;DHT22;11895;48.738;9.320;2022-09-09T13:06:28;29.70;67.70
23445;DHT22;11895;48.738;9.320;2022-09-09T13:08:58;28.20;70.30
23445;DHT22;11895;48.738;9.320;2022-09-09T13:11:34;26.50;73.00
23445;DHT22;11895;48.738;9.320;2022-09-09T13:14:14;25.70;75.30
23445;DHT22;11895;48.738;9.320;2022-09-09T13:16:57;24.90;77.30
23445;DHT22;11895;48.738;9.320;2022-09-09T13:19:33;24.50;79.00
23445;DHT22;11895;48.738;9.320;2022-09-09T13:22:13;24.30;80.20
23445;DHT22;11895;48.738;9.320;2022-09-09T13:27:59;24.70;78.70
23445;DHT22;11895;48.738;9.320;2022-09-09T13:35:55;24.70;80.30
23445;DHT22;11895;48.738;9.320;2022-09-09T13:38:27;24.50;77.90
23445;DHT22;11895;48.738;9.320;2022-09-09T13:40:59;24.70;77.10
23445;DHT22;11895;48.738;9.320;2022-09-09T13:43:34;26.20;75.10
23445;DHT22;11895;48.738;9.320;2022-09-09T13:51:46;29.10;70.90
23445;DHT22;11895;48.738;9.320;2022-09-09T13:54:22;29.80;68.50
23445;DHT22;11895;48.738;9.320;2022-09-09T13:56:50;28.90;67.10
23445;DHT22;11895;48.738;9.320;2022-09-09T13:59:18;28.60;69.00
23445;DHT22;11895;48.738;9.320;2022-09-09T14:01:46;28.50;68.80
23445;DHT22;11895;48.738;9.320;2022-09-09T14:04:15;27.90;70.00
23445;DHT22;11895;48.738;9.320;2022-09-09T14:06:43;28.50;70.60
23445;DHT22;11895;48.738;9.320;2022-09-09T14:09:12;27.70;71.80
23445;DHT22;11895;48.738;9.320;2022-09-09T14:11:43;28.10;72.90
23445;DHT22;11895;48.738;9.320;2022-09-09T14:14:12;28.80;69.30
23445;DHT22;11895;48.738;9.320;2022-09-09T14:16:39;29.10;68.30
23445;DHT22;11895;48.738;9.320;2022-09-09T14:19:08;30.10;67.30
23445;DHT22;11895;48.738;9.320;2022-09-09T14:21:36;30.10;66.80
23445;DHT22;11895;48.738;9.320;2022-09-09T14:24:03;30.50;66.10
23445;DHT22;11895;48.738;9.320;2022-09-09T14:26:31;31.00;65.00
23445;DHT22;11895;48.738;9.320;2022-09-09T14:28:58;32.10;63.30
23445;DHT22;11895;48.738;9.320;2022-09-09T14:31:28;33.20;61.60
23445;DHT22;11895;48.738;9.320;2022-09-09T14:33:56;32.30;60.70
23445;DHT22;11895;48.738;9.320;2022-09-09T14:36:23;31.60;62.10
23445;DHT22;11895;48.738;9.320;2022-09-09T14:38:50;31.80;60.30
23445;DHT22;11895;48.738;9.320;2022-09-09T14:41:18;31.00;59.90
23445;DHT22;11895;48.738;9.320;2022-09-09T14:43:50;30.80;62.00
23445;DHT22;11895;48.738;9.320;2022-09-09T14:46:20;30.60;60.50
23445;DHT22;11895;48.738;9.320;2022-09-09T14:48:47;29.90;59.10
23445;DHT22;11895;48.738;9.320;2022-09-09T14:51:16;30.50;60.80
23445;DHT22;11895;48.738;9.320;2022-09-09T14:53:46;31.40;60.50
23445;DHT22;11895;48.738;9.320;2022-09-09T14:56:16;31.80;58.50
23445;DHT22;11895;48.738;9.320;2022-09-09T14:58:47;31.90;57.20
23445;DHT22;11895;48.738;9.320;2022-09-09T15:01:16;31.60;57.80
23445;DHT22;11895;48.738;9.320;2022-09-09T15:03:48;32.40;56.50
23445;DHT22;11895;48.738;9.320;2022-09-09T15:09:15;31.80;56.70
23445;DHT22;11895;48.738;9.320;2022-09-09T15:11:42;32.30;56.70
23445;DHT22;11895;48.738;9.320;2022-09-09T15:14:10;32.30;55.80
23445;DHT22;11895;48.738;9.320;2022-09-09T15:16:39;32.00;56.10
23445;DHT22;11895;48.738;9.320;2022-09-09T15:19:06;32.00;56.00
23445;DHT22;11895;48.738;9.320;2022-09-09T15:21:34;32.30;55.90
23445;DHT22;11895;48.738;9.320;2022-09-09T15:24:04;31.20;56.00
23445;DHT22;11895;48.738;9.320;2022-09-09T15:26:35;29.80;58.70
23445;DHT22;11895;48.738;9.320;2022-09-09T15:29:05;28.60;59.40
23445;DHT22;11895;48.738;9.320;2022-09-09T15:31:34;27.20;62.80
23445;DHT22;11895;48.738;9.320;2022-09-09T15:34:03;26.30;65.20
23445;DHT22;11895;48.738;9.320;2022-09-09T15:39:13;27.10;64.60
23445;DHT22;11895;48.738;9.320;2022-09-09T15:41:43;28.60;63.20
23445;DHT22;11895;48.738;9.320;2022-09-09T15:44:13;30.00;61.30
23445;DHT22;11895;48.738;9.320;2022-09-09T15:46:43;29.40;60.70
23445;DHT22;11895;48.738;9.320;2022-09-09T15:49:13;27.90;63.00
23445;DHT22;11895;48.738;9.320;2022-09-09T15:51:53;26.80;65.80
23445;DHT22;11895;48.738;9.320;2022-09-09T15:54:24;25.90;69.30
23445;DHT22;11895;48.738;9.320;2022-09-09T15:56:54;25.30;69.70
23445;DHT22;11895;48.738;9.320;2022-09-09T16:01:55;24.50;71.90
23445;DHT22;11895;48.738;9.320;2022-09-09T16:04:26;24.30;73.10
23445;DHT22;11895;48.738;9.320;2022-09-09T16:06:58;24.10;73.50
23445;DHT22;11895;48.738;9.320;2022-09-09T16:09:56;24.00;73.90
23445;DHT22;11895;48.738;9.320;2022-09-09T16:12:23;23.90;72.60
23445;DHT22;11895;48.738;9.320;2022-09-09T16:14:53;23.80;71.80
23445;DHT22;11895;48.738;9.320;2022-09-09T16:17:21;23.60;72.00
23445;DHT22;11895;48.738;9.320;2022-09-09T16:19:48;23.40;73.00
23445;DHT22;11895;48.738;9.320;2022-09-09T16:22:15;23.20;73.80
23445;DHT22;11895;48.738;9.320;2022-09-09T16:24:44;23.00;74.50
23445;DHT22;11895;48.738;9.320;2022-09-09T16:27:11;23.00;74.40
23445;DHT22;11895;48.738;9.320;2022-09-09T16:29:38;22.90;74.60
23445;DHT22;11895;48.738;9.320;2022-09-09T16:32:06;22.70;74.50
23445;DHT22;11895;48.738;9.320;2022-09-09T16:34:34;22.50;75.30
23445;DHT22;11895;48.738;9.320;2022-09-09T16:37:02;22.40;75.70
23445;DHT22;11895;48.738;9.320;2022-09-09T16:39:29;22.30;76.20
23445;DHT22;11895;48.738;9.320;2022-09-09T16:41:56;22.20;77.20
23445;DHT22;11895;48.738;9.320;2022-09-09T16:44:23;22.10;77.10
23445;DHT22;11895;48.738;9.320;2022-09-09T16:46:52;22.10;77.60
23445;DHT22;11895;48.738;9.320;2022-09-09T16:49:26;22.10;77.90
23445;DHT22;11895;48.738;9.320;2022-09-09T16:51:57;22.00;78.30
23445;DHT22;11895;48.738;9.320;2022-09-09T16:54:25;22.10;78.80
23445;DHT22;11895;48.738;9.320;2022-09-09T16:56:54;22.10;79.10
23445;DHT22;11895;48.738;9.320;2022-09-09T16:59:22;22.10;79.30
23445;DHT22;11895;48.738;9.320;2022-09-09T17:01:50;22.00;80.00
23445;DHT22;11895;48.738;9.320;2022-09-09T17:04:22;22.00;80.80
23445;DHT22;11895;48.738;9.320;2022-09-09T17:06:53;22.00;81.90
23445;DHT22;11895;48.738;9.320;2022-09-09T17:09:21;21.90;80.80
23445;DHT22;11895;48.738;9.320;2022-09-09T17:11:50;21.80;82.00
23445;DHT22;11895;48.738;9.320;2022-09-09T17:14:19;21.80;81.10
23445;DHT22;11895;48.738;9.320;2022-09-09T17:16:47;21.80;84.80
23445;DHT22;11895;48.738;9.320;2022-09-09T17:19:15;21.50;82.50
23445;DHT22;11895;48.738;9.320;2022-09-09T17:21:43;21.30;84.10
23445;DHT22;11895;48.738;9.320;2022-09-09T17:24:33;21.20;83.00
23445;DHT22;11895;48.738;9.320;2022-09-09T17:27:01;21.10;84.30
23445;DHT22;11895;48.738;9.320;2022-09-09T17:29:29;21.20;83.20
23445;DHT22;11895;48.738;9.320;2022-09-09T17:31:57;21.20;83.40
23445;DHT22;11895;48.738;9.320;2022-09-09T17:34:29;21.00;84.40
23445;DHT22;11895;48.738;9.320;2022-09-09T17:36:57;20.90;84.90
23445;DHT22;11895;48.738;9.320;2022-09-09T17:39:25;20.90;85.10
23445;DHT22;11895;48.738;9.320;2022-09-09T17:41:52;20.70;85.50
23445;DHT22;11895;48.738;9.320;2022-09-09T17:44:23;20.60;86.00
23445;DHT22;11895;48.738;9.320;2022-09-09T17:46:51;20.50;86.00
23445;DHT22;11895;48.738;9.320;2022-09-09T17:49:18;20.50;87.00
23445;DHT22;11895;48.738;9.320;2022-09-09T17:51:45;20.40;85.70
23445;DHT22;11895;48.738;9.320;2022-09-09T17:54:14;20.50;85.70
23445;DHT22;11895;48.738;9.320;2022-09-09T17:56:49;20.50;86.00
23445;DHT22;11895;48.738;9.320;2022-09-09T17:59:17;20.40;86.60
23445;DHT22;11895;48.738;9.320;2022-09-09T18:01:45;20.40;86.90
23445;DHT22;11895;48.738;9.320;2022-09-09T18:04:15;20.30;87.50
23445;DHT22;11895;48.738;9.320;2022-09-09T18:06:45;20.30;87.20
23445;DHT22;11895;48.738;9.320;2022-09-09T18:09:16;20.30;87.60
23445;DHT22;11895;48.738;9.320;2022-09-09T18:11:48;19.90;88.80
23445;DHT22;11895;48.738;9.320;2022-09-09T18:14:22;19.80;89.60
23445;DHT22;11895;48.738;9.320;2022-09-09T18:16:54;19.80;89.80
23445;DHT22;11895;48.738;9.320;2022-09-09T18:19:23;19.90;89.50
23445;DHT22;11895;48.738;9.320;2022-09-09T18:21:52;19.80;90.00
23445;DHT22;11895;48.738;9.320;2022-09-09T18:24:24;19.80;90.00
23445;DHT22;11895;48.738;9.320;2022-09-09T18:26:52;19.70;90.00
23445;DHT22;11895;48.738;9.320;2022-09-09T18:29:21;19.80;90.30
23445;DHT22;11895;48.738;9.320;2022-09-09T18:31:52;19.60;90.50
23445;DHT22;11895;48.738;9.320;2022-09-09T18:34:21;19.70;90.60
23445;DHT22;11895;48.738;9.320;2022-09-09T18:36:54;19.60;90.70
23445;DHT22;11895;48.738;9.320;2022-09-09T18:39:25;19.50;91.00
23445;DHT22;11895;48.738;9.320;2022-09-09T18:41:56;19.50;91.20
23445;DHT22;11895;48.738;9.320;2022-09-09T18:44:30;19.50;91.30
23445;DHT22;11895;48.738;9.320;2022-09-09T18:47:01;19.40;91.50
23445;DHT22;11895;48.738;9.320;2022-09-09T18:49:29;19.40;91.70
23445;DHT22;11895;48.738;9.320;2022-09-09T18:51:57;19.20;92.00
23445;DHT22;11895;48.738;9.320;2022-09-09T18:54:26;19.10;92.40