sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67196;DHT22;54122;53.538;49.366;2023-02-28T00:00:18;0.80;73.50
67196;DHT22;54122;53.538;49.366;2023-02-28T00:02:45;0.80;73.50
67196;DHT22;54122;53.538;49.366;2023-02-28T00:05:14;0.80;73.60
67196;DHT22;54122;53.538;49.366;2023-02-28T00:07:42;0.80;73.50
67196;DHT22;54122;53.538;49.366;2023-02-28T00:10:14;0.80;73.70
67196;DHT22;54122;53.538;49.366;2023-02-28T00:12:45;0.80;73.80
67196;DHT22;54122;53.538;49.366;2023-02-28T00:15:11;0.70;73.60
67196;DHT22;54122;53.538;49.366;2023-02-28T00:17:37;0.70;73.70
67196;DHT22;54122;53.538;49.366;2023-02-28T00:20:05;0.70;73.70
67196;DHT22;54122;53.538;49.366;2023-02-28T00:22:37;0.70;73.80
67196;DHT22;54122;53.538;49.366;2023-02-28T00:25:04;0.70;73.50
67196;DHT22;54122;53.538;49.366;2023-02-28T00:27:30;0.70;73.50
67196;DHT22;54122;53.538;49.366;2023-02-28T00:29:57;0.70;73.80
67196;DHT22;54122;53.538;49.366;2023-02-28T00:32:23;0.60;74.00
67196;DHT22;54122;53.538;49.366;2023-02-28T00:34:49;0.70;74.10
67196;DHT22;54122;53.538;49.366;2023-02-28T00:37:16;0.60;74.10
67196;DHT22;54122;53.538;49.366;2023-02-28T00:39:42;0.60;74.10
67196;DHT22;54122;53.538;49.366;2023-02-28T00:42:08;0.60;73.90
67196;DHT22;54122;53.538;49.366;2023-02-28T00:44:35;0.60;73.90
67196;DHT22;54122;53.538;49.366;2023-02-28T00:47:01;0.60;74.00
67196;DHT22;54122;53.538;49.366;2023-02-28T00:49:27;0.60;74.00
67196;DHT22;54122;53.538;49.366;2023-02-28T00:51:54;0.60;74.00
67196;DHT22;54122;53.538;49.366;2023-02-28T00:54:21;0.60;73.80
67196;DHT22;54122;53.538;49.366;2023-02-28T00:56:48;0.50;73.80
67196;DHT22;54122;53.538;49.366;2023-02-28T00:59:16;0.50;73.90
67196;DHT22;54122;53.538;49.366;2023-02-28T01:01:43;0.60;74.10
67196;DHT22;54122;53.538;49.366;2023-02-28T01:04:10;0.60;74.00
67196;DHT22;54122;53.538;49.366;2023-02-28T01:06:36;0.60;74.10
67196;DHT22;54122;53.538;49.366;2023-02-28T01:09:04;0.60;74.00
67196;DHT22;54122;53.538;49.366;2023-02-28T01:11:31;0.60;74.20
67196;DHT22;54122;53.538;49.366;2023-02-28T01:13:58;0.60;74.20
67196;DHT22;54122;53.538;49.366;2023-02-28T01:16:25;0.60;74.20
67196;DHT22;54122;53.538;49.366;2023-02-28T01:18:51;0.60;74.20
67196;DHT22;54122;53.538;49.366;2023-02-28T01:21:19;0.60;74.30
67196;DHT22;54122;53.538;49.366;2023-02-28T01:23:46;0.60;74.40
67196;DHT22;54122;53.538;49.366;2023-02-28T01:26:22;0.60;74.40
67196;DHT22;54122;53.538;49.366;2023-02-28T01:28:49;0.60;74.50
67196;DHT22;54122;53.538;49.366;2023-02-28T01:31:16;0.60;74.50
67196;DHT22;54122;53.538;49.366;2023-02-28T01:33:44;0.60;74.20
67196;DHT22;54122;53.538;49.366;2023-02-28T01:36:13;0.60;73.90
67196;DHT22;54122;53.538;49.366;2023-02-28T01:38:40;0.50;74.00
67196;DHT22;54122;53.538;49.366;2023-02-28T01:41:07;0.50;74.10
67196;DHT22;54122;53.538;49.366;2023-02-28T01:46:10;0.50;74.40
67196;DHT22;54122;53.538;49.366;2023-02-28T01:48:40;0.50;74.30
67196;DHT22;54122;53.538;49.366;2023-02-28T01:51:12;0.50;74.10
67196;DHT22;54122;53.538;49.366;2023-02-28T01:53:46;0.50;74.20
67196;DHT22;54122;53.538;49.366;2023-02-28T01:56:16;0.40;74.10
67196;DHT22;54122;53.538;49.366;2023-02-28T01:58:50;0.40;74.30
67196;DHT22;54122;53.538;49.366;2023-02-28T02:01:19;0.40;74.50
67196;DHT22;54122;53.538;49.366;2023-02-28T02:03:53;0.40;74.20
67196;DHT22;54122;53.538;49.366;2023-02-28T02:06:27;0.50;74.20
67196;DHT22;54122;53.538;49.366;2023-02-28T02:08:55;0.40;74.10
67196;DHT22;54122;53.538;49.366;2023-02-28T02:11:23;0.40;74.80
67196;DHT22;54122;53.538;49.366;2023-02-28T02:16:47;0.40;73.60
67196;DHT22;54122;53.538;49.366;2023-02-28T02:23:09;0.40;73.20
67196;DHT22;54122;53.538;49.366;2023-02-28T02:25:39;0.40;72.60
67196;DHT22;54122;53.538;49.366;2023-02-28T02:37:15;0.40;71.50
67196;DHT22;54122;53.538;49.366;2023-02-28T02:40:04;0.30;71.40
67196;DHT22;54122;53.538;49.366;2023-02-28T02:42:52;0.40;71.50
67196;DHT22;54122;53.538;49.366;2023-02-28T02:45:27;0.40;71.40
67196;DHT22;54122;53.538;49.366;2023-02-28T02:48:03;0.30;71.10
67196;DHT22;54122;53.538;49.366;2023-02-28T02:50:38;0.30;71.40
67196;DHT22;54122;53.538;49.366;2023-02-28T02:53:07;0.30;71.40
67196;DHT22;54122;53.538;49.366;2023-02-28T02:55:37;0.40;71.70
67196;DHT22;54122;53.538;49.366;2023-02-28T02:58:07;0.40;71.90
67196;DHT22;54122;53.538;49.366;2023-02-28T03:00:42;0.40;72.20
67196;DHT22;54122;53.538;49.366;2023-02-28T03:03:11;0.40;72.30
67196;DHT22;54122;53.538;49.366;2023-02-28T03:05:50;0.40;72.30
67196;DHT22;54122;53.538;49.366;2023-02-28T03:08:16;0.40;72.20
67196;DHT22;54122;53.538;49.366;2023-02-28T03:10:48;0.40;72.10
67196;DHT22;54122;53.538;49.366;2023-02-28T03:13:20;0.40;72.10
67196;DHT22;54122;53.538;49.366;2023-02-28T03:26:29;0.30;72.20
67196;DHT22;54122;53.538;49.366;2023-02-28T03:29:37;0.30;72.60
67196;DHT22;54122;53.538;49.366;2023-02-28T03:32:10;0.30;71.90
67196;DHT22;54122;53.538;49.366;2023-02-28T03:34:51;0.30;71.80
67196;DHT22;54122;53.538;49.366;2023-02-28T03:37:22;0.20;71.40
67196;DHT22;54122;53.538;49.366;2023-02-28T03:39:59;0.20;71.50
67196;DHT22;54122;53.538;49.366;2023-02-28T03:42:29;0.20;71.40
67196;DHT22;54122;53.538;49.366;2023-02-28T03:45:19;0.20;71.50
67196;DHT22;54122;53.538;49.366;2023-02-28T03:52:58;0.20;71.70
67196;DHT22;54122;53.538;49.366;2023-02-28T03:55:30;0.20;71.60
67196;DHT22;54122;53.538;49.366;2023-02-28T03:58:30;0.20;71.90
67196;DHT22;54122;53.538;49.366;2023-02-28T04:01:07;0.30;72.00
67196;DHT22;54122;53.538;49.366;2023-02-28T04:03:36;0.20;71.80
67196;DHT22;54122;53.538;49.366;2023-02-28T04:06:03;0.20;72.00
67196;DHT22;54122;53.538;49.366;2023-02-28T04:08:30;0.30;71.90
67196;DHT22;54122;53.538;49.366;2023-02-28T04:11:04;0.20;71.70
67196;DHT22;54122;53.538;49.366;2023-02-28T04:13:32;0.20;71.80
67196;DHT22;54122;53.538;49.366;2023-02-28T04:15:58;0.30;72.00
67196;DHT22;54122;53.538;49.366;2023-02-28T04:18:25;0.30;72.00
67196;DHT22;54122;53.538;49.366;2023-02-28T04:20:51;0.30;71.80
67196;DHT22;54122;53.538;49.366;2023-02-28T04:23:17;0.30;71.80
67196;DHT22;54122;53.538;49.366;2023-02-28T04:25:43;0.30;71.90
67196;DHT22;54122;53.538;49.366;2023-02-28T04:28:09;0.30;72.10
67196;DHT22;54122;53.538;49.366;2023-02-28T04:30:37;0.30;71.80
67196;DHT22;54122;53.538;49.366;2023-02-28T04:33:04;0.30;71.90
67196;DHT22;54122;53.538;49.366;2023-02-28T04:35:30;0.30;72.10
67196;DHT22;54122;53.538;49.366;2023-02-28T04:37:56;0.30;71.90
67196;DHT22;54122;53.538;49.366;2023-02-28T04:40:22;0.30;71.80
67196;DHT22;54122;53.538;49.366;2023-02-28T04:42:48;0.30;72.10
67196;DHT22;54122;53.538;49.366;2023-02-28T04:45:15;0.40;72.30
67196;DHT22;54122;53.538;49.366;2023-02-28T04:47:41;0.40;72.20
67196;DHT22;54122;53.538;49.366;2023-02-28T04:50:08;0.40;72.10
67196;DHT22;54122;53.538;49.366;2023-02-28T04:52:34;0.40;72.20
67196;DHT22;54122;53.538;49.366;2023-02-28T04:55:00;0.50;72.00
67196;DHT22;54122;53.538;49.366;2023-02-28T04:57:27;0.50;71.60
67196;DHT22;54122;53.538;49.366;2023-02-28T04:59:53;0.40;71.30
67196;DHT22;54122;53.538;49.366;2023-02-28T05:02:19;0.50;71.50
67196;DHT22;54122;53.538;49.366;2023-02-28T05:04:46;0.50;71.40
67196;DHT22;54122;53.538;49.366;2023-02-28T05:07:13;0.50;71.50
67196;DHT22;54122;53.538;49.366;2023-02-28T05:09:39;0.50;71.40
67196;DHT22;54122;53.538;49.366;2023-02-28T05:12:05;0.60;71.50
67196;DHT22;54122;53.538;49.366;2023-02-28T05:14:32;0.70;71.30
67196;DHT22;54122;53.538;49.366;2023-02-28T05:16:58;0.60;70.30
67196;DHT22;54122;53.538;49.366;2023-02-28T05:19:24;0.60;70.50
67196;DHT22;54122;53.538;49.366;2023-02-28T05:21:53;0.60;70.50
67196;DHT22;54122;53.538;49.366;2023-02-28T05:24:20;0.70;70.40
67196;DHT22;54122;53.538;49.366;2023-02-28T05:26:50;0.70;70.20
67196;DHT22;54122;53.538;49.366;2023-02-28T05:29:18;0.70;69.90
67196;DHT22;54122;53.538;49.366;2023-02-28T05:31:45;0.70;70.00
67196;DHT22;54122;53.538;49.366;2023-02-28T05:34:11;0.80;69.50
67196;DHT22;54122;53.538;49.366;2023-02-28T05:36:39;0.70;68.80
67196;DHT22;54122;53.538;49.366;2023-02-28T05:39:06;0.70;68.20
67196;DHT22;54122;53.538;49.366;2023-02-28T05:41:33;0.80;67.90
67196;DHT22;54122;53.538;49.366;2023-02-28T05:44:00;0.90;68.00
67196;DHT22;54122;53.538;49.366;2023-02-28T05:46:26;1.00;67.50
67196;DHT22;54122;53.538;49.366;2023-02-28T05:48:52;1.10;67.40
67196;DHT22;54122;53.538;49.366;2023-02-28T05:51:18;1.30;68.50
67196;DHT22;54122;53.538;49.366;2023-02-28T05:53:45;1.50;66.90
67196;DHT22;54122;53.538;49.366;2023-02-28T05:56:11;1.40;65.80
67196;DHT22;54122;53.538;49.366;2023-02-28T05:58:37;1.40;66.00
67196;DHT22;54122;53.538;49.366;2023-02-28T06:01:40;1.50;66.10
67196;DHT22;54122;53.538;49.366;2023-02-28T06:04:09;1.70;66.30
67196;DHT22;54122;53.538;49.366;2023-02-28T06:06:35;1.90;65.50
67196;DHT22;54122;53.538;49.366;2023-02-28T06:09:05;2.00;64.60
67196;DHT22;54122;53.538;49.366;2023-02-28T06:11:32;2.10;64.60
67196;DHT22;54122;53.538;49.366;2023-02-28T06:13:59;2.20;64.10
67196;DHT22;54122;53.538;49.366;2023-02-28T06:16:28;2.40;64.20
67196;DHT22;54122;53.538;49.366;2023-02-28T06:18:56;2.60;62.30
67196;DHT22;54122;53.538;49.366;2023-02-28T06:21:23;2.70;62.30
67196;DHT22;54122;53.538;49.366;2023-02-28T06:23:50;2.90;62.00
67196;DHT22;54122;53.538;49.366;2023-02-28T06:26:17;3.10;61.70
67196;DHT22;54122;53.538;49.366;2023-02-28T06:28:43;3.40;61.80
67196;DHT22;54122;53.538;49.366;2023-02-28T06:31:11;3.80;61.00
67196;DHT22;54122;53.538;49.366;2023-02-28T06:33:38;4.00;59.40
67196;DHT22;54122;53.538;49.366;2023-02-28T06:36:05;3.80;58.10
67196;DHT22;54122;53.538;49.366;2023-02-28T06:38:32;3.80;58.40
67196;DHT22;54122;53.538;49.366;2023-02-28T06:40:59;3.70;58.60
67196;DHT22;54122;53.538;49.366;2023-02-28T06:43:29;3.70;58.70
67196;DHT22;54122;53.538;49.366;2023-02-28T06:45:57;3.70;58.60
67196;DHT22;54122;53.538;49.366;2023-02-28T06:48:24;3.70;59.00
67196;DHT22;54122;53.538;49.366;2023-02-28T06:50:51;3.70;58.70
67196;DHT22;54122;53.538;49.366;2023-02-28T06:53:17;3.60;58.30
67196;DHT22;54122;53.538;49.366;2023-02-28T06:55:44;3.60;58.20
67196;DHT22;54122;53.538;49.366;2023-02-28T06:58:10;3.40;58.30
67196;DHT22;54122;53.538;49.366;2023-02-28T07:00:45;3.20;58.80
67196;DHT22;54122;53.538;49.366;2023-02-28T07:03:12;3.20;58.80
67196;DHT22;54122;53.538;49.366;2023-02-28T07:05:41;3.00;59.10
67196;DHT22;54122;53.538;49.366;2023-02-28T07:08:07;3.00;60.00
67196;DHT22;54122;53.538;49.366;2023-02-28T07:10:36;3.20;60.00
67196;DHT22;54122;53.538;49.366;2023-02-28T07:13:04;3.30;59.60
67196;DHT22;54122;53.538;49.366;2023-02-28T07:15:31;3.30;58.80
67196;DHT22;54122;53.538;49.366;2023-02-28T07:17:57;3.30;58.90
67196;DHT22;54122;53.538;49.366;2023-02-28T07:20:24;3.30;58.80
67196;DHT22;54122;53.538;49.366;2023-02-28T07:22:50;3.30;58.50
67196;DHT22;54122;53.538;49.366;2023-02-28T07:25:31;3.40;59.00
67196;DHT22;54122;53.538;49.366;2023-02-28T07:27:57;3.40;58.30
67196;DHT22;54122;53.538;49.366;2023-02-28T07:30:24;3.50;57.80
67196;DHT22;54122;53.538;49.366;2023-02-28T07:32:51;3.60;57.50
67196;DHT22;54122;53.538;49.366;2023-02-28T07:35:17;3.70;58.00
67196;DHT22;54122;53.538;49.366;2023-02-28T07:37:44;4.10;57.80
67196;DHT22;54122;53.538;49.366;2023-02-28T07:40:11;4.50;56.20
67196;DHT22;54122;53.538;49.366;2023-02-28T07:42:38;4.50;56.40
67196;DHT22;54122;53.538;49.366;2023-02-28T07:45:05;4.50;55.10
67196;DHT22;54122;53.538;49.366;2023-02-28T07:47:31;4.40;54.90
67196;DHT22;54122;53.538;49.366;2023-02-28T07:49:58;4.30;55.10
67196;DHT22;54122;53.538;49.366;2023-02-28T07:52:25;4.30;55.30
67196;DHT22;54122;53.538;49.366;2023-02-28T07:54:51;4.30;55.80
67196;DHT22;54122;53.538;49.366;2023-02-28T07:57:18;4.50;55.40
67196;DHT22;54122;53.538;49.366;2023-02-28T07:59:44;4.50;54.60
67196;DHT22;54122;53.538;49.366;2023-02-28T08:02:14;4.30;54.60
67196;DHT22;54122;53.538;49.366;2023-02-28T08:04:41;4.20;55.30
67196;DHT22;54122;53.538;49.366;2023-02-28T08:07:08;4.10;55.90
67196;DHT22;54122;53.538;49.366;2023-02-28T08:09:35;4.10;56.10
67196;DHT22;54122;53.538;49.366;2023-02-28T08:12:01;3.90;56.00
67196;DHT22;54122;53.538;49.366;2023-02-28T08:14:27;3.80;56.70
67196;DHT22;54122;53.538;49.366;2023-02-28T08:16:53;3.70;56.80
67196;DHT22;54122;53.538;49.366;2023-02-28T08:19:20;3.70;57.30
67196;DHT22;54122;53.538;49.366;2023-02-28T08:21:46;3.80;57.40
67196;DHT22;54122;53.538;49.366;2023-02-28T08:24:12;3.90;57.40
67196;DHT22;54122;53.538;49.366;2023-02-28T08:26:38;3.90;57.10
67196;DHT22;54122;53.538;49.366;2023-02-28T08:29:05;3.90;56.90
67196;DHT22;54122;53.538;49.366;2023-02-28T08:31:31;3.80;56.80
67196;DHT22;54122;53.538;49.366;2023-02-28T08:33:57;3.70;56.70
67196;DHT22;54122;53.538;49.366;2023-02-28T08:36:25;3.80;56.90
67196;DHT22;54122;53.538;49.366;2023-02-28T08:38:54;3.80;56.80
67196;DHT22;54122;53.538;49.366;2023-02-28T08:41:20;3.90;56.90
67196;DHT22;54122;53.538;49.366;2023-02-28T08:43:46;3.90;56.30
67196;DHT22;54122;53.538;49.366;2023-02-28T08:46:13;3.80;56.20
67196;DHT22;54122;53.538;49.366;2023-02-28T08:48:39;3.90;56.60
67196;DHT22;54122;53.538;49.366;2023-02-28T08:51:09;4.10;56.40
67196;DHT22;54122;53.538;49.366;2023-02-28T08:53:37;4.20;56.50
67196;DHT22;54122;53.538;49.366;2023-02-28T08:56:09;4.30;55.60
67196;DHT22;54122;53.538;49.366;2023-02-28T08:58:35;4.60;55.50
67196;DHT22;54122;53.538;49.366;2023-02-28T09:01:12;5.20;54.20
67196;DHT22;54122;53.538;49.366;2023-02-28T09:03:39;5.40;53.20
67196;DHT22;54122;53.538;49.366;2023-02-28T09:06:08;5.40;51.90
67196;DHT22;54122;53.538;49.366;2023-02-28T09:08:34;5.30;51.90
67196;DHT22;54122;53.538;49.366;2023-02-28T09:11:01;5.00;51.50
67196;DHT22;54122;53.538;49.366;2023-02-28T09:13:27;4.80;52.80
67196;DHT22;54122;53.538;49.366;2023-02-28T09:15:57;4.60;53.30
67196;DHT22;54122;53.538;49.366;2023-02-28T09:18:23;5.00;54.00
67196;DHT22;54122;53.538;49.366;2023-02-28T09:20:50;5.60;52.00
67196;DHT22;54122;53.538;49.366;2023-02-28T09:23:16;6.00;50.50
67196;DHT22;54122;53.538;49.366;2023-02-28T09:25:53;6.10;48.60
67196;DHT22;54122;53.538;49.366;2023-02-28T09:28:20;6.10;48.80
67196;DHT22;54122;53.538;49.366;2023-02-28T09:30:50;6.30;48.30
67196;DHT22;54122;53.538;49.366;2023-02-28T09:33:17;6.40;47.40
67196;DHT22;54122;53.538;49.366;2023-02-28T09:35:44;6.50;47.90
67196;DHT22;54122;53.538;49.366;2023-02-28T09:38:10;6.40;47.10
67196;DHT22;54122;53.538;49.366;2023-02-28T09:40:50;6.30;47.10
67196;DHT22;54122;53.538;49.366;2023-02-28T09:43:23;6.00;47.40
67196;DHT22;54122;53.538;49.366;2023-02-28T09:48:44;5.90;48.00
67196;DHT22;54122;53.538;49.366;2023-02-28T09:51:45;5.80;48.00
67196;DHT22;54122;53.538;49.366;2023-02-28T09:54:19;5.60;48.80
67196;DHT22;54122;53.538;49.366;2023-02-28T09:56:55;5.60;49.80
67196;DHT22;54122;53.538;49.366;2023-02-28T10:02:39;5.80;50.10
67196;DHT22;54122;53.538;49.366;2023-02-28T10:05:15;5.60;50.00
67196;DHT22;54122;53.538;49.366;2023-02-28T10:08:03;5.40;50.80
67196;DHT22;54122;53.538;49.366;2023-02-28T10:10:41;5.20;51.40
67196;DHT22;54122;53.538;49.366;2023-02-28T10:13:32;5.10;52.10
67196;DHT22;54122;53.538;49.366;2023-02-28T10:16:11;5.20;51.80
67196;DHT22;54122;53.538;49.366;2023-02-28T10:19:02;5.00;51.90
67196;DHT22;54122;53.538;49.366;2023-02-28T10:21:41;4.80;51.40
67196;DHT22;54122;53.538;49.366;2023-02-28T10:24:29;4.60;52.50
67196;DHT22;54122;53.538;49.366;2023-02-28T10:27:01;4.40;53.30
67196;DHT22;54122;53.538;49.366;2023-02-28T10:29:33;4.20;54.80
67196;DHT22;54122;53.538;49.366;2023-02-28T10:32:01;4.20;54.30
67196;DHT22;54122;53.538;49.366;2023-02-28T10:34:28;4.10;53.60
67196;DHT22;54122;53.538;49.366;2023-02-28T10:36:56;3.90;54.30
67196;DHT22;54122;53.538;49.366;2023-02-28T10:39:41;3.80;55.10
67196;DHT22;54122;53.538;49.366;2023-02-28T10:42:26;3.80;55.50
67196;DHT22;54122;53.538;49.366;2023-02-28T10:45:15;3.70;56.50
67196;DHT22;54122;53.538;49.366;2023-02-28T10:48:50;3.80;56.70
67196;DHT22;54122;53.538;49.366;2023-02-28T10:58:53;3.80;56.80
67196;DHT22;54122;53.538;49.366;2023-02-28T11:07:22;3.50;57.30
67196;DHT22;54122;53.538;49.366;2023-02-28T11:09:52;3.40;57.20
67196;DHT22;54122;53.538;49.366;2023-02-28T11:12:26;3.30;57.40
67196;DHT22;54122;53.538;49.366;2023-02-28T11:15:01;3.30;57.40
67196;DHT22;54122;53.538;49.366;2023-02-28T11:17:30;3.20;57.30
67196;DHT22;54122;53.538;49.366;2023-02-28T11:20:04;3.20;58.10
67196;DHT22;54122;53.538;49.366;2023-02-28T11:22:39;3.20;58.00
67196;DHT22;54122;53.538;49.366;2023-02-28T11:25:19;3.10;57.90
67196;DHT22;54122;53.538;49.366;2023-02-28T11:27:50;3.00;57.90
67196;DHT22;54122;53.538;49.366;2023-02-28T11:36:21;2.70;57.50
67196;DHT22;54122;53.538;49.366;2023-02-28T11:38:51;2.60;58.30
67196;DHT22;54122;53.538;49.366;2023-02-28T11:44:53;2.60;58.80
67196;DHT22;54122;53.538;49.366;2023-02-28T11:47:17;2.60;58.90
67196;DHT22;54122;53.538;49.366;2023-02-28T11:52:43;2.60;58.80
67196;DHT22;54122;53.538;49.366;2023-02-28T11:55:25;2.60;59.20
67196;DHT22;54122;53.538;49.366;2023-02-28T11:58:12;2.60;59.30
67196;DHT22;54122;53.538;49.366;2023-02-28T12:00:54;2.60;59.80
67196;DHT22;54122;53.538;49.366;2023-02-28T12:28:48;1.50;63.20
67196;DHT22;54122;53.538;49.366;2023-02-28T12:31:24;1.40;63.30
67196;DHT22;54122;53.538;49.366;2023-02-28T12:33:53;1.30;63.20
67196;DHT22;54122;53.538;49.366;2023-02-28T12:36:23;1.30;63.30
67196;DHT22;54122;53.538;49.366;2023-02-28T12:38:58;1.20;63.10
67196;DHT22;54122;53.538;49.366;2023-02-28T12:44:17;1.10;63.40
67196;DHT22;54122;53.538;49.366;2023-02-28T12:46:48;1.00;63.60
67196;DHT22;54122;53.538;49.366;2023-02-28T12:49:30;1.00;63.50
67196;DHT22;54122;53.538;49.366;2023-02-28T12:52:05;0.90;64.80
67196;DHT22;54122;53.538;49.366;2023-02-28T12:57:15;0.80;64.10
67196;DHT22;54122;53.538;49.366;2023-02-28T12:59:53;0.80;64.60
67196;DHT22;54122;53.538;49.366;2023-02-28T13:10:59;0.70;65.60
67196;DHT22;54122;53.538;49.366;2023-02-28T13:13:27;0.70;65.80
67196;DHT22;54122;53.538;49.366;2023-02-28T13:18:45;0.70;66.10
67196;DHT22;54122;53.538;49.366;2023-02-28T13:21:29;0.70;66.30
67196;DHT22;54122;53.538;49.366;2023-02-28T13:24:01;0.70;66.50
67196;DHT22;54122;53.538;49.366;2023-02-28T13:35:11;0.40;68.00
67196;DHT22;54122;53.538;49.366;2023-02-28T13:37:36;0.30;68.60
67196;DHT22;54122;53.538;49.366;2023-02-28T13:42:47;0.10;69.50
67196;DHT22;54122;53.538;49.366;2023-02-28T13:45:26;0.00;69.90
67196;DHT22;54122;53.538;49.366;2023-02-28T13:48:19;0.00;70.30
67196;DHT22;54122;53.538;49.366;2023-02-28T13:50:45;-0.10;70.60
67196;DHT22;54122;53.538;49.366;2023-02-28T13:56:46;-0.30;71.40
67196;DHT22;54122;53.538;49.366;2023-02-28T13:58:54;-0.40;71.80
67196;DHT22;54122;53.538;49.366;2023-02-28T14:01:45;-0.50;72.30
67196;DHT22;54122;53.538;49.366;2023-02-28T14:04:46;-0.60;73.00
67196;DHT22;54122;53.538;49.366;2023-02-28T14:07:23;-0.70;73.70
67196;DHT22;54122;53.538;49.366;2023-02-28T14:10:06;-0.80;74.80
67196;DHT22;54122;53.538;49.366;2023-02-28T14:12:57;-0.90;75.20
67196;DHT22;54122;53.538;49.366;2023-02-28T14:15:44;-1.00;75.90
67196;DHT22;54122;53.538;49.366;2023-02-28T14:18:36;-1.10;76.50
67196;DHT22;54122;53.538;49.366;2023-02-28T14:21:23;-1.10;77.40
67196;DHT22;54122;53.538;49.366;2023-02-28T14:26:36;-1.30;78.50
67196;DHT22;54122;53.538;49.366;2023-02-28T14:29:44;-1.40;78.90
67196;DHT22;54122;53.538;49.366;2023-02-28T14:37:43;-1.50;80.20
67196;DHT22;54122;53.538;49.366;2023-02-28T14:40:26;-1.60;80.50
67196;DHT22;54122;53.538;49.366;2023-02-28T14:42:59;-1.60;80.70
67196;DHT22;54122;53.538;49.366;2023-02-28T14:45:33;-1.70;81.20
67196;DHT22;54122;53.538;49.366;2023-02-28T14:48:01;-1.70;81.50
67196;DHT22;54122;53.538;49.366;2023-02-28T14:50:36;-1.70;81.70
67196;DHT22;54122;53.538;49.366;2023-02-28T14:53:03;-1.70;81.60
67196;DHT22;54122;53.538;49.366;2023-02-28T14:55:35;-1.80;81.80
67196;DHT22;54122;53.538;49.366;2023-02-28T14:58:04;-1.80;82.10
67196;DHT22;54122;53.538;49.366;2023-02-28T15:00:34;-1.90;82.00
67196;DHT22;54122;53.538;49.366;2023-02-28T15:06:01;-1.90;81.90
67196;DHT22;54122;53.538;49.366;2023-02-28T15:08:29;-1.90;81.80
67196;DHT22;54122;53.538;49.366;2023-02-28T15:11:01;-1.90;81.80
67196;DHT22;54122;53.538;49.366;2023-02-28T15:13:41;-1.90;82.60
67196;DHT22;54122;53.538;49.366;2023-02-28T15:16:17;-1.90;81.40
67196;DHT22;54122;53.538;49.366;2023-02-28T15:18:54;-1.90;81.50
67196;DHT22;54122;53.538;49.366;2023-02-28T15:24:17;-2.00;81.20
67196;DHT22;54122;53.538;49.366;2023-02-28T15:26:55;-2.00;81.40
67196;DHT22;54122;53.538;49.366;2023-02-28T15:29:28;-2.10;81.30
67196;DHT22;54122;53.538;49.366;2023-02-28T15:32:04;-2.20;81.70
67196;DHT22;54122;53.538;49.366;2023-02-28T15:34:42;-2.20;82.00
67196;DHT22;54122;53.538;49.366;2023-02-28T15:40:17;-2.20;82.10
67196;DHT22;54122;53.538;49.366;2023-02-28T15:45:36;-2.20;82.20
67196;DHT22;54122;53.538;49.366;2023-02-28T15:48:09;-2.30;82.20
67196;DHT22;54122;53.538;49.366;2023-02-28T15:50:39;-2.20;82.10
67196;DHT22;54122;53.538;49.366;2023-02-28T15:53:15;-2.20;82.10
67196;DHT22;54122;53.538;49.366;2023-02-28T15:55:43;-2.20;82.10
67196;DHT22;54122;53.538;49.366;2023-02-28T15:58:11;-2.20;81.90
67196;DHT22;54122;53.538;49.366;2023-02-28T16:00:39;-2.20;81.80
67196;DHT22;54122;53.538;49.366;2023-02-28T16:03:32;-2.30;81.60
67196;DHT22;54122;53.538;49.366;2023-02-28T16:06:40;-2.20;81.60
67196;DHT22;54122;53.538;49.366;2023-02-28T16:09:15;-2.30;81.60
67196;DHT22;54122;53.538;49.366;2023-02-28T16:11:45;-2.30;81.80
67196;DHT22;54122;53.538;49.366;2023-02-28T16:14:16;-2.40;81.60
67196;DHT22;54122;53.538;49.366;2023-02-28T16:16:45;-2.40;81.70
67196;DHT22;54122;53.538;49.366;2023-02-28T16:19:12;-2.40;81.90
67196;DHT22;54122;53.538;49.366;2023-02-28T16:21:38;-2.40;81.90
67196;DHT22;54122;53.538;49.366;2023-02-28T16:24:05;-2.40;81.90
67196;DHT22;54122;53.538;49.366;2023-02-28T16:26:31;-2.50;81.80
67196;DHT22;54122;53.538;49.366;2023-02-28T16:29:01;-2.50;81.90
67196;DHT22;54122;53.538;49.366;2023-02-28T16:31:28;-2.50;81.80
67196;DHT22;54122;53.538;49.366;2023-02-28T16:33:54;-2.50;81.80
67196;DHT22;54122;53.538;49.366;2023-02-28T16:36:23;-2.40;81.80
67196;DHT22;54122;53.538;49.366;2023-02-28T16:38:51;-2.50;81.70
67196;DHT22;54122;53.538;49.366;2023-02-28T16:41:27;-2.50;81.70
67196;DHT22;54122;53.538;49.366;2023-02-28T16:43:56;-2.50;81.70
67196;DHT22;54122;53.538;49.366;2023-02-28T16:46:35;-2.40;81.70
67196;DHT22;54122;53.538;49.366;2023-02-28T16:49:01;-2.40;81.40
67196;DHT22;54122;53.538;49.366;2023-02-28T16:51:27;-2.40;81.20
67196;DHT22;54122;53.538;49.366;2023-02-28T16:53:54;-2.30;80.80
67196;DHT22;54122;53.538;49.366;2023-02-28T16:56:22;-2.30;80.30
67196;DHT22;54122;53.538;49.366;2023-02-28T16:58:50;-2.20;80.10
67196;DHT22;54122;53.538;49.366;2023-02-28T17:01:17;-2.10;79.70
67196;DHT22;54122;53.538;49.366;2023-02-28T17:03:48;-2.10;79.30
67196;DHT22;54122;53.538;49.366;2023-02-28T17:06:25;-2.00;79.00
67196;DHT22;54122;53.538;49.366;2023-02-28T17:08:54;-1.90;78.80
67196;DHT22;54122;53.538;49.366;2023-02-28T17:11:21;-1.80;78.30
67196;DHT22;54122;53.538;49.366;2023-02-28T17:13:47;-1.70;77.40
67196;DHT22;54122;53.538;49.366;2023-02-28T17:16:30;-1.60;77.20
67196;DHT22;54122;53.538;49.366;2023-02-28T17:19:00;-1.50;76.60
67196;DHT22;54122;53.538;49.366;2023-02-28T17:21:28;-1.50;76.30
67196;DHT22;54122;53.538;49.366;2023-02-28T17:23:54;-1.50;76.00
67196;DHT22;54122;53.538;49.366;2023-02-28T17:26:22;-1.50;76.00
67196;DHT22;54122;53.538;49.366;2023-02-28T17:28:52;-1.60;75.90
67196;DHT22;54122;53.538;49.366;2023-02-28T17:31:21;-1.60;76.00
67196;DHT22;54122;53.538;49.366;2023-02-28T17:33:47;-1.60;76.10
67196;DHT22;54122;53.538;49.366;2023-02-28T17:36:21;-1.60;76.00
67196;DHT22;54122;53.538;49.366;2023-02-28T17:38:52;-1.60;75.90
67196;DHT22;54122;53.538;49.366;2023-02-28T17:41:19;-1.50;75.60
67196;DHT22;54122;53.538;49.366;2023-02-28T17:43:45;-1.50;75.50
67196;DHT22;54122;53.538;49.366;2023-02-28T17:46:17;-1.50;75.30
67196;DHT22;54122;53.538;49.366;2023-02-28T17:48:47;-1.50;76.10
67196;DHT22;54122;53.538;49.366;2023-02-28T17:51:14;-1.50;75.10
67196;DHT22;54122;53.538;49.366;2023-02-28T17:53:41;-1.50;74.90
67196;DHT22;54122;53.538;49.366;2023-02-28T17:56:16;-1.50;74.90
67196;DHT22;54122;53.538;49.366;2023-02-28T17:58:43;-1.50;75.00
67196;DHT22;54122;53.538;49.366;2023-02-28T18:01:10;-1.50;74.90
67196;DHT22;54122;53.538;49.366;2023-02-28T18:03:38;-1.50;75.00
67196;DHT22;54122;53.538;49.366;2023-02-28T18:06:04;-1.50;75.00
67196;DHT22;54122;53.538;49.366;2023-02-28T18:08:32;-1.60;74.90
67196;DHT22;54122;53.538;49.366;2023-02-28T18:11:01;-1.60;75.00
67196;DHT22;54122;53.538;49.366;2023-02-28T18:13:27;-1.60;75.00