sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10170;SDS011;5127;50.922;6.988;2022-12-29T00:00:55;0.80;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:03:25;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:05:56;0.50;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:08:23;0.70;;;0.47;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:11:06;0.67;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:13:34;0.50;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:16:19;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:18:46;1.10;;;0.60;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:21:14;0.50;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:24:00;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:26:48;0.50;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:29:37;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:32:22;0.57;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:35:07;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:37:36;0.50;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:40:23;0.57;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:43:09;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:45:54;0.50;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:48:21;0.37;;;0.37;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:51:03;0.33;;;0.33;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:53:30;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:55:57;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T00:58:27;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:01:00;0.50;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:03:28;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:05:55;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:08:23;0.80;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:10:57;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:13:23;0.60;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:15:52;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:18:21;0.33;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:20:48;0.97;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:23:16;0.40;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:25:44;0.07;;;0.07;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:28:11;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:30:39;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:33:08;1.30;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:35:35;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:38:03;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:40:30;0.30;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:42:58;0.10;;;0.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:45:25;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:47:53;0.50;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:50:26;0.10;;;0.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:52:59;0.13;;;0.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:55:28;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T01:57:59;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:00:30;0.47;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:02:57;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:05:27;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:07:59;0.53;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:10:28;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:12:58;0.90;;;0.43;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:15:29;0.33;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:18:05;0.97;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:24:01;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:26:46;0.50;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:32:37;0.50;;;0.43;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:35:14;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:37:56;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:40:33;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:43:08;0.50;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:45:45;0.50;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:48:20;0.47;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:50:53;1.27;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:53:26;1.07;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:56:12;0.60;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T02:58:40;0.50;;;0.43;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:01:14;0.37;;;0.37;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:03:55;0.87;;;0.47;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:06:39;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:09:20;2.20;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:11:53;0.73;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:14:37;0.50;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:17:29;0.73;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:20:06;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:22:39;0.90;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:25:14;0.60;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:27:45;0.50;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:30:17;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:32:47;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:35:21;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:37:52;0.40;;;0.37;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:40:25;0.60;;;0.43;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:42:54;0.33;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:45:22;0.50;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:47:49;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:50:18;1.57;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:52:47;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:55:15;0.40;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T03:57:42;0.43;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:00:14;0.73;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:02:44;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:05:17;0.50;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:07:45;0.50;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:10:14;0.73;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:12:43;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:15:12;0.70;;;0.53;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:17:39;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:20:07;0.93;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:22:58;1.27;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:25:27;0.57;;;0.57;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:27:56;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:31:02;0.50;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:33:34;0.37;;;0.37;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:36:02;0.47;;;0.47;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:38:29;0.40;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:40:59;0.90;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:43:27;0.47;;;0.27;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:46:14;0.43;;;0.43;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:48:48;0.93;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:51:46;1.40;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:54:15;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:56:47;0.40;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T04:59:16;0.47;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:01:46;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:04:14;0.83;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:06:42;1.23;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:09:09;1.13;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:11:37;0.60;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:14:06;0.63;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:16:34;0.40;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:19:02;0.87;;;0.37;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:21:31;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:23:58;0.53;;;0.37;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:26:26;0.63;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:28:59;0.40;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:31:27;0.77;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:33:55;0.43;;;0.33;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:36:22;0.63;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:38:53;0.67;;;0.47;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:41:21;0.30;;;0.27;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:43:51;0.27;;;0.27;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:46:45;0.40;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:49:19;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:52:06;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:54:34;0.30;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:57:03;0.50;;;0.17;;
10170;SDS011;5127;50.922;6.988;2022-12-29T05:59:32;0.60;;;0.27;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:02:01;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:04:28;0.40;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:06:56;0.30;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:09:43;0.93;;;0.27;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:12:11;0.60;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:14:40;1.23;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:17:09;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:19:37;0.30;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:22:04;1.60;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:24:34;0.87;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:27:01;0.40;;;0.23;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:29:29;0.53;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:31:57;0.43;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:34:26;0.23;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:36:53;0.70;;;0.13;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:39:20;0.50;;;0.27;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:41:59;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:44:50;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:47:17;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:49:46;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:52:13;0.30;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:54:41;0.17;;;0.17;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:57:08;0.30;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T06:59:35;0.77;;;0.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:02:02;1.27;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:04:30;0.93;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:06:58;0.73;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:09:25;0.77;;;0.37;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:11:52;0.20;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:14:20;0.27;;;0.27;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:16:47;0.80;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:19:14;0.60;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:21:41;0.37;;;0.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:24:10;0.83;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:26:37;0.53;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:29:04;0.43;;;0.23;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:31:31;0.73;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:33:59;0.90;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:36:26;1.73;;;0.57;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:38:54;1.43;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:41:22;0.60;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:43:50;0.90;;;0.60;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:46:36;0.50;;;0.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:49:03;1.97;;;0.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:51:30;2.00;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:53:58;0.83;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:56:27;1.73;;;0.87;;
10170;SDS011;5127;50.922;6.988;2022-12-29T07:58:54;1.73;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:01:22;2.10;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:03:49;1.40;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:06:16;2.60;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:08:45;1.30;;;0.70;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:11:12;1.13;;;0.60;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:13:41;1.47;;;0.87;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:16:08;1.53;;;0.67;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:18:35;2.33;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:21:03;0.80;;;0.57;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:23:31;2.30;;;0.60;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:25:58;1.87;;;0.70;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:28:26;1.10;;;0.70;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:30:58;1.03;;;0.67;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:33:25;1.50;;;0.70;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:35:58;1.80;;;0.60;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:38:26;2.53;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:40:56;2.90;;;0.87;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:43:25;1.33;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:45:52;1.90;;;0.60;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:48:21;2.07;;;0.87;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:50:48;3.00;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:53:16;5.47;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:55:44;3.87;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T08:58:12;5.07;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:00:42;2.50;;;0.70;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:03:09;1.83;;;0.70;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:05:38;2.30;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:08:05;1.27;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:10:32;1.97;;;0.70;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:12:59;2.20;;;0.87;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:15:26;1.77;;;0.73;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:17:54;1.40;;;0.77;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:20:21;2.27;;;0.67;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:22:49;3.13;;;0.97;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:25:17;1.37;;;0.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:27:44;1.93;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:30:13;3.67;;;1.07;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:32:40;2.90;;;0.87;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:35:07;2.00;;;0.83;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:37:35;2.23;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:40:05;4.07;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:42:35;2.83;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:45:10;2.53;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:47:41;4.33;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:50:20;2.47;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:52:50;2.43;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:55:23;3.07;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T09:57:57;3.03;;;0.83;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:00:32;3.47;;;0.60;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:03:05;1.83;;;0.70;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:05:41;1.83;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:08:18;2.63;;;1.13;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:10:57;6.77;;;1.17;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:13:34;2.57;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:16:09;4.77;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:18:56;4.80;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:21:47;4.77;;;1.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:24:23;2.67;;;0.83;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:26:54;3.80;;;1.13;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:29:25;4.03;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:31:59;2.50;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:34:29;3.47;;;1.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:37:02;4.57;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:39:37;2.63;;;0.93;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:42:13;3.37;;;1.27;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:44:45;3.37;;;1.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:47:13;3.57;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:49:47;5.57;;;1.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:52:15;3.03;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:54:47;4.13;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:57:24;3.77;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T10:59:53;3.67;;;1.03;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:02:45;4.00;;;1.07;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:05:31;4.77;;;0.73;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:08:04;5.33;;;1.03;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:10:37;4.57;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:13:14;2.37;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:15:43;3.90;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:18:19;2.67;;;0.87;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:20:48;2.23;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:23:27;3.03;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:29:05;5.10;;;1.03;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:31:46;1.60;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:34:19;3.13;;;0.67;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:36:49;3.87;;;1.13;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:39:26;2.50;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:41:57;3.87;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:44:26;2.83;;;0.83;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:46:54;3.67;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:49:22;3.20;;;1.03;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:51:51;2.37;;;0.87;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:54:22;3.30;;;1.17;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:56:53;2.37;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T11:59:35;3.17;;;0.87;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:02:15;2.60;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:04:54;4.17;;;0.70;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:07:31;2.60;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:10:04;2.57;;;0.97;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:12:38;2.70;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:15:12;3.03;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:17:53;1.10;;;0.60;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:20:26;3.10;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:23:02;3.50;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:25:38;3.00;;;0.73;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:28:10;3.70;;;1.27;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:30:45;3.10;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:33:18;2.80;;;0.77;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:35:53;2.03;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:38:37;3.93;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:41:10;3.20;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:43:41;2.17;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:46:22;2.40;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:52:17;1.73;;;0.70;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:54:57;4.30;;;1.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T12:57:40;3.23;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:00:17;3.33;;;1.07;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:02:53;2.73;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:05:33;3.53;;;1.07;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:08:16;2.97;;;1.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:11:02;3.23;;;0.97;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:13:45;2.90;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:16:22;2.83;;;1.07;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:18:58;2.43;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:21:33;4.63;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:24:11;3.20;;;1.07;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:26:44;5.07;;;1.07;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:29:15;3.10;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:31:50;3.53;;;1.07;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:34:27;4.87;;;1.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:37:02;4.77;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:39:37;3.87;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:42:06;1.53;;;0.77;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:44:34;4.27;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:47:06;5.07;;;1.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:49:46;3.33;;;1.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:52:16;3.47;;;0.80;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:54:54;3.50;;;0.87;;
10170;SDS011;5127;50.922;6.988;2022-12-29T13:57:32;3.20;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:00:11;4.13;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:02:53;2.43;;;1.33;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:06:02;4.43;;;1.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:08:44;3.70;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:11:14;3.53;;;1.77;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:13:43;3.83;;;1.33;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:16:22;3.33;;;1.13;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:18:54;2.70;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:21:25;5.03;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:24:00;2.23;;;1.27;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:26:55;4.10;;;1.03;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:38:15;3.10;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:40:45;3.23;;;0.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:43:18;3.80;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:45:57;5.57;;;1.63;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:48:37;2.63;;;1.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:51:26;4.47;;;1.17;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:53:58;5.30;;;1.50;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:56:27;3.67;;;1.37;;
10170;SDS011;5127;50.922;6.988;2022-12-29T14:58:59;3.17;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:01:36;3.03;;;1.17;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:04:18;4.17;;;0.83;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:06:56;5.60;;;1.27;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:09:37;3.73;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:12:21;3.60;;;1.07;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:15:01;3.10;;;1.30;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:17:44;2.27;;;0.93;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:20:19;4.83;;;1.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:22:53;4.27;;;1.00;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:25:24;3.30;;;1.20;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:27:53;6.13;;;1.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:30:24;3.77;;;1.10;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:32:52;5.43;;;1.60;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:35:28;5.13;;;1.90;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:37:57;6.20;;;1.93;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:40:27;6.37;;;1.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:43:03;2.87;;;1.60;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:45:47;6.73;;;1.40;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:48:17;2.63;;;1.27;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:50:46;3.97;;;1.03;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:53:17;3.87;;;1.23;;
10170;SDS011;5127;50.922;6.988;2022-12-29T15:55:53;5.20;;;1.40;;