sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35523;DHT22;61478;50.820;4.330;2023-01-04T00:01:09;9.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:03:35;9.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:06:03;9.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:08:30;9.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:11:04;9.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:13:33;9.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:16:13;9.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:18:39;9.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:21:11;9.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:23:39;9.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:26:34;9.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:29:02;9.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:31:28;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:33:58;9.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:36:24;9.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:38:51;9.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:41:33;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:43:59;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:46:28;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:48:54;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:51:20;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:53:48;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:56:14;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T00:58:40;9.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:01:08;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:03:35;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:06:04;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:08:34;9.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:11:06;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:13:33;9.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:16:09;9.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:18:37;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:21:12;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:23:38;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:26:06;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:28:33;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:31:07;9.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:33:36;9.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:36:02;9.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:38:29;9.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:40:55;9.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:43:43;9.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:46:08;9.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:48:35;9.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:51:03;9.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:53:33;9.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:56:00;9.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T01:58:36;9.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:01:03;9.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:03:34;9.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:06:07;9.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:08:37;9.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:11:04;9.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:13:31;9.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:16:36;10.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:19:52;10.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:25:48;10.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:31:20;10.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:42:28;10.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:45:18;10.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:47:46;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T02:50:35;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:01:34;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:04:37;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:10:20;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:12:53;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:15:28;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:18:08;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:20:36;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:23:04;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:26:00;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:28:47;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:31:57;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:34:42;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:37:36;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:40:29;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:43:18;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:46:08;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:48:59;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:51:33;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:54:18;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:56:49;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T03:59:16;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:01:43;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:04:10;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:06:54;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:09:39;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:12:04;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:14:30;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:16:56;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:19:22;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:21:48;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:24:18;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:26:44;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:29:10;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:31:36;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:34:02;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:36:28;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:38:54;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:41:20;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:44:10;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:46:36;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:49:03;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:51:29;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:53:55;11.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:56:21;11.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T04:58:51;11.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:01:19;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:03:45;11.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:06:12;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:08:38;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:11:09;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:13:35;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:16:06;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:18:32;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:20:58;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:23:24;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:25:52;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:28:19;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:30:48;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:35:48;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:38:15;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:40:41;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:43:07;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:45:34;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:48:00;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:50:26;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:52:52;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:55:18;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T05:57:44;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:00:11;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:02:37;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:05:07;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:07:34;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:10:07;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:12:33;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:14:59;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:17:26;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:20:01;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:22:33;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:25:03;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:27:29;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:29:55;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:32:21;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:34:46;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:37:12;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:39:38;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:42:04;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:44:30;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:46:56;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:49:22;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:51:48;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:54:14;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:56:40;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T06:59:06;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:01:34;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:04:00;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:06:26;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:08:54;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:11:20;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:13:46;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:16:12;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:18:39;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:21:05;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:23:31;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:26:00;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:28:27;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:31:11;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:33:36;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:36:04;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:38:32;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:40:58;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:43:25;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:45:51;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:48:17;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:50:44;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:53:10;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:55:36;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T07:58:02;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:00:28;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:02:54;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:05:20;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:07:47;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:10:13;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:12:38;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:15:05;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:17:30;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:19:57;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:22:23;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:24:48;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:27:14;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:29:40;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:32:09;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:34:35;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:37:01;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:39:26;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:41:53;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:44:22;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:46:49;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:49:15;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:51:41;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:54:08;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:56:34;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T08:59:00;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:01:26;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:03:52;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:06:20;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:08:46;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:11:14;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:13:41;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:16:15;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:18:42;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:21:10;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:23:37;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:26:09;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:28:36;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:31:24;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:33:50;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:36:17;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:38:43;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:41:31;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:44:51;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:46:54;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:49:30;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:52:05;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:54:45;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T09:57:32;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:00:19;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:02:46;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:05:18;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:07:45;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:10:16;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:15:26;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:18:31;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:26:48;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:34:46;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:37:24;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:39:54;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:48:23;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:50:59;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:56:31;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T10:59:11;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:07:40;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:09:45;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:12:16;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:14:42;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:17:10;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:19:36;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:22:24;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:25:16;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:28:05;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:33:18;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:35:47;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:38:16;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:41:02;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:43:37;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:46:06;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:48:38;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:51:08;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:53:40;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:56:10;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T11:58:36;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:01:03;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:03:30;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:05:58;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:08:35;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:11:04;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:13:33;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:18:55;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:21:24;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:23:52;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:26:19;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:28:47;12.10;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:33:49;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:36:17;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:50:14;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:52:43;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T12:57:58;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:05:52;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:08:19;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:10:49;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:13:41;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:18:53;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:21:44;12.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:24:31;12.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:27:07;12.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:29:35;12.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:37:43;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:40:27;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:43:18;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:48:23;12.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:53:56;12.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:56:27;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T13:58:54;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:01:28;12.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:04:22;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:06:50;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:09:19;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:11:49;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:14:37;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:17:35;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:30:44;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:33:20;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:36:27;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:44:21;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:46:49;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:49:15;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:51:48;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:54:16;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:56:42;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T14:59:08;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:01:34;12.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:04:04;12.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:06:31;12.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:08:57;12.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:11:23;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:13:50;12.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:16:16;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:18:43;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:21:10;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:23:36;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:26:07;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:28:33;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:30:59;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:33:27;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:36:07;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:38:34;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:41:04;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:43:35;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:46:06;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:48:33;12.80;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:51:04;12.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:53:33;12.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:56:07;12.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T15:58:33;12.70;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:00:59;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:03:25;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:05:51;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:08:17;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:10:42;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:13:08;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:15:36;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:18:03;12.60;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:20:29;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:22:54;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:25:20;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:27:46;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:30:13;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:32:42;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:35:09;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:37:35;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:40:01;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:42:27;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:44:53;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:47:19;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:49:49;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:52:15;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:54:41;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:57:07;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T16:59:33;12.50;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:01:59;12.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:04:25;12.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:06:50;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:09:19;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:11:47;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:14:31;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:16:58;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:19:24;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:21:50;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:24:17;12.20;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:26:43;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:29:09;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:31:38;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:34:05;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:36:31;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:38:58;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:41:26;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:44:01;12.30;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:46:29;12.40;99.90
35523;DHT22;61478;50.820;4.330;2023-01-04T17:48:57;12.40;99.90