sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10174;SDS011;18221;38.704;0.152;2022-10-16T00:09:24;8.67;;;5.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:11:52;5.57;;;4.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:14:19;6.70;;;4.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:16:47;5.63;;;5.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:19:15;4.90;;;4.47;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:21:43;4.40;;;4.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:24:11;5.70;;;4.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:26:40;5.63;;;4.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:29:08;8.00;;;4.77;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:31:36;5.30;;;4.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:34:04;7.00;;;4.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:36:32;4.77;;;4.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:39:00;6.13;;;4.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:41:28;5.03;;;4.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:43:59;7.43;;;4.67;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:46:29;6.10;;;4.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:49:04;5.30;;;4.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:51:36;5.10;;;4.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:54:09;8.27;;;4.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:56:43;7.27;;;4.23;;
10174;SDS011;18221;38.704;0.152;2022-10-16T00:59:15;4.93;;;4.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:01:50;6.80;;;4.57;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:04:19;5.57;;;4.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:06:49;6.50;;;4.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:09:32;4.90;;;4.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:12:09;5.63;;;4.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:14:45;6.30;;;5.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:17:21;7.07;;;4.87;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:20:02;5.63;;;4.43;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:22:43;8.57;;;5.07;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:25:39;6.30;;;5.27;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:28:44;5.97;;;4.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:31:19;5.80;;;4.63;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:33:57;6.30;;;5.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:36:34;5.27;;;4.77;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:39:08;5.50;;;4.67;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:41:39;9.07;;;5.27;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:44:15;7.27;;;4.63;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:46:50;5.30;;;4.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:49:20;6.90;;;4.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:51:54;5.63;;;4.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:54:27;6.27;;;4.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:56:59;6.07;;;4.83;;
10174;SDS011;18221;38.704;0.152;2022-10-16T01:59:32;6.73;;;4.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:02:07;6.33;;;4.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:04:39;6.33;;;4.63;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:07:12;4.23;;;3.87;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:09:41;4.83;;;4.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:12:11;7.53;;;4.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:14:47;5.37;;;4.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:17:16;7.87;;;4.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:19:44;5.50;;;4.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:22:17;4.70;;;4.17;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:24:54;7.67;;;4.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:27:27;6.53;;;4.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:30:04;6.73;;;4.23;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:32:41;5.87;;;4.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:35:14;6.33;;;4.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:37:45;6.13;;;4.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:40:15;7.33;;;4.33;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:42:49;7.80;;;4.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:45:21;5.43;;;4.07;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:47:50;8.00;;;4.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:50:18;5.73;;;3.77;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:52:45;5.53;;;3.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:55:13;4.73;;;4.13;;
10174;SDS011;18221;38.704;0.152;2022-10-16T02:57:41;5.80;;;4.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:00:10;4.20;;;3.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:02:43;6.87;;;4.27;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:05:11;4.20;;;3.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:07:40;6.03;;;4.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:10:08;5.00;;;4.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:12:36;7.63;;;3.73;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:15:04;7.60;;;3.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:17:32;4.87;;;4.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:20:02;4.83;;;3.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:22:31;3.50;;;3.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:24:59;4.10;;;3.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:27:27;7.50;;;3.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:29:55;6.90;;;3.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:32:22;5.17;;;3.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:34:51;6.80;;;3.43;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:37:21;8.80;;;4.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:39:48;5.30;;;3.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:42:16;6.37;;;3.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:44:44;4.80;;;3.47;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:47:12;6.20;;;3.17;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:49:40;7.40;;;3.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:52:08;6.07;;;3.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:54:37;7.43;;;3.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:57:05;5.20;;;3.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T03:59:33;5.37;;;2.83;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:02:00;5.07;;;3.17;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:04:28;7.13;;;2.77;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:06:56;7.13;;;2.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:09:24;4.40;;;2.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:11:53;6.27;;;3.57;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:14:21;4.90;;;2.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:16:49;5.87;;;2.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:19:17;5.77;;;3.27;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:21:45;4.20;;;3.07;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:24:13;6.03;;;2.87;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:26:41;7.20;;;2.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:29:10;3.63;;;2.67;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:31:38;7.03;;;2.93;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:34:05;6.10;;;2.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:36:33;4.87;;;2.67;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:39:01;3.67;;;2.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:41:29;5.40;;;2.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:43:57;3.87;;;2.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:46:26;9.87;;;3.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:48:54;9.10;;;2.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:51:22;6.03;;;2.47;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:53:50;3.00;;;2.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:56:18;5.27;;;2.47;;
10174;SDS011;18221;38.704;0.152;2022-10-16T04:58:46;5.80;;;2.43;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:01:14;7.87;;;2.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:03:43;5.53;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:06:11;7.93;;;2.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:08:39;5.30;;;2.47;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:11:07;6.97;;;2.87;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:13:35;6.43;;;2.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:16:03;6.60;;;2.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:18:31;4.50;;;2.57;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:21:01;6.43;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:23:29;11.97;;;2.73;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:25:57;6.93;;;2.13;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:28:26;7.93;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:30:55;7.43;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:33:24;8.77;;;2.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:35:52;5.87;;;2.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:38:22;9.63;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:40:53;12.67;;;2.73;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:43:21;8.30;;;2.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:45:56;7.20;;;2.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:48:25;6.00;;;1.93;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:50:57;8.97;;;2.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:53:28;10.77;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:55:58;7.03;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T05:58:28;10.93;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:00:58;8.67;;;2.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:03:29;11.60;;;2.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:05:57;8.63;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:08:25;11.03;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:11:00;7.43;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:13:30;11.83;;;2.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:15:58;11.23;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:18:27;8.93;;;2.43;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:20:55;7.10;;;2.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:23:24;8.03;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:25:56;10.23;;;2.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:28:32;9.00;;;2.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:31:00;8.23;;;2.67;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:33:29;10.30;;;3.17;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:36:00;7.73;;;2.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:38:29;6.27;;;2.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:40:59;8.80;;;2.33;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:43:28;6.43;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:45:58;11.60;;;2.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:48:27;9.37;;;2.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:50:56;7.37;;;2.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:53:26;9.70;;;2.47;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:55:56;9.70;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T06:58:33;8.57;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:01:00;7.73;;;2.23;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:03:29;8.20;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:05:56;9.17;;;1.97;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:08:30;6.87;;;2.43;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:11:00;5.83;;;2.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:13:32;8.27;;;2.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:16:03;7.23;;;1.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:18:32;9.47;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:21:03;8.20;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:23:32;6.83;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:26:02;4.90;;;2.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:28:32;7.77;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:31:01;5.43;;;2.33;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:33:30;11.37;;;2.73;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:35:59;9.87;;;2.67;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:38:27;9.63;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:40:56;8.03;;;2.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:43:26;7.70;;;2.63;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:45:54;7.10;;;2.63;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:48:23;6.73;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:50:56;7.47;;;2.73;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:53:25;6.37;;;2.33;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:55:56;5.20;;;2.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T07:58:28;6.03;;;2.43;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:00:56;3.37;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:03:25;4.80;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:05:53;4.77;;;2.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:08:23;4.93;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:10:52;4.90;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:13:21;7.40;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:15:50;7.00;;;2.93;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:18:20;5.23;;;2.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:20:54;5.37;;;2.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:23:23;6.87;;;3.07;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:25:52;7.53;;;3.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:28:20;8.17;;;2.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:30:51;8.37;;;3.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:33:19;7.23;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:35:50;8.80;;;2.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:38:20;6.80;;;2.17;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:40:48;9.50;;;1.93;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:43:22;4.87;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:46:32;6.70;;;2.87;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:49:12;5.13;;;3.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:51:41;6.00;;;2.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:54:15;8.27;;;3.47;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:56:56;7.47;;;2.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T08:59:35;6.47;;;3.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:02:11;6.07;;;3.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:07:58;10.07;;;3.47;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:10:38;9.03;;;3.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:13:22;9.27;;;3.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:15:59;6.33;;;2.73;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:18:46;7.63;;;3.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:21:25;8.10;;;3.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:23:57;4.93;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:26:34;6.13;;;2.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:29:02;7.80;;;3.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:31:31;6.80;;;2.97;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:34:04;7.50;;;3.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:36:39;7.57;;;2.97;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:39:11;5.17;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:41:39;6.03;;;2.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:44:17;5.37;;;2.43;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:47:00;5.67;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:49:30;4.20;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:52:05;6.80;;;2.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:54:48;6.83;;;2.53;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:57:18;4.90;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T09:59:50;4.83;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:02:20;9.70;;;2.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:04:57;8.87;;;2.73;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:07:26;4.93;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:09:59;5.93;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:12:30;6.57;;;2.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:15:04;5.40;;;2.57;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:17:45;5.97;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:20:26;4.90;;;3.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:22:57;9.80;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:25:32;4.23;;;2.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:28:22;9.40;;;2.87;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:31:14;9.53;;;2.67;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:33:53;7.17;;;2.47;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:36:36;5.70;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:39:07;4.27;;;2.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:41:54;4.20;;;1.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:50:48;2.90;;;1.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:53:32;5.17;;;1.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T10:56:16;2.30;;;1.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:02:32;4.20;;;1.77;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:05:26;2.90;;;1.67;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:08:08;4.13;;;1.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:10:50;4.53;;;1.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:13:27;4.73;;;1.63;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:16:06;3.40;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:18:46;5.77;;;1.93;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:21:22;5.63;;;2.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:23:53;5.87;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:26:29;4.30;;;2.27;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:29:02;4.60;;;1.97;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:31:38;5.93;;;2.13;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:34:13;6.87;;;2.43;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:36:53;5.30;;;2.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:39:30;5.37;;;2.17;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:42:01;6.03;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:44:39;3.57;;;2.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:47:26;5.43;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:50:02;4.43;;;2.13;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:52:48;6.73;;;2.67;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:55:27;4.60;;;2.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T11:58:05;6.27;;;2.43;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:00:47;9.17;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:03:26;6.80;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:06:10;4.70;;;2.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:08:52;9.20;;;2.37;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:11:31;6.47;;;2.27;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:14:19;5.27;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:19:58;8.03;;;2.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:22:29;5.83;;;2.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:24:58;7.00;;;2.13;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:27:27;8.70;;;2.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:30:01;9.00;;;2.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:32:33;11.07;;;2.33;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:35:04;6.83;;;2.17;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:37:47;7.17;;;2.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:40:22;5.13;;;1.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:42:55;7.57;;;2.23;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:45:26;8.43;;;2.03;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:47:57;10.07;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:50:32;8.60;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:53:02;6.87;;;2.07;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:55:48;7.15;;;1.92;;
10174;SDS011;18221;38.704;0.152;2022-10-16T12:58:43;6.73;;;2.07;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:01:39;8.48;;;2.45;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:04:37;6.38;;;2.05;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:07:32;6.18;;;2.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:10:17;6.28;;;2.22;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:12:57;8.05;;;2.05;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:15:59;7.75;;;2.08;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:18:47;4.25;;;2.17;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:21:34;6.20;;;2.17;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:24:19;5.47;;;2.13;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:27:14;5.43;;;1.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:30:00;7.18;;;2.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:32:38;4.80;;;2.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:35:19;3.45;;;1.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:37:49;6.13;;;2.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:40:18;4.63;;;1.95;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:42:49;6.50;;;2.15;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:45:20;4.93;;;1.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:48:00;9.55;;;2.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:50:31;5.03;;;1.52;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:53:05;8.18;;;2.05;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:55:39;6.82;;;2.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T13:58:08;7.07;;;2.05;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:00:41;4.40;;;2.05;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:03:22;5.20;;;1.90;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:05:54;6.35;;;1.80;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:08:25;5.05;;;1.95;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:10:56;4.18;;;2.00;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:13:31;3.80;;;2.05;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:16:07;4.22;;;2.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:18:44;2.95;;;2.08;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:21:24;3.67;;;2.28;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:23:53;5.90;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:26:22;4.78;;;2.60;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:29:08;7.47;;;2.95;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:31:56;3.23;;;2.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:34:28;4.28;;;2.33;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:37:01;6.90;;;2.63;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:39:35;3.53;;;2.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:42:03;6.63;;;2.58;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:44:32;4.97;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:47:07;4.90;;;2.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:49:41;3.67;;;2.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:52:13;6.00;;;3.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:54:42;5.20;;;2.87;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:57:16;7.53;;;3.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T14:59:45;9.43;;;3.33;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:02:18;5.97;;;3.03;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:04:56;7.23;;;3.20;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:07:29;9.57;;;3.40;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:09:57;7.90;;;3.50;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:12:28;5.23;;;2.93;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:14:56;8.27;;;3.17;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:17:39;6.77;;;3.03;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:20:07;5.07;;;3.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:22:37;6.77;;;3.17;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:25:08;9.50;;;3.70;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:27:52;7.80;;;3.13;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:30:20;10.73;;;3.30;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:32:48;7.57;;;3.47;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:35:16;5.47;;;3.57;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:37:47;5.30;;;2.97;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:40:15;6.70;;;3.10;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:42:45;11.43;;;3.33;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:45:13;11.53;;;3.47;;
10174;SDS011;18221;38.704;0.152;2022-10-16T15:47:43;8.17;;;3.33;;