sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25984;SDS011;66753;53.848;10.658;2023-04-15T00:04:22;12.50;;;4.88;;
25984;SDS011;66753;53.848;10.658;2023-04-15T00:19:23;9.30;;;4.23;;
25984;SDS011;66753;53.848;10.658;2023-04-15T00:34:24;9.70;;;3.83;;
25984;SDS011;66753;53.848;10.658;2023-04-15T00:49:24;10.18;;;3.95;;
25984;SDS011;66753;53.848;10.658;2023-04-15T01:04:26;10.60;;;4.47;;
25984;SDS011;66753;53.848;10.658;2023-04-15T01:19:26;15.25;;;5.10;;
25984;SDS011;66753;53.848;10.658;2023-04-15T01:34:27;15.80;;;6.13;;
25984;SDS011;66753;53.848;10.658;2023-04-15T01:49:28;18.52;;;7.55;;
25984;SDS011;66753;53.848;10.658;2023-04-15T02:04:28;46.88;;;11.20;;
25984;SDS011;66753;53.848;10.658;2023-04-15T02:19:30;54.07;;;10.17;;
25984;SDS011;66753;53.848;10.658;2023-04-15T02:34:31;39.57;;;12.97;;
25984;SDS011;66753;53.848;10.658;2023-04-15T02:49:32;43.63;;;11.30;;
25984;SDS011;66753;53.848;10.658;2023-04-15T03:04:33;50.17;;;12.65;;
25984;SDS011;66753;53.848;10.658;2023-04-15T03:19:33;40.10;;;13.23;;
25984;SDS011;66753;53.848;10.658;2023-04-15T03:34:34;32.22;;;12.10;;
25984;SDS011;66753;53.848;10.658;2023-04-15T03:49:34;37.15;;;11.88;;
25984;SDS011;66753;53.848;10.658;2023-04-15T04:04:35;32.23;;;10.77;;
25984;SDS011;66753;53.848;10.658;2023-04-15T04:19:36;34.10;;;13.88;;
25984;SDS011;66753;53.848;10.658;2023-04-15T04:34:36;32.90;;;13.65;;
25984;SDS011;66753;53.848;10.658;2023-04-15T04:49:37;46.35;;;15.07;;
25984;SDS011;66753;53.848;10.658;2023-04-15T05:04:37;35.35;;;14.82;;
25984;SDS011;66753;53.848;10.658;2023-04-15T05:19:38;32.72;;;13.25;;
25984;SDS011;66753;53.848;10.658;2023-04-15T05:34:38;35.55;;;15.23;;
25984;SDS011;66753;53.848;10.658;2023-04-15T05:49:38;34.70;;;15.43;;
25984;SDS011;66753;53.848;10.658;2023-04-15T06:04:39;34.03;;;12.95;;
25984;SDS011;66753;53.848;10.658;2023-04-15T06:19:39;34.90;;;15.10;;
25984;SDS011;66753;53.848;10.658;2023-04-15T06:34:40;37.40;;;14.30;;
25984;SDS011;66753;53.848;10.658;2023-04-15T06:49:40;35.38;;;13.90;;
25984;SDS011;66753;53.848;10.658;2023-04-15T07:04:42;32.27;;;13.27;;
25984;SDS011;66753;53.848;10.658;2023-04-15T07:19:42;30.15;;;12.10;;
25984;SDS011;66753;53.848;10.658;2023-04-15T07:34:43;30.65;;;11.10;;
25984;SDS011;66753;53.848;10.658;2023-04-15T07:49:43;25.45;;;10.95;;
25984;SDS011;66753;53.848;10.658;2023-04-15T08:04:44;29.70;;;11.02;;
25984;SDS011;66753;53.848;10.658;2023-04-15T08:19:44;25.67;;;11.25;;
25984;SDS011;66753;53.848;10.658;2023-04-15T08:34:45;24.23;;;10.38;;
25984;SDS011;66753;53.848;10.658;2023-04-15T08:49:45;27.77;;;12.07;;
25984;SDS011;66753;53.848;10.658;2023-04-15T09:04:52;26.40;;;11.13;;
25984;SDS011;66753;53.848;10.658;2023-04-15T09:20:12;23.90;;;11.40;;
25984;SDS011;66753;53.848;10.658;2023-04-15T09:35:14;19.30;;;10.37;;
25984;SDS011;66753;53.848;10.658;2023-04-15T09:50:14;17.80;;;10.82;;
25984;SDS011;66753;53.848;10.658;2023-04-15T10:05:15;17.95;;;9.73;;
25984;SDS011;66753;53.848;10.658;2023-04-15T10:20:16;19.73;;;10.50;;
25984;SDS011;66753;53.848;10.658;2023-04-15T10:35:19;16.93;;;10.87;;
25984;SDS011;66753;53.848;10.658;2023-04-15T10:50:21;19.53;;;10.67;;
25984;SDS011;66753;53.848;10.658;2023-04-15T11:05:22;18.35;;;11.95;;
25984;SDS011;66753;53.848;10.658;2023-04-15T11:20:43;20.40;;;12.30;;
25984;SDS011;66753;53.848;10.658;2023-04-15T11:36:04;25.73;;;14.70;;
25984;SDS011;66753;53.848;10.658;2023-04-15T11:51:05;24.23;;;13.88;;
25984;SDS011;66753;53.848;10.658;2023-04-15T12:06:13;20.17;;;12.60;;
25984;SDS011;66753;53.848;10.658;2023-04-15T12:21:18;20.40;;;12.30;;
25984;SDS011;66753;53.848;10.658;2023-04-15T12:36:19;21.77;;;13.40;;
25984;SDS011;66753;53.848;10.658;2023-04-15T12:51:20;22.27;;;13.23;;
25984;SDS011;66753;53.848;10.658;2023-04-15T13:06:20;21.27;;;12.98;;
25984;SDS011;66753;53.848;10.658;2023-04-15T13:21:21;18.45;;;10.57;;
25984;SDS011;66753;53.848;10.658;2023-04-15T13:36:22;15.93;;;10.35;;
25984;SDS011;66753;53.848;10.658;2023-04-15T13:51:22;17.95;;;10.48;;
25984;SDS011;66753;53.848;10.658;2023-04-15T14:06:23;20.13;;;11.15;;
25984;SDS011;66753;53.848;10.658;2023-04-15T14:21:23;16.83;;;10.23;;
25984;SDS011;66753;53.848;10.658;2023-04-15T14:36:25;17.43;;;10.67;;
25984;SDS011;66753;53.848;10.658;2023-04-15T14:51:26;18.23;;;10.93;;
25984;SDS011;66753;53.848;10.658;2023-04-15T15:06:26;20.08;;;11.30;;
25984;SDS011;66753;53.848;10.658;2023-04-15T15:21:27;18.17;;;10.77;;
25984;SDS011;66753;53.848;10.658;2023-04-15T15:36:28;18.75;;;10.80;;
25984;SDS011;66753;53.848;10.658;2023-04-15T15:51:30;16.87;;;9.20;;
25984;SDS011;66753;53.848;10.658;2023-04-15T16:06:31;20.17;;;11.23;;
25984;SDS011;66753;53.848;10.658;2023-04-15T16:21:31;20.00;;;10.63;;
25984;SDS011;66753;53.848;10.658;2023-04-15T16:36:33;20.13;;;10.53;;
25984;SDS011;66753;53.848;10.658;2023-04-15T16:51:33;17.20;;;8.68;;
25984;SDS011;66753;53.848;10.658;2023-04-15T17:06:34;14.57;;;8.13;;
25984;SDS011;66753;53.848;10.658;2023-04-15T17:21:34;17.70;;;9.35;;
25984;SDS011;66753;53.848;10.658;2023-04-15T17:36:35;16.02;;;8.27;;
25984;SDS011;66753;53.848;10.658;2023-04-15T17:51:35;16.45;;;9.48;;
25984;SDS011;66753;53.848;10.658;2023-04-15T18:06:36;15.45;;;8.48;;
25984;SDS011;66753;53.848;10.658;2023-04-15T18:21:36;16.05;;;8.10;;
25984;SDS011;66753;53.848;10.658;2023-04-15T18:36:37;18.80;;;8.88;;
25984;SDS011;66753;53.848;10.658;2023-04-15T18:51:37;16.25;;;8.52;;
25984;SDS011;66753;53.848;10.658;2023-04-15T19:06:38;13.38;;;7.30;;
25984;SDS011;66753;53.848;10.658;2023-04-15T19:21:38;14.15;;;8.65;;
25984;SDS011;66753;53.848;10.658;2023-04-15T19:36:39;17.17;;;7.67;;
25984;SDS011;66753;53.848;10.658;2023-04-15T19:51:40;18.27;;;8.80;;
25984;SDS011;66753;53.848;10.658;2023-04-15T20:06:40;18.65;;;8.95;;
25984;SDS011;66753;53.848;10.658;2023-04-15T20:21:41;15.65;;;8.32;;
25984;SDS011;66753;53.848;10.658;2023-04-15T20:36:41;20.05;;;8.85;;
25984;SDS011;66753;53.848;10.658;2023-04-15T20:51:41;16.42;;;9.23;;
25984;SDS011;66753;53.848;10.658;2023-04-15T21:06:45;19.55;;;9.85;;
25984;SDS011;66753;53.848;10.658;2023-04-15T21:21:49;18.83;;;8.53;;
25984;SDS011;66753;53.848;10.658;2023-04-15T21:36:50;15.82;;;8.40;;
25984;SDS011;66753;53.848;10.658;2023-04-15T21:51:50;14.30;;;6.38;;
25984;SDS011;66753;53.848;10.658;2023-04-15T22:06:50;21.63;;;10.63;;
25984;SDS011;66753;53.848;10.658;2023-04-15T22:21:51;15.07;;;7.13;;
25984;SDS011;66753;53.848;10.658;2023-04-15T22:36:51;12.90;;;7.30;;
25984;SDS011;66753;53.848;10.658;2023-04-15T22:51:52;17.40;;;8.32;;
25984;SDS011;66753;53.848;10.658;2023-04-15T23:06:52;16.33;;;8.50;;
25984;SDS011;66753;53.848;10.658;2023-04-15T23:21:53;15.87;;;8.20;;
25984;SDS011;66753;53.848;10.658;2023-04-15T23:36:54;17.35;;;9.00;;
25984;SDS011;66753;53.848;10.658;2023-04-15T23:51:55;11.55;;;5.82;;
