sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76194;SDS011;64964;48.694;21.206;2023-10-13T00:01:07;14.15;;;8.38;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:03:33;14.43;;;8.87;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:05:58;14.45;;;9.32;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:08:28;13.30;;;9.18;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:10:54;13.37;;;9.03;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:13:25;16.30;;;8.85;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:15:51;15.60;;;8.68;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:20:53;13.73;;;8.68;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:23:21;17.03;;;9.37;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:25:48;15.73;;;8.88;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:28:27;14.30;;;8.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:31:00;16.02;;;8.63;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:33:35;15.57;;;8.95;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:36:03;15.47;;;8.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:38:30;13.10;;;8.75;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:40:55;16.47;;;9.17;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:43:21;12.48;;;8.85;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:45:52;14.32;;;8.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:48:28;15.43;;;8.13;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:51:05;13.83;;;9.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:53:32;16.02;;;9.13;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:55:59;13.73;;;8.70;;
76194;SDS011;64964;48.694;21.206;2023-10-13T00:58:32;13.15;;;8.43;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:01:04;13.75;;;8.35;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:06:16;13.10;;;8.68;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:08:44;14.38;;;8.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:11:19;17.67;;;8.45;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:13:45;13.23;;;8.70;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:16:16;16.15;;;9.15;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:18:42;17.17;;;8.85;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:21:14;13.80;;;8.48;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:23:45;14.13;;;8.23;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:26:11;12.50;;;8.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:28:41;17.65;;;8.57;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:31:11;13.43;;;8.45;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:33:49;17.15;;;8.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:36:19;13.25;;;8.55;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:38:47;11.87;;;8.23;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:41:15;15.20;;;8.18;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:43:40;13.48;;;8.45;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:46:06;12.30;;;8.03;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:48:31;10.88;;;8.00;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:50:57;13.47;;;8.97;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:53:27;14.10;;;8.75;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:55:54;11.65;;;7.68;;
76194;SDS011;64964;48.694;21.206;2023-10-13T01:58:22;14.00;;;7.97;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:00:48;12.83;;;8.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:03:14;13.63;;;7.85;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:05:43;14.70;;;8.68;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:08:15;12.52;;;7.95;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:10:49;11.80;;;7.87;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:13:19;13.15;;;7.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:15:47;12.93;;;7.57;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:18:14;14.15;;;8.40;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:20:54;13.23;;;7.43;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:23:22;15.40;;;8.43;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:25:54;14.02;;;8.13;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:28:28;14.88;;;8.05;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:31:01;11.77;;;7.85;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:33:28;11.93;;;7.88;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:35:57;14.17;;;8.40;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:38:23;13.00;;;8.40;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:40:57;14.32;;;8.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:43:30;12.52;;;8.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:45:58;13.80;;;8.13;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:48:25;13.87;;;7.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:51:05;12.13;;;7.95;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:53:43;12.23;;;7.97;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:56:12;12.57;;;8.18;;
76194;SDS011;64964;48.694;21.206;2023-10-13T02:58:38;13.90;;;8.05;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:01:08;12.63;;;7.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:03:49;12.45;;;8.52;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:06:23;13.98;;;8.07;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:08:57;12.65;;;7.82;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:11:44;12.82;;;8.38;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:14:17;13.27;;;7.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:16:52;11.13;;;7.95;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:19:19;12.30;;;7.75;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:21:45;14.05;;;7.78;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:24:20;11.83;;;7.77;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:26:59;12.43;;;7.68;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:29:33;12.10;;;7.60;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:32:03;13.57;;;8.02;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:34:36;13.23;;;8.45;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:37:05;11.20;;;7.73;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:39:42;11.88;;;7.45;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:42:10;10.50;;;7.40;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:44:43;12.63;;;7.72;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:47:11;11.00;;;7.53;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:49:43;11.93;;;7.60;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:52:10;14.07;;;7.35;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:54:39;11.18;;;7.40;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:57:06;10.30;;;7.13;;
76194;SDS011;64964;48.694;21.206;2023-10-13T03:59:36;11.18;;;7.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:02:03;13.33;;;8.17;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:04:37;11.40;;;7.57;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:07:18;12.68;;;7.47;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:10:02;12.95;;;7.53;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:12:46;13.13;;;7.40;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:15:30;12.67;;;7.50;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:18:15;10.50;;;7.15;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:20:59;11.55;;;7.50;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:23:43;12.05;;;7.25;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:26:27;11.90;;;7.60;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:29:07;12.43;;;7.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:31:55;12.73;;;7.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:34:25;9.45;;;6.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:37:02;12.85;;;7.53;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:39:46;11.10;;;7.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:42:21;13.67;;;7.50;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:45:04;12.98;;;7.82;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:47:43;10.73;;;7.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:50:22;12.07;;;6.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:52:47;12.93;;;7.07;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:55:28;11.93;;;7.32;;
76194;SDS011;64964;48.694;21.206;2023-10-13T04:57:59;10.77;;;7.03;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:01:03;10.93;;;7.40;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:03:47;11.57;;;7.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:06:32;13.00;;;7.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:09:09;10.82;;;6.75;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:11:54;12.50;;;7.50;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:14:38;14.48;;;7.32;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:17:22;11.73;;;7.03;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:20:07;10.87;;;7.10;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:22:51;13.45;;;7.45;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:25:36;11.15;;;7.35;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:28:21;13.13;;;7.85;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:31:06;12.05;;;7.88;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:33:51;12.90;;;7.70;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:36:34;14.20;;;7.75;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:39:18;11.75;;;7.45;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:42:02;11.65;;;7.13;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:44:47;14.65;;;7.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:47:22;9.87;;;7.47;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:50:08;10.82;;;7.28;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:52:49;9.90;;;7.32;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:55:30;10.75;;;7.32;;
76194;SDS011;64964;48.694;21.206;2023-10-13T05:58:14;14.10;;;7.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:00:59;11.67;;;7.17;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:03:43;12.07;;;6.70;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:06:27;10.13;;;7.85;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:09:11;12.10;;;6.72;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:11:55;10.88;;;7.43;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:14:39;10.97;;;7.00;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:17:23;11.88;;;6.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:20:07;11.05;;;7.22;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:22:51;12.52;;;7.22;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:25:36;11.55;;;7.43;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:28:19;10.30;;;7.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:31:04;13.70;;;7.47;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:33:35;12.48;;;6.85;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:36:01;12.40;;;7.45;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:38:28;12.27;;;6.55;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:41:01;10.73;;;7.27;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:43:31;12.88;;;7.28;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:46:08;12.02;;;7.35;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:48:48;12.23;;;6.82;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:51:18;11.85;;;7.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:53:46;11.83;;;7.57;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:56:16;13.05;;;7.32;;
76194;SDS011;64964;48.694;21.206;2023-10-13T06:58:47;12.95;;;6.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:01:13;11.68;;;7.10;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:03:47;11.02;;;7.40;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:06:18;9.97;;;7.10;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:08:45;11.57;;;6.68;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:11:29;10.80;;;7.03;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:14:03;12.10;;;7.18;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:16:42;11.05;;;7.78;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:19:14;13.50;;;7.83;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:21:44;11.38;;;7.05;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:24:11;12.27;;;7.28;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:26:41;12.95;;;7.15;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:29:12;12.35;;;7.50;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:31:39;10.93;;;7.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:34:06;10.32;;;6.78;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:36:47;11.38;;;6.45;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:39:14;11.85;;;6.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:41:49;11.30;;;7.05;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:44:19;12.57;;;7.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:46:50;9.85;;;6.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:49:25;11.70;;;7.00;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:52:01;11.60;;;6.57;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:54:43;11.00;;;6.75;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:57:09;11.33;;;6.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T07:59:34;12.87;;;6.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:02:00;11.27;;;6.83;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:04:37;13.25;;;7.35;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:07:03;15.73;;;7.77;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:09:41;12.23;;;7.60;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:12:08;13.60;;;8.07;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:14:36;16.67;;;8.15;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:17:04;15.52;;;8.55;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:19:36;12.90;;;7.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:22:06;13.32;;;8.13;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:24:43;15.93;;;8.48;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:27:12;13.30;;;8.43;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:29:57;12.45;;;7.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:32:26;12.57;;;8.07;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:34:52;19.67;;;8.73;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:37:18;13.67;;;8.23;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:39:46;13.27;;;8.02;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:42:35;14.98;;;8.23;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:45:22;14.32;;;8.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:47:53;14.43;;;8.35;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:50:39;14.93;;;8.47;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:53:17;16.00;;;8.43;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:55:59;16.27;;;9.27;;
76194;SDS011;64964;48.694;21.206;2023-10-13T08:58:41;15.27;;;9.60;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:01:20;18.10;;;12.25;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:04:07;19.87;;;11.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:12:16;22.42;;;12.70;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:14:58;20.85;;;11.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:18:10;25.90;;;16.10;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:20:38;25.88;;;14.82;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:23:13;21.85;;;13.43;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:25:49;19.17;;;12.23;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:28:34;33.33;;;14.98;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:31:02;17.40;;;11.43;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:33:31;18.98;;;11.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:36:05;20.10;;;12.52;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:38:38;18.60;;;12.82;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:41:12;22.63;;;14.50;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:43:44;29.20;;;16.13;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:46:10;21.45;;;13.25;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:48:47;20.27;;;11.55;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:51:18;14.73;;;10.43;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:53:56;16.58;;;10.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:56:29;14.67;;;10.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T09:59:17;17.00;;;10.35;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:01:48;14.48;;;10.05;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:04:17;14.15;;;8.98;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:06:57;15.20;;;8.88;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:09:30;13.00;;;8.77;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:17:38;14.85;;;7.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:20:07;12.52;;;8.63;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:22:56;11.93;;;7.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:25:30;14.93;;;8.63;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:28:03;12.98;;;7.88;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:30:32;14.13;;;8.70;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:32:59;10.52;;;7.68;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:35:26;14.93;;;7.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:37:58;11.53;;;7.60;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:40:55;12.77;;;7.60;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:48:52;11.63;;;7.53;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:51:25;13.02;;;7.10;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:53:56;12.57;;;7.00;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:56:23;11.73;;;6.97;;
76194;SDS011;64964;48.694;21.206;2023-10-13T10:59:00;12.15;;;7.47;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:01:27;11.88;;;7.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:06:36;13.30;;;7.38;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:09:08;11.13;;;7.00;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:11:54;12.05;;;7.00;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:14:28;16.08;;;7.40;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:16:55;11.35;;;7.13;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:19:41;9.65;;;6.45;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:22:14;10.97;;;6.47;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:25:00;13.45;;;6.82;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:27:36;10.05;;;6.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:30:26;11.18;;;6.70;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:33:07;11.63;;;6.70;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:35:42;12.77;;;7.07;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:38:17;12.40;;;6.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:40:54;12.55;;;6.93;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:43:45;14.60;;;6.57;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:46:15;12.32;;;6.88;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:48:44;10.73;;;6.68;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:51:12;11.10;;;6.60;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:53:42;10.50;;;6.72;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:56:09;9.02;;;6.32;;
76194;SDS011;64964;48.694;21.206;2023-10-13T11:58:35;9.87;;;5.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:01:01;13.38;;;6.07;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:03:36;11.85;;;6.60;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:06:20;10.95;;;7.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:08:58;14.57;;;6.50;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:11:43;10.83;;;6.10;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:14:10;10.70;;;6.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:16:43;12.15;;;5.85;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:19:13;9.38;;;6.00;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:21:43;11.93;;;6.25;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:24:09;11.07;;;6.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:26:46;8.90;;;5.87;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:29:12;11.38;;;6.35;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:31:47;9.07;;;5.70;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:34:26;7.85;;;5.82;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:37:11;9.23;;;5.65;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:39:57;9.27;;;6.10;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:42:41;9.98;;;5.50;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:45:24;9.68;;;5.70;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:48:08;9.57;;;5.85;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:50:52;10.75;;;5.82;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:53:32;9.90;;;5.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:55:58;10.57;;;6.05;;
76194;SDS011;64964;48.694;21.206;2023-10-13T12:58:23;12.13;;;6.03;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:00:52;11.50;;;5.60;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:03:24;8.88;;;6.00;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:05:54;12.27;;;6.17;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:08:20;9.50;;;5.40;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:10:47;11.98;;;6.05;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:13:13;9.18;;;5.55;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:15:41;13.82;;;6.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:18:07;9.67;;;6.00;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:20:37;15.68;;;6.03;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:23:09;10.60;;;5.43;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:25:37;13.00;;;6.40;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:28:07;9.93;;;5.88;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:30:35;10.82;;;6.25;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:33:02;12.23;;;5.72;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:35:40;10.33;;;5.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:38:08;9.45;;;5.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:40:55;10.93;;;6.38;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:43:21;12.77;;;6.00;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:46:05;9.75;;;6.05;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:48:37;13.23;;;6.15;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:51:03;11.05;;;6.28;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:53:37;11.98;;;5.63;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:56:07;11.07;;;5.87;;
76194;SDS011;64964;48.694;21.206;2023-10-13T13:58:33;11.27;;;5.72;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:01:01;9.27;;;5.50;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:03:40;11.27;;;5.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:08:43;13.52;;;5.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:11:19;10.65;;;6.15;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:13:48;9.55;;;5.80;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:16:17;13.52;;;6.05;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:18:46;13.50;;;6.07;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:21:13;11.57;;;6.60;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:26:13;12.13;;;6.28;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:28:40;13.43;;;6.57;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:31:17;14.50;;;6.73;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:33:44;12.32;;;6.28;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:36:12;9.88;;;5.75;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:38:38;14.45;;;6.45;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:41:03;11.80;;;6.17;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:43:30;12.02;;;6.35;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:45:56;10.80;;;6.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:48:21;13.57;;;6.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:50:49;13.15;;;6.10;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:53:14;11.57;;;5.77;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:55:44;12.60;;;6.35;;
76194;SDS011;64964;48.694;21.206;2023-10-13T14:58:10;13.37;;;6.20;;
76194;SDS011;64964;48.694;21.206;2023-10-13T15:00:41;14.77;;;6.03;;
76194;SDS011;64964;48.694;21.206;2023-10-13T15:03:10;11.93;;;5.88;;
76194;SDS011;64964;48.694;21.206;2023-10-13T15:05:39;12.10;;;6.30;;
76194;SDS011;64964;48.694;21.206;2023-10-13T15:08:08;11.60;;;5.97;;
76194;SDS011;64964;48.694;21.206;2023-10-13T15:10:34;11.03;;;6.13;;
76194;SDS011;64964;48.694;21.206;2023-10-13T15:13:01;12.55;;;5.90;;
76194;SDS011;64964;48.694;21.206;2023-10-13T15:15:27;10.63;;;5.95;;
76194;SDS011;64964;48.694;21.206;2023-10-13T15:17:55;16.33;;;6.03;;
76194;SDS011;64964;48.694;21.206;2023-10-13T15:20:21;14.00;;;6.53;;
76194;SDS011;64964;48.694;21.206;2023-10-13T15:22:46;15.97;;;6.70;;
76194;SDS011;64964;48.694;21.206;2023-10-13T15:25:15;11.00;;;6.18;;
76194;SDS011;64964;48.694;21.206;2023-10-13T15:27:53;11.25;;;6.28;;