sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54465;BME280;40374;49.480;20.016;2023-05-21T00:02:22;95373.72;;;13.91;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:04:49;95361.28;;;13.90;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:07:17;95354.66;;;13.82;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:09:44;95356.53;;;13.81;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:12:12;95361.88;;;13.87;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:14:39;95363.47;;;13.88;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:17:07;95368.44;;;13.80;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:19:34;95369.38;;;13.71;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:22:02;95358.91;;;13.64;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:24:29;95367.31;;;13.63;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:26:57;95363.81;;;13.62;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:29:27;95364.41;;;13.59;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:31:56;95350.75;;;13.69;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:34:23;95363.81;;;13.62;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:36:51;95358.34;;;13.67;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:39:19;95362.13;;;13.66;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:41:47;95351.78;;;13.73;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:44:15;95357.31;;;13.63;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:46:44;95355.81;;;13.52;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:49:15;95357.75;;;13.22;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:51:43;95367.59;;;12.84;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:54:11;95352.13;;;12.60;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:56:39;95349.47;;;12.55;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T00:59:07;95360.06;;;12.46;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:01:34;95366.09;;;12.33;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:04:03;95358.88;;;12.23;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:06:31;95363.19;;;12.24;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:09:01;95350.84;;;12.18;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:11:39;95363.94;;;12.30;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:14:09;95350.00;;;12.23;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:16:38;95355.59;;;12.31;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:19:09;95352.09;;;12.31;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:21:44;95358.56;;;12.30;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:24:14;95350.00;;;12.23;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:26:42;95357.28;;;12.17;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:29:10;95338.75;;;12.05;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:31:55;95352.44;;;12.19;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:37:21;95348.94;;;12.18;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:40:02;95346.84;;;12.10;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:42:32;95342.63;;;11.94;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:45:02;95341.34;;;11.71;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:47:34;95350.06;;;11.52;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:50:04;95344.44;;;11.44;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:52:32;95346.88;;;11.45;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:54:59;95344.97;;;11.46;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:57:27;95336.94;;;11.41;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T01:59:55;95343.59;;;11.48;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:02:23;95348.47;;;11.51;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:04:51;95343.38;;;11.45;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:07:19;95348.19;;;11.48;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:09:46;95347.41;;;11.47;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:12:13;95339.84;;;11.49;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:14:41;95340.13;;;11.48;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:17:08;95347.66;;;11.46;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:19:36;95335.56;;;11.38;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:22:04;95334.78;;;11.37;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:24:31;95333.75;;;11.28;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:26:58;95346.59;;;11.42;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:29:25;95337.75;;;11.36;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:31:53;95329.94;;;11.29;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:34:21;95340.97;;;11.33;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:36:49;95332.94;;;11.23;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:39:20;95339.16;;;11.18;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:41:48;95330.84;;;11.09;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:44:15;95334.88;;;11.02;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:46:45;95333.31;;;10.90;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:49:13;95319.06;;;10.74;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:51:43;95329.28;;;10.77;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:54:10;95334.38;;;10.84;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:56:38;95334.94;;;10.76;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T02:59:05;95337.06;;;10.79;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:01:33;95343.25;;;10.85;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:04:01;95337.59;;;10.91;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:06:28;95331.69;;;10.79;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:08:57;95327.94;;;10.80;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:11:25;95330.59;;;10.85;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:13:52;95343.50;;;10.93;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:16:20;95339.78;;;10.84;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:18:48;95347.28;;;10.92;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:21:16;95345.69;;;10.81;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:23:43;95346.50;;;10.66;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:26:11;95321.50;;;10.55;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:28:40;95340.34;;;10.61;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:31:08;95351.09;;;10.66;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:33:44;95343.81;;;10.66;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:36:20;95352.16;;;10.70;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:38:47;95345.44;;;10.67;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:41:17;95350.00;;;10.72;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:43:48;95357.53;;;10.75;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:46:18;95354.31;;;10.73;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:49:01;95353.25;;;10.74;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:51:31;95348.66;;;10.74;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:53:58;95352.13;;;10.85;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:56:26;95353.75;;;10.91;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T03:58:54;95355.34;;;10.97;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:01:22;95355.34;;;11.03;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:03:51;95349.41;;;11.11;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:06:22;95360.09;;;11.31;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:08:53;95365.50;;;11.36;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:11:20;95363.84;;;11.35;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:13:48;95356.84;;;11.45;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:16:22;95361.59;;;11.63;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:18:52;95350.84;;;11.58;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:21:24;95353.81;;;11.62;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:23:54;95340.03;;;11.63;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:26:33;95344.28;;;11.79;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:29:02;95339.66;;;11.90;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:31:30;95335.84;;;12.02;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:34:02;95333.03;;;12.17;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:36:30;95338.63;;;12.26;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:38:58;95342.78;;;12.47;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:41:25;95339.47;;;12.55;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:43:53;95344.31;;;12.58;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:46:25;95338.78;;;12.74;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:48:53;95337.03;;;12.88;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:51:25;95339.00;;;13.07;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:53:53;95335.63;;;13.20;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:56:20;95348.50;;;13.33;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T04:58:54;95331.63;;;13.42;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:01:22;95329.31;;;13.54;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:03:50;95344.72;;;13.77;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:06:17;95339.53;;;14.00;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:08:48;95341.00;;;14.11;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:11:16;95336.94;;;14.28;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:13:44;95330.31;;;14.39;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:16:11;95329.84;;;14.51;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:18:40;95319.97;;;14.60;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:21:08;95332.06;;;14.81;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:23:36;95329.41;;;14.95;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:26:06;95334.63;;;15.06;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:28:37;95331.13;;;15.19;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:31:05;95333.84;;;15.33;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:33:33;95324.91;;;15.46;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:36:01;95313.66;;;15.53;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:38:29;95316.00;;;15.73;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:40:57;95303.31;;;15.82;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:43:25;95316.44;;;16.03;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:45:54;95315.97;;;16.23;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:48:25;95311.22;;;16.29;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:50:55;95299.25;;;16.30;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:53:25;95306.78;;;16.33;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:55:53;95315.06;;;16.51;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T05:58:23;95304.75;;;16.61;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:01:07;95296.66;;;16.70;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:03:34;95299.06;;;16.72;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:06:10;95300.63;;;16.87;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:08:38;95303.72;;;17.02;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:11:07;95295.03;;;17.23;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:13:34;95291.41;;;17.36;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:16:07;95295.00;;;17.63;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:18:37;95293.44;;;17.79;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:21:04;95287.69;;;17.81;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:23:32;95293.31;;;17.84;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:26:05;95283.56;;;17.83;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:28:33;95283.56;;;17.83;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:31:01;95267.56;;;17.91;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:33:30;95275.56;;;18.13;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:35:58;95276.19;;;18.45;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:38:26;95274.28;;;18.54;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:40:56;95272.97;;;18.69;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:43:38;95272.78;;;18.83;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:46:29;95265.97;;;19.06;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:48:57;95244.00;;;19.12;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:51:26;95258.59;;;19.45;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:53:55;95259.97;;;19.60;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:56:23;95252.63;;;19.82;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T06:58:55;95257.38;;;20.15;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:01:23;95254.84;;;20.31;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:03:51;95256.09;;;20.33;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:06:19;95245.47;;;20.53;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:08:46;95260.38;;;20.76;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:11:18;95252.06;;;20.85;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:13:45;95252.69;;;21.03;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:16:13;95251.00;;;21.23;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:18:40;95234.38;;;21.40;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:21:08;95246.66;;;21.83;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:23:36;95233.63;;;22.05;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:26:04;95227.41;;;22.20;100.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:28:31;95231.94;;;22.41;99.49
54465;BME280;40374;49.480;20.016;2023-05-21T07:31:00;95227.94;;;22.66;85.26
54465;BME280;40374;49.480;20.016;2023-05-21T07:33:34;95233.16;;;22.72;74.94
54465;BME280;40374;49.480;20.016;2023-05-21T07:36:03;95226.91;;;22.87;76.73
54465;BME280;40374;49.480;20.016;2023-05-21T07:38:30;95230.69;;;23.10;71.30
54465;BME280;40374;49.480;20.016;2023-05-21T07:40:58;95229.00;;;23.22;67.54
54465;BME280;40374;49.480;20.016;2023-05-21T07:43:25;95221.75;;;23.29;67.26
54465;BME280;40374;49.480;20.016;2023-05-21T07:45:53;95216.16;;;23.42;65.55
54465;BME280;40374;49.480;20.016;2023-05-21T07:48:20;95215.22;;;23.54;60.54
54465;BME280;40374;49.480;20.016;2023-05-21T07:50:56;95219.25;;;23.40;61.00
54465;BME280;40374;49.480;20.016;2023-05-21T07:53:24;95220.66;;;23.50;61.36
54465;BME280;40374;49.480;20.016;2023-05-21T07:55:53;95226.06;;;23.46;60.08
54465;BME280;40374;49.480;20.016;2023-05-21T07:58:24;95223.03;;;23.51;60.27
54465;BME280;40374;49.480;20.016;2023-05-21T08:00:52;95194.09;;;23.22;58.94
54465;BME280;40374;49.480;20.016;2023-05-21T08:03:19;95216.78;;;23.19;57.08
54465;BME280;40374;49.480;20.016;2023-05-21T08:05:50;95211.19;;;23.16;57.62
54465;BME280;40374;49.480;20.016;2023-05-21T08:08:18;95203.06;;;23.03;58.05
54465;BME280;40374;49.480;20.016;2023-05-21T08:10:49;95203.84;;;23.20;57.87
54465;BME280;40374;49.480;20.016;2023-05-21T08:13:17;95196.69;;;23.31;58.32
54465;BME280;40374;49.480;20.016;2023-05-21T08:15:47;95196.00;;;23.69;57.28
54465;BME280;40374;49.480;20.016;2023-05-21T08:18:19;95204.38;;;23.93;55.86
54465;BME280;40374;49.480;20.016;2023-05-21T08:20:52;95193.25;;;24.05;56.07
54465;BME280;40374;49.480;20.016;2023-05-21T08:23:22;95205.13;;;24.09;54.50
54465;BME280;40374;49.480;20.016;2023-05-21T08:25:53;95200.47;;;23.94;55.31
54465;BME280;40374;49.480;20.016;2023-05-21T08:28:24;95197.28;;;23.91;55.20
54465;BME280;40374;49.480;20.016;2023-05-21T08:30:53;95198.44;;;23.90;55.53
54465;BME280;40374;49.480;20.016;2023-05-21T08:33:23;95187.47;;;23.90;54.52
54465;BME280;40374;49.480;20.016;2023-05-21T08:35:52;95186.16;;;23.84;54.28
54465;BME280;40374;49.480;20.016;2023-05-21T08:38:24;95181.97;;;24.10;55.00
54465;BME280;40374;49.480;20.016;2023-05-21T08:40:57;95185.88;;;24.28;53.23
54465;BME280;40374;49.480;20.016;2023-05-21T08:43:26;95183.13;;;24.28;54.05
54465;BME280;40374;49.480;20.016;2023-05-21T08:45:55;95187.53;;;24.52;54.22
54465;BME280;40374;49.480;20.016;2023-05-21T08:48:31;95180.19;;;24.80;54.26
54465;BME280;40374;49.480;20.016;2023-05-21T08:51:02;95187.03;;;25.12;51.54
54465;BME280;40374;49.480;20.016;2023-05-21T08:53:34;95175.88;;;25.25;50.90
54465;BME280;40374;49.480;20.016;2023-05-21T08:56:05;95179.16;;;25.61;50.87
54465;BME280;40374;49.480;20.016;2023-05-21T08:58:45;95192.38;;;25.78;50.53
54465;BME280;40374;49.480;20.016;2023-05-21T09:01:17;95193.72;;;25.88;49.64
54465;BME280;40374;49.480;20.016;2023-05-21T09:03:50;95179.69;;;25.97;47.92
54465;BME280;40374;49.480;20.016;2023-05-21T09:06:25;95188.31;;;25.95;46.71
54465;BME280;40374;49.480;20.016;2023-05-21T09:09:01;95188.84;;;25.78;46.10
54465;BME280;40374;49.480;20.016;2023-05-21T09:11:45;95186.56;;;25.57;46.59
54465;BME280;40374;49.480;20.016;2023-05-21T09:14:13;95189.59;;;25.75;46.10
54465;BME280;40374;49.480;20.016;2023-05-21T09:16:56;95185.75;;;25.83;47.06
54465;BME280;40374;49.480;20.016;2023-05-21T09:19:30;95186.59;;;26.13;45.75
54465;BME280;40374;49.480;20.016;2023-05-21T09:22:03;95183.09;;;26.50;45.30
54465;BME280;40374;49.480;20.016;2023-05-21T09:24:32;95188.41;;;26.66;44.56
54465;BME280;40374;49.480;20.016;2023-05-21T09:27:05;95183.28;;;26.65;42.95
54465;BME280;40374;49.480;20.016;2023-05-21T09:29:34;95170.44;;;26.80;45.07
54465;BME280;40374;49.480;20.016;2023-05-21T09:32:06;95168.31;;;27.10;44.21
54465;BME280;40374;49.480;20.016;2023-05-21T09:34:38;95180.81;;;27.38;44.25
54465;BME280;40374;49.480;20.016;2023-05-21T09:37:07;95184.16;;;27.62;42.46
54465;BME280;40374;49.480;20.016;2023-05-21T09:39:54;95175.13;;;27.68;41.80
54465;BME280;40374;49.480;20.016;2023-05-21T09:42:22;95176.47;;;27.89;42.94
54465;BME280;40374;49.480;20.016;2023-05-21T09:44:49;95169.13;;;28.29;42.83
54465;BME280;40374;49.480;20.016;2023-05-21T09:47:19;95159.78;;;28.77;42.30
54465;BME280;40374;49.480;20.016;2023-05-21T09:49:48;95171.72;;;29.02;40.74
54465;BME280;40374;49.480;20.016;2023-05-21T09:52:24;95178.09;;;29.17;38.40
54465;BME280;40374;49.480;20.016;2023-05-21T09:54:53;95168.59;;;29.47;39.52
54465;BME280;40374;49.480;20.016;2023-05-21T09:57:24;95169.34;;;29.54;36.82
54465;BME280;40374;49.480;20.016;2023-05-21T09:59:52;95164.19;;;29.60;37.92
54465;BME280;40374;49.480;20.016;2023-05-21T10:02:21;95159.84;;;29.84;37.87
54465;BME280;40374;49.480;20.016;2023-05-21T10:04:50;95160.56;;;30.13;36.91
54465;BME280;40374;49.480;20.016;2023-05-21T10:07:21;95162.16;;;30.04;37.67
54465;BME280;40374;49.480;20.016;2023-05-21T10:09:56;95147.00;;;30.33;36.43
54465;BME280;40374;49.480;20.016;2023-05-21T10:12:30;95150.75;;;30.75;37.50
54465;BME280;40374;49.480;20.016;2023-05-21T10:15:00;95139.22;;;31.33;36.54
54465;BME280;40374;49.480;20.016;2023-05-21T10:17:30;95134.97;;;31.66;34.13
54465;BME280;40374;49.480;20.016;2023-05-21T10:19:58;95141.94;;;31.85;35.27
54465;BME280;40374;49.480;20.016;2023-05-21T10:22:26;95137.00;;;31.62;33.95
54465;BME280;40374;49.480;20.016;2023-05-21T10:24:54;95139.72;;;31.69;35.15
54465;BME280;40374;49.480;20.016;2023-05-21T10:27:23;95142.66;;;31.93;35.08
54465;BME280;40374;49.480;20.016;2023-05-21T10:29:52;95124.00;;;32.28;32.77
54465;BME280;40374;49.480;20.016;2023-05-21T10:32:21;95120.78;;;32.29;33.92
54465;BME280;40374;49.480;20.016;2023-05-21T10:34:50;95121.81;;;32.73;32.56
54465;BME280;40374;49.480;20.016;2023-05-21T10:37:22;95117.25;;;33.14;32.22
54465;BME280;40374;49.480;20.016;2023-05-21T10:39:51;95119.44;;;33.50;32.89
54465;BME280;40374;49.480;20.016;2023-05-21T10:45:25;95124.69;;;34.71;31.88
54465;BME280;40374;49.480;20.016;2023-05-21T10:59:47;95110.66;;;36.45;28.16
54465;BME280;40374;49.480;20.016;2023-05-21T11:02:16;95103.78;;;36.88;28.90
54465;BME280;40374;49.480;20.016;2023-05-21T11:04:57;95108.16;;;37.14;27.55
54465;BME280;40374;49.480;20.016;2023-05-21T11:07:56;95109.59;;;36.81;27.08
54465;BME280;40374;49.480;20.016;2023-05-21T11:10:38;95103.91;;;37.10;27.90
54465;BME280;40374;49.480;20.016;2023-05-21T11:13:09;95099.75;;;37.14;28.62
54465;BME280;40374;49.480;20.016;2023-05-21T11:26:17;95107.41;;;37.96;27.07
54465;BME280;40374;49.480;20.016;2023-05-21T11:28:45;95115.69;;;38.00;26.90
54465;BME280;40374;49.480;20.016;2023-05-21T11:31:26;95112.91;;;38.00;26.46
54465;BME280;40374;49.480;20.016;2023-05-21T11:34:13;95106.28;;;37.11;26.05
54465;BME280;40374;49.480;20.016;2023-05-21T11:36:43;95105.13;;;36.70;27.17
54465;BME280;40374;49.480;20.016;2023-05-21T11:39:18;95105.28;;;36.37;27.91
54465;BME280;40374;49.480;20.016;2023-05-21T11:41:58;95102.00;;;36.26;28.40
54465;BME280;40374;49.480;20.016;2023-05-21T11:44:43;95106.84;;;36.38;28.36
54465;BME280;40374;49.480;20.016;2023-05-21T11:47:16;95100.84;;;36.78;28.53
54465;BME280;40374;49.480;20.016;2023-05-21T11:49:47;95097.94;;;36.95;27.31
54465;BME280;40374;49.480;20.016;2023-05-21T11:52:15;95094.22;;;37.36;27.96
54465;BME280;40374;49.480;20.016;2023-05-21T11:54:45;95098.50;;;37.03;26.40
54465;BME280;40374;49.480;20.016;2023-05-21T11:57:15;95095.25;;;36.66;27.33
54465;BME280;40374;49.480;20.016;2023-05-21T11:59:45;95088.94;;;36.49;27.88
54465;BME280;40374;49.480;20.016;2023-05-21T12:02:14;95086.81;;;37.04;26.72
54465;BME280;40374;49.480;20.016;2023-05-21T12:04:44;95070.81;;;37.17;26.28
54465;BME280;40374;49.480;20.016;2023-05-21T12:07:13;95090.38;;;37.43;26.03
54465;BME280;40374;49.480;20.016;2023-05-21T12:09:47;95088.72;;;37.81;26.19
54465;BME280;40374;49.480;20.016;2023-05-21T12:12:17;95075.50;;;38.25;25.03
54465;BME280;40374;49.480;20.016;2023-05-21T12:14:45;95082.81;;;38.76;25.25
54465;BME280;40374;49.480;20.016;2023-05-21T12:17:15;95072.00;;;38.74;24.67
54465;BME280;40374;49.480;20.016;2023-05-21T12:19:45;95082.97;;;39.13;25.00
54465;BME280;40374;49.480;20.016;2023-05-21T12:22:13;95081.13;;;39.19;24.36
54465;BME280;40374;49.480;20.016;2023-05-21T12:24:43;95074.16;;;39.42;24.13
54465;BME280;40374;49.480;20.016;2023-05-21T12:27:13;95072.97;;;39.12;23.37
54465;BME280;40374;49.480;20.016;2023-05-21T12:29:43;95066.94;;;38.29;24.82
54465;BME280;40374;49.480;20.016;2023-05-21T12:32:13;95067.19;;;38.44;24.67
54465;BME280;40374;49.480;20.016;2023-05-21T12:34:49;95066.22;;;39.00;23.81
54465;BME280;40374;49.480;20.016;2023-05-21T12:37:26;95070.41;;;38.95;24.16
54465;BME280;40374;49.480;20.016;2023-05-21T12:39:56;95060.06;;;38.92;24.69
54465;BME280;40374;49.480;20.016;2023-05-21T12:42:30;95052.00;;;38.63;24.08
54465;BME280;40374;49.480;20.016;2023-05-21T12:45:05;95048.88;;;38.08;24.60
54465;BME280;40374;49.480;20.016;2023-05-21T12:47:34;95059.38;;;38.16;25.48
54465;BME280;40374;49.480;20.016;2023-05-21T12:50:07;95057.47;;;38.67;24.83
54465;BME280;40374;49.480;20.016;2023-05-21T12:52:36;95071.94;;;38.87;23.94
54465;BME280;40374;49.480;20.016;2023-05-21T12:55:04;95058.94;;;37.83;24.22
54465;BME280;40374;49.480;20.016;2023-05-21T12:57:36;95062.72;;;37.20;24.58
54465;BME280;40374;49.480;20.016;2023-05-21T13:00:10;95058.03;;;36.91;24.85
54465;BME280;40374;49.480;20.016;2023-05-21T13:02:41;95051.50;;;37.07;25.27
54465;BME280;40374;49.480;20.016;2023-05-21T13:05:15;95041.97;;;37.65;24.41
54465;BME280;40374;49.480;20.016;2023-05-21T13:07:46;95048.38;;;37.87;24.81
54465;BME280;40374;49.480;20.016;2023-05-21T13:10:16;95044.94;;;38.05;23.97
54465;BME280;40374;49.480;20.016;2023-05-21T13:12:46;95037.41;;;38.24;24.88
54465;BME280;40374;49.480;20.016;2023-05-21T13:15:16;95036.91;;;38.79;24.07
54465;BME280;40374;49.480;20.016;2023-05-21T13:17:44;95042.09;;;38.90;24.50
54465;BME280;40374;49.480;20.016;2023-05-21T13:20:18;95031.28;;;38.79;23.50
54465;BME280;40374;49.480;20.016;2023-05-21T13:22:52;95051.56;;;39.14;23.22
54465;BME280;40374;49.480;20.016;2023-05-21T13:25:22;95045.47;;;38.75;22.72
54465;BME280;40374;49.480;20.016;2023-05-21T13:27:53;95047.28;;;37.85;23.77
54465;BME280;40374;49.480;20.016;2023-05-21T13:30:21;95040.56;;;37.82;24.24