sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80198;BME280;69517;52.030;7.106;2023-04-24T00:02:05;99063.25;;;21.40;70.12
80198;BME280;69517;52.030;7.106;2023-04-24T00:04:34;99067.69;;;21.39;70.13
80198;BME280;69517;52.030;7.106;2023-04-24T00:07:00;99060.44;;;21.41;70.09
80198;BME280;69517;52.030;7.106;2023-04-24T00:09:27;99059.09;;;21.37;70.20
80198;BME280;69517;52.030;7.106;2023-04-24T00:11:54;99066.84;;;21.39;70.10
80198;BME280;69517;52.030;7.106;2023-04-24T00:14:21;99073.06;;;21.38;70.21
80198;BME280;69517;52.030;7.106;2023-04-24T00:16:48;99068.78;;;21.37;70.05
80198;BME280;69517;52.030;7.106;2023-04-24T00:19:15;99071.28;;;21.38;70.04
80198;BME280;69517;52.030;7.106;2023-04-24T00:21:41;99077.63;;;21.36;70.14
80198;BME280;69517;52.030;7.106;2023-04-24T00:24:07;99077.63;;;21.36;70.18
80198;BME280;69517;52.030;7.106;2023-04-24T00:26:34;99080.13;;;21.37;70.12
80198;BME280;69517;52.030;7.106;2023-04-24T00:29:01;99081.25;;;21.35;70.08
80198;BME280;69517;52.030;7.106;2023-04-24T00:31:27;99085.38;;;21.37;69.86
80198;BME280;69517;52.030;7.106;2023-04-24T00:33:55;99086.50;;;21.35;70.17
80198;BME280;69517;52.030;7.106;2023-04-24T00:36:21;99085.53;;;21.36;70.10
80198;BME280;69517;52.030;7.106;2023-04-24T00:38:47;99079.44;;;21.35;70.15
80198;BME280;69517;52.030;7.106;2023-04-24T00:41:13;99072.69;;;21.33;70.10
80198;BME280;69517;52.030;7.106;2023-04-24T00:43:40;99081.53;;;21.32;70.18
80198;BME280;69517;52.030;7.106;2023-04-24T00:46:06;99078.78;;;21.33;70.16
80198;BME280;69517;52.030;7.106;2023-04-24T00:48:33;99088.31;;;21.34;70.10
80198;BME280;69517;52.030;7.106;2023-04-24T00:51:01;99083.19;;;21.33;70.06
80198;BME280;69517;52.030;7.106;2023-04-24T00:53:27;99085.00;;;21.32;70.28
80198;BME280;69517;52.030;7.106;2023-04-24T00:55:54;99085.13;;;21.31;70.19
80198;BME280;69517;52.030;7.106;2023-04-24T00:58:20;99086.28;;;21.28;70.01
80198;BME280;69517;52.030;7.106;2023-04-24T01:00:46;99077.56;;;21.28;70.22
80198;BME280;69517;52.030;7.106;2023-04-24T01:03:15;99072.31;;;21.28;70.23
80198;BME280;69517;52.030;7.106;2023-04-24T01:05:41;99072.13;;;21.29;70.14
80198;BME280;69517;52.030;7.106;2023-04-24T01:08:09;99075.75;;;21.28;70.19
80198;BME280;69517;52.030;7.106;2023-04-24T01:10:36;99075.59;;;21.30;70.21
80198;BME280;69517;52.030;7.106;2023-04-24T01:13:04;99058.31;;;21.27;70.18
80198;BME280;69517;52.030;7.106;2023-04-24T01:15:30;99073.13;;;21.28;70.06
80198;BME280;69517;52.030;7.106;2023-04-24T01:17:57;99069.81;;;21.26;70.22
80198;BME280;69517;52.030;7.106;2023-04-24T01:20:23;99073.41;;;21.25;70.26
80198;BME280;69517;52.030;7.106;2023-04-24T01:22:52;99068.97;;;21.26;70.26
80198;BME280;69517;52.030;7.106;2023-04-24T01:25:21;99069.13;;;21.24;70.34
80198;BME280;69517;52.030;7.106;2023-04-24T01:27:48;99070.78;;;21.25;70.14
80198;BME280;69517;52.030;7.106;2023-04-24T01:30:15;99064.69;;;21.25;70.18
80198;BME280;69517;52.030;7.106;2023-04-24T01:32:41;99068.97;;;21.26;70.11
80198;BME280;69517;52.030;7.106;2023-04-24T01:35:09;99064.69;;;21.25;70.23
80198;BME280;69517;52.030;7.106;2023-04-24T01:37:35;99065.00;;;21.22;70.16
80198;BME280;69517;52.030;7.106;2023-04-24T01:40:04;99064.00;;;21.23;70.20
80198;BME280;69517;52.030;7.106;2023-04-24T01:42:31;99069.41;;;21.21;70.25
80198;BME280;69517;52.030;7.106;2023-04-24T01:44:57;99063.19;;;21.22;70.28
80198;BME280;69517;52.030;7.106;2023-04-24T01:47:25;99065.00;;;21.22;70.20
80198;BME280;69517;52.030;7.106;2023-04-24T01:49:51;99066.94;;;21.20;70.36
80198;BME280;69517;52.030;7.106;2023-04-24T01:52:17;99066.09;;;21.19;70.25
80198;BME280;69517;52.030;7.106;2023-04-24T01:54:44;99063.47;;;21.19;70.16
80198;BME280;69517;52.030;7.106;2023-04-24T01:57:12;99067.75;;;21.20;70.20
80198;BME280;69517;52.030;7.106;2023-04-24T01:59:39;99057.25;;;21.20;70.16
80198;BME280;69517;52.030;7.106;2023-04-24T02:02:05;99057.25;;;21.20;70.16
80198;BME280;69517;52.030;7.106;2023-04-24T02:04:32;99062.78;;;21.17;70.16
80198;BME280;69517;52.030;7.106;2023-04-24T02:06:58;99059.19;;;21.18;70.20
80198;BME280;69517;52.030;7.106;2023-04-24T02:09:25;99059.19;;;21.18;70.10
80198;BME280;69517;52.030;7.106;2023-04-24T02:11:51;99057.25;;;21.20;70.03
80198;BME280;69517;52.030;7.106;2023-04-24T02:14:19;99068.59;;;21.21;70.18
80198;BME280;69517;52.030;7.106;2023-04-24T02:16:45;99070.91;;;21.24;70.10
80198;BME280;69517;52.030;7.106;2023-04-24T02:19:11;99066.09;;;21.19;70.10
80198;BME280;69517;52.030;7.106;2023-04-24T02:21:37;99064.44;;;21.18;70.09
80198;BME280;69517;52.030;7.106;2023-04-24T02:24:04;99060.97;;;21.18;70.09
80198;BME280;69517;52.030;7.106;2023-04-24T02:26:30;99063.78;;;21.16;70.19
80198;BME280;69517;52.030;7.106;2023-04-24T02:28:56;99068.03;;;21.17;70.11
80198;BME280;69517;52.030;7.106;2023-04-24T02:31:24;99067.19;;;21.17;70.11
80198;BME280;69517;52.030;7.106;2023-04-24T02:33:50;99067.19;;;21.17;70.07
80198;BME280;69517;52.030;7.106;2023-04-24T02:36:16;99061.16;;;21.16;70.04
80198;BME280;69517;52.030;7.106;2023-04-24T02:38:43;99065.25;;;21.19;70.01
80198;BME280;69517;52.030;7.106;2023-04-24T02:41:09;99064.56;;;21.17;70.03
80198;BME280;69517;52.030;7.106;2023-04-24T02:43:35;99070.00;;;21.15;70.13
80198;BME280;69517;52.030;7.106;2023-04-24T02:46:01;99062.34;;;21.12;70.08
80198;BME280;69517;52.030;7.106;2023-04-24T02:48:29;99066.50;;;21.15;69.96
80198;BME280;69517;52.030;7.106;2023-04-24T02:50:55;99058.50;;;21.16;70.20
80198;BME280;69517;52.030;7.106;2023-04-24T02:53:22;99063.03;;;21.14;70.08
80198;BME280;69517;52.030;7.106;2023-04-24T02:55:48;99069.03;;;21.16;69.92
80198;BME280;69517;52.030;7.106;2023-04-24T02:58:15;99070.00;;;21.15;70.08
80198;BME280;69517;52.030;7.106;2023-04-24T03:00:42;99067.38;;;21.15;69.87
80198;BME280;69517;52.030;7.106;2023-04-24T03:03:08;99067.06;;;21.18;69.84
80198;BME280;69517;52.030;7.106;2023-04-24T03:05:36;99066.09;;;21.19;70.10
80198;BME280;69517;52.030;7.106;2023-04-24T03:08:02;99063.47;;;21.19;69.97
80198;BME280;69517;52.030;7.106;2023-04-24T03:10:28;99067.47;;;21.14;70.24
80198;BME280;69517;52.030;7.106;2023-04-24T03:12:54;99078.41;;;21.09;70.18
80198;BME280;69517;52.030;7.106;2023-04-24T03:15:21;99077.28;;;21.12;70.20
80198;BME280;69517;52.030;7.106;2023-04-24T03:17:47;99078.81;;;21.14;70.05
80198;BME280;69517;52.030;7.106;2023-04-24T03:20:13;99078.81;;;21.14;70.05
80198;BME280;69517;52.030;7.106;2023-04-24T03:22:41;99089.31;;;21.14;69.90
80198;BME280;69517;52.030;7.106;2023-04-24T03:25:08;99078.13;;;21.12;70.03
80198;BME280;69517;52.030;7.106;2023-04-24T03:27:35;99081.72;;;21.11;70.08
80198;BME280;69517;52.030;7.106;2023-04-24T03:30:01;99078.81;;;21.14;69.94
80198;BME280;69517;52.030;7.106;2023-04-24T03:32:28;99087.81;;;21.12;70.00
80198;BME280;69517;52.030;7.106;2023-04-24T03:34:54;99078.41;;;21.09;70.05
80198;BME280;69517;52.030;7.106;2023-04-24T03:37:20;99080.09;;;21.10;70.10
80198;BME280;69517;52.030;7.106;2023-04-24T03:39:48;99074.81;;;21.10;70.08
80198;BME280;69517;52.030;7.106;2023-04-24T03:42:14;99082.53;;;21.12;70.05
80198;BME280;69517;52.030;7.106;2023-04-24T03:44:41;99076.63;;;21.10;70.03
80198;BME280;69517;52.030;7.106;2023-04-24T03:47:07;99084.91;;;21.15;69.90
80198;BME280;69517;52.030;7.106;2023-04-24T03:49:33;99083.78;;;21.17;69.71
80198;BME280;69517;52.030;7.106;2023-04-24T03:51:59;99080.06;;;21.20;69.67
80198;BME280;69517;52.030;7.106;2023-04-24T03:54:26;99079.94;;;21.21;69.59
80198;BME280;69517;52.030;7.106;2023-04-24T03:56:54;99087.38;;;21.26;69.40
80198;BME280;69517;52.030;7.106;2023-04-24T03:59:20;99088.22;;;21.26;69.42
80198;BME280;69517;52.030;7.106;2023-04-24T04:01:46;99091.34;;;21.30;69.17
80198;BME280;69517;52.030;7.106;2023-04-24T04:04:12;99088.16;;;21.36;68.90
80198;BME280;69517;52.030;7.106;2023-04-24T04:06:39;99085.25;;;21.39;68.82
80198;BME280;69517;52.030;7.106;2023-04-24T04:09:05;99092.00;;;21.41;68.95
80198;BME280;69517;52.030;7.106;2023-04-24T04:11:32;99098.34;;;21.49;68.63
80198;BME280;69517;52.030;7.106;2023-04-24T04:13:59;99102.34;;;21.53;68.77
80198;BME280;69517;52.030;7.106;2023-04-24T04:16:25;99101.22;;;21.55;68.71
80198;BME280;69517;52.030;7.106;2023-04-24T04:18:52;99099.41;;;21.56;68.80
80198;BME280;69517;52.030;7.106;2023-04-24T04:21:18;99102.75;;;21.58;68.81
80198;BME280;69517;52.030;7.106;2023-04-24T04:23:44;99112.44;;;21.57;68.84
80198;BME280;69517;52.030;7.106;2023-04-24T04:26:11;99110.63;;;21.58;68.92
80198;BME280;69517;52.030;7.106;2023-04-24T04:28:37;99106.59;;;21.63;68.76
80198;BME280;69517;52.030;7.106;2023-04-24T04:31:05;99107.41;;;21.64;68.74
80198;BME280;69517;52.030;7.106;2023-04-24T04:33:32;99113.50;;;21.64;68.84
80198;BME280;69517;52.030;7.106;2023-04-24T04:35:59;99111.03;;;21.63;69.25
80198;BME280;69517;52.030;7.106;2023-04-24T04:38:26;99117.63;;;21.67;69.14
80198;BME280;69517;52.030;7.106;2023-04-24T04:40:55;99123.59;;;21.69;68.89
80198;BME280;69517;52.030;7.106;2023-04-24T04:43:22;99126.50;;;21.66;69.25
80198;BME280;69517;52.030;7.106;2023-04-24T04:45:49;99122.88;;;21.67;69.13
80198;BME280;69517;52.030;7.106;2023-04-24T04:51:04;99132.00;;;21.72;69.43
80198;BME280;69517;52.030;7.106;2023-04-24T04:53:30;99130.34;;;21.71;69.31
80198;BME280;69517;52.030;7.106;2023-04-24T04:55:57;99129.53;;;21.71;69.39
80198;BME280;69517;52.030;7.106;2023-04-24T04:58:24;99123.13;;;21.73;69.17
80198;BME280;69517;52.030;7.106;2023-04-24T05:00:50;99127.28;;;21.76;69.09
80198;BME280;69517;52.030;7.106;2023-04-24T05:03:17;99138.66;;;21.76;69.25
80198;BME280;69517;52.030;7.106;2023-04-24T05:05:43;99128.94;;;21.77;69.05
80198;BME280;69517;52.030;7.106;2023-04-24T05:08:11;99134.22;;;21.77;69.24
80198;BME280;69517;52.030;7.106;2023-04-24T05:10:37;99126.97;;;21.79;68.89
80198;BME280;69517;52.030;7.106;2023-04-24T05:13:03;99129.47;;;21.80;68.94
80198;BME280;69517;52.030;7.106;2023-04-24T05:15:30;99125.03;;;21.81;68.97
80198;BME280;69517;52.030;7.106;2023-04-24T05:17:56;99129.34;;;21.82;68.95
80198;BME280;69517;52.030;7.106;2023-04-24T05:20:22;99131.28;;;21.80;68.98
80198;BME280;69517;52.030;7.106;2023-04-24T05:22:48;99123.38;;;21.80;68.98
80198;BME280;69517;52.030;7.106;2023-04-24T05:25:16;99126.00;;;21.80;68.91
80198;BME280;69517;52.030;7.106;2023-04-24T05:27:42;99129.47;;;21.80;68.95
80198;BME280;69517;52.030;7.106;2023-04-24T05:30:09;99130.81;;;21.84;68.85
80198;BME280;69517;52.030;7.106;2023-04-24T05:32:36;99134.28;;;21.85;68.74
80198;BME280;69517;52.030;7.106;2023-04-24T05:35:02;99131.97;;;21.82;68.92
80198;BME280;69517;52.030;7.106;2023-04-24T05:37:28;99129.75;;;21.77;69.09
80198;BME280;69517;52.030;7.106;2023-04-24T05:39:55;99138.19;;;21.81;69.15
80198;BME280;69517;52.030;7.106;2023-04-24T05:42:22;99135.13;;;21.85;68.77
80198;BME280;69517;52.030;7.106;2023-04-24T05:44:48;99137.59;;;21.87;68.95
80198;BME280;69517;52.030;7.106;2023-04-24T05:47:15;99136.06;;;21.94;68.60
80198;BME280;69517;52.030;7.106;2023-04-24T05:49:41;99128.25;;;22.02;68.39
80198;BME280;69517;52.030;7.106;2023-04-24T05:52:07;99135.13;;;22.13;68.21
80198;BME280;69517;52.030;7.106;2023-04-24T05:54:34;99132.88;;;22.18;67.90
80198;BME280;69517;52.030;7.106;2023-04-24T05:57:00;99126.47;;;22.20;67.90
80198;BME280;69517;52.030;7.106;2023-04-24T05:59:33;99126.47;;;22.20;67.89
80198;BME280;69517;52.030;7.106;2023-04-24T06:02:00;99124.66;;;22.21;67.93
80198;BME280;69517;52.030;7.106;2023-04-24T06:04:26;99127.16;;;22.22;67.85
80198;BME280;69517;52.030;7.106;2023-04-24T06:06:52;99124.25;;;22.25;67.71
80198;BME280;69517;52.030;7.106;2023-04-24T06:09:20;99134.19;;;22.32;67.74
80198;BME280;69517;52.030;7.106;2023-04-24T06:11:47;99130.41;;;22.34;67.68
80198;BME280;69517;52.030;7.106;2023-04-24T06:14:13;99132.56;;;22.39;67.55
80198;BME280;69517;52.030;7.106;2023-04-24T06:16:41;99125.22;;;22.42;67.31
80198;BME280;69517;52.030;7.106;2023-04-24T06:19:08;99134.78;;;22.43;67.46
80198;BME280;69517;52.030;7.106;2023-04-24T06:21:34;99127.53;;;22.45;67.33
80198;BME280;69517;52.030;7.106;2023-04-24T06:24:00;99122.88;;;22.39;67.53
80198;BME280;69517;52.030;7.106;2023-04-24T06:26:27;99135.66;;;22.34;67.77
80198;BME280;69517;52.030;7.106;2023-04-24T06:28:53;99130.53;;;22.33;67.81
80198;BME280;69517;52.030;7.106;2023-04-24T06:31:19;99132.50;;;22.31;67.92
80198;BME280;69517;52.030;7.106;2023-04-24T06:33:47;99143.19;;;22.29;67.71
80198;BME280;69517;52.030;7.106;2023-04-24T06:36:13;99151.09;;;22.29;67.79
80198;BME280;69517;52.030;7.106;2023-04-24T06:38:40;99147.75;;;22.27;67.60
80198;BME280;69517;52.030;7.106;2023-04-24T06:41:07;99145.97;;;22.27;67.51
80198;BME280;69517;52.030;7.106;2023-04-24T06:43:33;99159.31;;;22.26;67.42
80198;BME280;69517;52.030;7.106;2023-04-24T06:46:00;99152.50;;;22.23;67.43
80198;BME280;69517;52.030;7.106;2023-04-24T06:48:28;99154.31;;;22.23;67.54
80198;BME280;69517;52.030;7.106;2023-04-24T06:50:56;99160.41;;;22.23;67.33
80198;BME280;69517;52.030;7.106;2023-04-24T06:53:22;99164.00;;;22.22;67.26
80198;BME280;69517;52.030;7.106;2023-04-24T06:55:48;99171.22;;;22.20;67.26
80198;BME280;69517;52.030;7.106;2023-04-24T06:58:15;99172.06;;;22.21;66.82
80198;BME280;69517;52.030;7.106;2023-04-24T07:00:41;99162.28;;;22.13;67.09
80198;BME280;69517;52.030;7.106;2023-04-24T07:03:08;99160.78;;;22.11;65.33
80198;BME280;69517;52.030;7.106;2023-04-24T07:05:34;99159.94;;;22.10;66.10
80198;BME280;69517;52.030;7.106;2023-04-24T07:08:04;99161.59;;;22.11;66.16
80198;BME280;69517;52.030;7.106;2023-04-24T07:10:31;99154.53;;;22.12;65.30
80198;BME280;69517;52.030;7.106;2023-04-24T07:12:59;99159.78;;;22.12;65.67
80198;BME280;69517;52.030;7.106;2023-04-24T07:15:25;99157.03;;;22.13;65.13
80198;BME280;69517;52.030;7.106;2023-04-24T07:17:51;99155.66;;;22.09;65.01
80198;BME280;69517;52.030;7.106;2023-04-24T07:20:17;99165.09;;;22.02;65.21
80198;BME280;69517;52.030;7.106;2023-04-24T07:22:44;99164.84;;;21.96;65.23
80198;BME280;69517;52.030;7.106;2023-04-24T07:25:12;99169.03;;;21.89;65.86
80198;BME280;69517;52.030;7.106;2023-04-24T07:27:38;99169.56;;;21.92;65.60
80198;BME280;69517;52.030;7.106;2023-04-24T07:30:05;99175.09;;;21.99;65.63
80198;BME280;69517;52.030;7.106;2023-04-24T07:32:31;99176.63;;;22.01;65.53
80198;BME280;69517;52.030;7.106;2023-04-24T07:34:58;99168.03;;;21.99;65.75
80198;BME280;69517;52.030;7.106;2023-04-24T07:37:24;99183.25;;;22.05;65.56
80198;BME280;69517;52.030;7.106;2023-04-24T07:39:50;99179.88;;;22.13;65.58
80198;BME280;69517;52.030;7.106;2023-04-24T07:42:18;99183.34;;;22.13;65.55
80198;BME280;69517;52.030;7.106;2023-04-24T07:44:44;99175.03;;;22.08;65.50
80198;BME280;69517;52.030;7.106;2023-04-24T07:47:11;99185.56;;;22.08;65.17
80198;BME280;69517;52.030;7.106;2023-04-24T07:49:37;99175.34;;;22.05;64.84
80198;BME280;69517;52.030;7.106;2023-04-24T07:52:04;99186.00;;;22.04;64.44
80198;BME280;69517;52.030;7.106;2023-04-24T07:54:30;99183.53;;;22.02;64.54
80198;BME280;69517;52.030;7.106;2023-04-24T07:56:56;99181.72;;;22.03;63.96
80198;BME280;69517;52.030;7.106;2023-04-24T07:59:24;99187.16;;;22.01;63.73
80198;BME280;69517;52.030;7.106;2023-04-24T08:01:50;99187.44;;;21.98;63.25
80198;BME280;69517;52.030;7.106;2023-04-24T08:04:16;99186.47;;;21.99;63.30
80198;BME280;69517;52.030;7.106;2023-04-24T08:06:43;99186.47;;;21.99;63.20
80198;BME280;69517;52.030;7.106;2023-04-24T08:09:10;99192.56;;;22.00;63.15
80198;BME280;69517;52.030;7.106;2023-04-24T08:11:36;99199.19;;;21.94;63.59
80198;BME280;69517;52.030;7.106;2023-04-24T08:14:02;99204.34;;;21.86;63.45
80198;BME280;69517;52.030;7.106;2023-04-24T08:16:30;99215.19;;;21.73;63.39
80198;BME280;69517;52.030;7.106;2023-04-24T08:18:56;99221.03;;;21.67;63.06
80198;BME280;69517;52.030;7.106;2023-04-24T08:21:22;99223.47;;;21.51;62.05
80198;BME280;69517;52.030;7.106;2023-04-24T08:23:48;99229.84;;;21.39;62.66
80198;BME280;69517;52.030;7.106;2023-04-24T08:26:15;99242.13;;;21.48;62.61
80198;BME280;69517;52.030;7.106;2023-04-24T08:28:41;99242.78;;;21.60;62.14
80198;BME280;69517;52.030;7.106;2023-04-24T08:31:08;99251.09;;;21.65;62.16
80198;BME280;69517;52.030;7.106;2023-04-24T08:33:35;99250.53;;;21.71;62.54
80198;BME280;69517;52.030;7.106;2023-04-24T08:38:29;99258.81;;;21.76;62.24
80198;BME280;69517;52.030;7.106;2023-04-24T08:40:57;99260.72;;;21.83;62.38
80198;BME280;69517;52.030;7.106;2023-04-24T08:43:24;99266.22;;;21.90;62.19
80198;BME280;69517;52.030;7.106;2023-04-24T08:45:51;99263.31;;;21.93;62.03
80198;BME280;69517;52.030;7.106;2023-04-24T08:48:17;99267.75;;;21.93;62.04
80198;BME280;69517;52.030;7.106;2023-04-24T08:50:45;99269.00;;;21.98;62.17
80198;BME280;69517;52.030;7.106;2023-04-24T08:53:11;99277.75;;;21.99;62.39
80198;BME280;69517;52.030;7.106;2023-04-24T08:55:38;99272.34;;;22.00;62.46
80198;BME280;69517;52.030;7.106;2023-04-24T08:58:04;99277.88;;;21.97;62.48
80198;BME280;69517;52.030;7.106;2023-04-24T09:00:31;99280.38;;;21.89;62.68
80198;BME280;69517;52.030;7.106;2023-04-24T09:02:57;99282.31;;;21.87;62.28
80198;BME280;69517;52.030;7.106;2023-04-24T09:05:24;99281.63;;;21.85;62.22
80198;BME280;69517;52.030;7.106;2023-04-24T09:07:53;99289.38;;;21.86;62.22
80198;BME280;69517;52.030;7.106;2023-04-24T09:10:20;99290.47;;;21.94;62.62
80198;BME280;69517;52.030;7.106;2023-04-24T09:12:46;99299.06;;;21.96;62.38
80198;BME280;69517;52.030;7.106;2023-04-24T09:15:14;99298.78;;;21.99;62.41
80198;BME280;69517;52.030;7.106;2023-04-24T09:17:40;99293.53;;;21.99;62.55
80198;BME280;69517;52.030;7.106;2023-04-24T09:20:07;99302.94;;;22.01;62.85
80198;BME280;69517;52.030;7.106;2023-04-24T09:22:34;99312.66;;;22.01;63.10
80198;BME280;69517;52.030;7.106;2023-04-24T09:25:03;99309.72;;;22.04;63.09
80198;BME280;69517;52.030;7.106;2023-04-24T09:27:31;99312.22;;;22.05;63.07
80198;BME280;69517;52.030;7.106;2023-04-24T09:29:57;99317.34;;;22.07;63.29
80198;BME280;69517;52.030;7.106;2023-04-24T09:32:24;99318.00;;;22.09;63.37
80198;BME280;69517;52.030;7.106;2023-04-24T09:35:04;99313.56;;;22.09;63.88
80198;BME280;69517;52.030;7.106;2023-04-24T09:37:34;99317.16;;;22.08;63.53
80198;BME280;69517;52.030;7.106;2023-04-24T09:40:09;99324.50;;;22.14;63.41
80198;BME280;69517;52.030;7.106;2023-04-24T09:42:35;99331.97;;;22.19;63.42
80198;BME280;69517;52.030;7.106;2023-04-24T09:45:02;99327.94;;;22.15;63.81
80198;BME280;69517;52.030;7.106;2023-04-24T09:47:30;99334.16;;;22.23;63.62
80198;BME280;69517;52.030;7.106;2023-04-24T09:50:01;99337.16;;;22.38;63.32
80198;BME280;69517;52.030;7.106;2023-04-24T09:52:34;99355.44;;;22.40;63.28
80198;BME280;69517;52.030;7.106;2023-04-24T09:55:00;99360.41;;;22.43;63.38
80198;BME280;69517;52.030;7.106;2023-04-24T09:57:28;99367.50;;;22.33;63.70
80198;BME280;69517;52.030;7.106;2023-04-24T09:59:56;99378.78;;;22.25;63.79
80198;BME280;69517;52.030;7.106;2023-04-24T10:02:23;99385.47;;;22.19;64.13
80198;BME280;69517;52.030;7.106;2023-04-24T10:04:54;99393.50;;;22.18;64.18
80198;BME280;69517;52.030;7.106;2023-04-24T10:07:20;99397.38;;;22.14;64.33
80198;BME280;69517;52.030;7.106;2023-04-24T10:09:46;99413.00;;;22.15;64.27
80198;BME280;69517;52.030;7.106;2023-04-24T10:12:13;99423.72;;;22.14;64.32
80198;BME280;69517;52.030;7.106;2023-04-24T10:14:41;99399.19;;;22.13;64.53
80198;BME280;69517;52.030;7.106;2023-04-24T10:17:07;99434.38;;;22.12;64.14
80198;BME280;69517;52.030;7.106;2023-04-24T10:19:34;99443.81;;;22.05;64.30
80198;BME280;69517;52.030;7.106;2023-04-24T10:22:01;99445.06;;;22.01;64.55
80198;BME280;69517;52.030;7.106;2023-04-24T10:24:28;99449.06;;;22.05;64.37
80198;BME280;69517;52.030;7.106;2023-04-24T10:26:55;99459.59;;;22.05;64.41
80198;BME280;69517;52.030;7.106;2023-04-24T10:29:21;99459.28;;;22.08;64.36
80198;BME280;69517;52.030;7.106;2023-04-24T10:31:49;99469.56;;;22.11;64.31
80198;BME280;69517;52.030;7.106;2023-04-24T10:34:16;99470.41;;;22.12;64.30
80198;BME280;69517;52.030;7.106;2023-04-24T10:36:45;99469.56;;;22.11;64.47
80198;BME280;69517;52.030;7.106;2023-04-24T10:39:12;99476.50;;;22.12;64.55
80198;BME280;69517;52.030;7.106;2023-04-24T10:41:40;99483.41;;;22.13;64.54
80198;BME280;69517;52.030;7.106;2023-04-24T10:44:06;99487.44;;;22.17;64.89
80198;BME280;69517;52.030;7.106;2023-04-24T10:46:33;99491.72;;;22.18;64.51
80198;BME280;69517;52.030;7.106;2023-04-24T10:49:01;99502.13;;;22.20;64.82
80198;BME280;69517;52.030;7.106;2023-04-24T10:51:42;99495.03;;;22.20;64.76
80198;BME280;69517;52.030;7.106;2023-04-24T10:54:21;99501.00;;;22.22;64.82
80198;BME280;69517;52.030;7.106;2023-04-24T10:56:47;99508.88;;;22.22;64.77
80198;BME280;69517;52.030;7.106;2023-04-24T10:59:16;99503.50;;;22.24;64.93
80198;BME280;69517;52.030;7.106;2023-04-24T11:01:52;99522.63;;;22.26;65.01
80198;BME280;69517;52.030;7.106;2023-04-24T11:04:22;99508.47;;;22.27;64.90
80198;BME280;69517;52.030;7.106;2023-04-24T11:06:54;99523.28;;;22.28;65.02
80198;BME280;69517;52.030;7.106;2023-04-24T11:09:21;99519.00;;;22.27;65.02
80198;BME280;69517;52.030;7.106;2023-04-24T11:11:47;99533.00;;;22.27;65.07
80198;BME280;69517;52.030;7.106;2023-04-24T11:14:14;99539.94;;;22.29;65.30
80198;BME280;69517;52.030;7.106;2023-04-24T11:16:44;99551.44;;;22.27;65.47
80198;BME280;69517;52.030;7.106;2023-04-24T11:19:17;99547.13;;;22.26;65.49
80198;BME280;69517;52.030;7.106;2023-04-24T11:21:46;99546.84;;;22.30;65.25
80198;BME280;69517;52.030;7.106;2023-04-24T11:24:32;99568.59;;;22.22;65.19
80198;BME280;69517;52.030;7.106;2023-04-24T11:26:59;99573.88;;;22.03;65.00
80198;BME280;69517;52.030;7.106;2023-04-24T11:29:39;99569.97;;;21.97;65.56
80198;BME280;69517;52.030;7.106;2023-04-24T11:32:14;99578.47;;;22.01;65.21
80198;BME280;69517;52.030;7.106;2023-04-24T11:34:41;99584.56;;;22.01;65.06
80198;BME280;69517;52.030;7.106;2023-04-24T11:37:08;99586.19;;;22.02;65.58
80198;BME280;69517;52.030;7.106;2023-04-24T11:39:36;99589.53;;;22.04;65.40
80198;BME280;69517;52.030;7.106;2023-04-24T11:42:02;99601.44;;;22.08;65.33
80198;BME280;69517;52.030;7.106;2023-04-24T11:44:31;99599.78;;;22.07;65.37
80198;BME280;69517;52.030;7.106;2023-04-24T11:46:57;99603.41;;;22.06;65.42
80198;BME280;69517;52.030;7.106;2023-04-24T11:49:23;99608.66;;;22.06;65.47
80198;BME280;69517;52.030;7.106;2023-04-24T11:51:50;99612.13;;;22.07;65.71
80198;BME280;69517;52.030;7.106;2023-04-24T11:54:17;99613.91;;;22.06;65.55
80198;BME280;69517;52.030;7.106;2023-04-24T11:56:44;99630.69;;;22.05;65.94
80198;BME280;69517;52.030;7.106;2023-04-24T11:59:10;99624.16;;;22.09;65.73
80198;BME280;69517;52.030;7.106;2023-04-24T12:01:42;99630.38;;;22.08;65.73
80198;BME280;69517;52.030;7.106;2023-04-24T12:04:08;99630.25;;;22.10;65.64
80198;BME280;69517;52.030;7.106;2023-04-24T12:06:35;99635.28;;;22.13;65.48
80198;BME280;69517;52.030;7.106;2023-04-24T12:09:01;99637.06;;;22.12;65.67
80198;BME280;69517;52.030;7.106;2023-04-24T12:11:28;99636.22;;;22.12;65.83
80198;BME280;69517;52.030;7.106;2023-04-24T12:13:55;99640.53;;;22.13;65.67
80198;BME280;69517;52.030;7.106;2023-04-24T12:16:23;99636.22;;;22.12;65.56
80198;BME280;69517;52.030;7.106;2023-04-24T12:18:52;99639.97;;;22.09;65.71
80198;BME280;69517;52.030;7.106;2023-04-24T12:21:18;99651.75;;;22.05;65.84
80198;BME280;69517;52.030;7.106;2023-04-24T12:23:45;99641.06;;;22.07;65.80
80198;BME280;69517;52.030;7.106;2023-04-24T12:26:11;99651.59;;;22.07;65.67
80198;BME280;69517;52.030;7.106;2023-04-24T12:28:39;99657.41;;;22.10;65.85
80198;BME280;69517;52.030;7.106;2023-04-24T12:31:06;99661.84;;;22.10;65.83
80198;BME280;69517;52.030;7.106;2023-04-24T12:33:33;99656.47;;;22.11;65.66
80198;BME280;69517;52.030;7.106;2023-04-24T12:35:59;99663.66;;;22.09;65.76
80198;BME280;69517;52.030;7.106;2023-04-24T12:38:26;99666.28;;;22.09;65.64
80198;BME280;69517;52.030;7.106;2023-04-24T12:41:01;99665.44;;;22.09;65.73
80198;BME280;69517;52.030;7.106;2023-04-24T12:43:27;99666.56;;;22.06;65.77
80198;BME280;69517;52.030;7.106;2023-04-24T12:45:55;99679.59;;;22.08;65.81
80198;BME280;69517;52.030;7.106;2023-04-24T12:48:21;99667.41;;;22.07;65.97
80198;BME280;69517;52.030;7.106;2023-04-24T12:50:48;99675.97;;;22.09;65.78
80198;BME280;69517;52.030;7.106;2023-04-24T12:53:14;99680.09;;;22.02;65.35
80198;BME280;69517;52.030;7.106;2023-04-24T12:55:41;99684.41;;;22.03;65.53
80198;BME280;69517;52.030;7.106;2023-04-24T12:58:07;99681.53;;;22.06;65.28
80198;BME280;69517;52.030;7.106;2023-04-24T13:00:34;99688.03;;;22.11;65.20
80198;BME280;69517;52.030;7.106;2023-04-24T13:03:02;99686.66;;;22.17;65.08
80198;BME280;69517;52.030;7.106;2023-04-24T13:05:28;99697.75;;;22.20;65.00