sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47524;BME280;33253;42.144;25.884;2023-05-25T00:01:40;100365.56;;;15.48;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:04:08;100279.59;;;14.84;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:06:34;100370.06;;;14.59;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:09:01;100355.22;;;14.07;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:11:27;100362.75;;;14.38;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:13:52;100353.66;;;14.60;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:16:18;100310.38;;;14.62;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:18:43;100350.06;;;15.01;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:21:09;100340.72;;;15.14;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:23:35;100343.53;;;15.26;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:26:02;100344.47;;;15.31;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:28:28;100333.09;;;15.22;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:30:53;100346.31;;;15.39;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:33:20;100341.22;;;15.45;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:35:46;100302.75;;;15.24;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:38:18;100341.13;;;15.39;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:40:44;100277.28;;;15.02;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:43:10;100343.06;;;15.52;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:45:37;100348.28;;;15.55;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:48:03;100223.09;;;14.70;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:50:38;100359.50;;;15.48;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:53:05;100337.69;;;15.41;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:55:35;100346.56;;;15.54;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T00:58:04;100351.78;;;15.54;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:00:32;100356.09;;;15.55;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:03:00;100349.97;;;15.50;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:05:30;100354.25;;;15.46;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:08:00;100354.88;;;15.31;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:10:30;100340.88;;;15.22;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:12:58;100209.56;;;14.39;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:15:24;100328.56;;;15.11;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:17:50;100340.78;;;15.15;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:20:18;100348.91;;;14.83;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:22:46;100344.53;;;14.81;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:25:17;100338.38;;;14.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:27:57;100344.63;;;14.87;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:30:25;100337.88;;;14.97;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:32:52;100333.72;;;15.07;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:35:19;100331.16;;;15.10;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:37:46;100320.28;;;14.82;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:40:13;100336.50;;;14.68;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:42:38;100328.91;;;14.33;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:45:04;100315.09;;;14.34;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:47:44;100336.03;;;14.44;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:50:33;100344.53;;;14.36;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:53:02;100348.66;;;14.27;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:55:32;100341.78;;;14.27;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T01:58:01;100310.09;;;14.01;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:00:28;100340.81;;;14.22;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:02:58;100278.59;;;13.84;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:05:25;100351.88;;;14.13;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:07:52;100351.56;;;13.98;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:10:17;100349.63;;;13.87;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:12:43;100349.50;;;13.83;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:15:09;100358.22;;;13.85;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:17:35;100356.59;;;13.91;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:20:02;100287.44;;;13.51;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:22:28;100359.44;;;14.02;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:24:54;100349.94;;;14.03;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:27:19;100368.19;;;14.07;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:29:45;100372.47;;;14.05;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:32:10;100369.00;;;14.05;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:34:35;100360.13;;;13.94;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:37:01;100388.97;;;14.07;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:39:26;100361.06;;;13.97;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:41:53;100317.25;;;13.70;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:44:18;100376.88;;;13.68;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:46:44;100375.00;;;13.63;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:49:09;100379.41;;;13.67;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:51:35;100307.06;;;13.04;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:54:01;100381.53;;;13.45;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:56:26;100301.00;;;13.04;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T02:58:52;100389.88;;;13.70;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:01:17;100383.06;;;13.75;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:03:44;100398.09;;;13.90;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:06:11;100401.66;;;13.94;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:08:38;100369.38;;;13.81;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:11:04;100397.31;;;13.94;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:13:29;100402.56;;;13.96;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:15:55;100398.09;;;13.90;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:18:20;100400.31;;;13.73;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:20:45;100398.78;;;13.81;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:23:11;100341.13;;;13.55;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:25:37;100322.88;;;13.52;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:28:02;100387.84;;;13.95;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:30:28;100392.34;;;14.03;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:32:54;100397.69;;;14.11;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:35:20;100395.13;;;14.13;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:37:45;100405.31;;;14.02;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:40:11;100401.22;;;13.75;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:42:37;100395.88;;;13.67;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:45:03;100316.13;;;13.22;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:47:28;100396.72;;;13.66;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:49:53;100396.53;;;13.58;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:52:19;100250.09;;;12.69;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:54:44;100386.63;;;13.42;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:57:10;100383.25;;;13.45;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T03:59:35;100375.19;;;13.35;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:02:01;100386.63;;;13.42;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:04:26;100397.00;;;13.42;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:06:52;100388.34;;;13.41;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:09:18;100395.34;;;13.46;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:11:44;100397.25;;;13.53;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:14:09;100391.53;;;13.66;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:16:35;100394.50;;;13.83;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:19:01;100403.47;;;13.98;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:21:26;100407.16;;;14.09;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:23:52;100397.69;;;14.11;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:26:17;100276.88;;;13.43;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:28:43;100410.94;;;14.23;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:31:10;100341.88;;;13.90;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:33:37;100342.94;;;13.99;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:36:06;100410.31;;;14.35;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:38:31;100398.19;;;14.34;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:40:59;100428.88;;;14.54;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:43:26;100419.66;;;14.67;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:45:56;100417.19;;;14.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:48:23;100433.84;;;14.86;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:50:53;100409.78;;;14.96;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:53:21;100405.59;;;15.04;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:55:47;100412.69;;;15.15;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T04:58:13;100398.84;;;15.16;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:00:39;100401.56;;;15.22;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:03:04;100418.31;;;15.40;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:05:30;100417.56;;;15.47;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:07:56;100415.00;;;15.48;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:10:22;100421.22;;;15.58;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:12:47;100412.66;;;15.65;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:15:13;100420.69;;;15.81;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:17:38;100426.72;;;15.80;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:20:04;100430.34;;;15.87;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:22:32;100426.13;;;15.95;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:24:58;100357.84;;;15.55;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:27:23;100435.88;;;16.10;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T05:29:50;100429.81;;;16.09;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T07:41:01;100452.09;;;20.34;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T07:43:27;100405.88;;;20.07;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T07:45:53;100452.97;;;20.35;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T07:48:18;100445.88;;;20.56;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T07:50:44;100459.81;;;20.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T07:53:10;100457.19;;;20.70;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T07:55:35;100466.81;;;20.79;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T07:58:00;100460.63;;;20.88;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:00:26;100457.16;;;20.84;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:02:51;100456.13;;;21.10;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:05:17;100452.50;;;21.25;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:07:44;100457.81;;;21.19;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:10:10;100463.81;;;21.33;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:12:37;100448.84;;;21.46;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:15:02;100463.59;;;21.64;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:17:28;100453.03;;;21.70;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:19:54;100452.16;;;21.68;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:22:20;100437.22;;;21.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:24:46;100455.50;;;21.87;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:27:11;100449.25;;;21.97;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:29:37;100443.84;;;22.11;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:32:02;100438.44;;;22.27;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:34:28;100447.88;;;22.45;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:36:55;100371.94;;;22.17;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:39:21;100458.06;;;22.71;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:41:49;100457.16;;;22.74;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:44:14;100448.34;;;22.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:46:40;100443.66;;;22.97;98.32
47524;BME280;33253;42.144;25.884;2023-05-25T08:49:10;100382.56;;;22.75;100.00
47524;BME280;33253;42.144;25.884;2023-05-25T08:51:41;100419.78;;;23.09;94.94
47524;BME280;33253;42.144;25.884;2023-05-25T08:54:08;100409.13;;;23.20;95.24
47524;BME280;33253;42.144;25.884;2023-05-25T09:01:51;100427.47;;;23.77;94.74
47524;BME280;33253;42.144;25.884;2023-05-25T09:04:19;100367.34;;;23.49;94.82
47524;BME280;33253;42.144;25.884;2023-05-25T09:06:45;100429.84;;;23.90;87.92
47524;BME280;33253;42.144;25.884;2023-05-25T09:09:12;100412.00;;;24.05;88.89
47524;BME280;33253;42.144;25.884;2023-05-25T09:11:39;100397.88;;;24.09;87.70
47524;BME280;33253;42.144;25.884;2023-05-25T09:14:06;100408.00;;;24.29;85.03
47524;BME280;33253;42.144;25.884;2023-05-25T09:16:35;100410.41;;;24.42;86.83
47524;BME280;33253;42.144;25.884;2023-05-25T09:19:01;100410.09;;;24.55;88.66
47524;BME280;33253;42.144;25.884;2023-05-25T09:21:26;100404.63;;;24.65;85.61
47524;BME280;33253;42.144;25.884;2023-05-25T09:23:52;100335.09;;;24.27;85.23
47524;BME280;33253;42.144;25.884;2023-05-25T09:26:18;100399.09;;;24.76;87.84
47524;BME280;33253;42.144;25.884;2023-05-25T09:28:45;100378.84;;;24.78;81.41
47524;BME280;33253;42.144;25.884;2023-05-25T09:31:11;100389.84;;;24.95;81.04
47524;BME280;33253;42.144;25.884;2023-05-25T09:33:40;100344.41;;;24.81;82.85
47524;BME280;33253;42.144;25.884;2023-05-25T09:36:06;100391.31;;;25.09;79.43
47524;BME280;33253;42.144;25.884;2023-05-25T09:38:32;100387.56;;;25.17;78.94
47524;BME280;33253;42.144;25.884;2023-05-25T09:40:58;100386.50;;;25.25;83.20
47524;BME280;33253;42.144;25.884;2023-05-25T09:43:24;100370.56;;;25.28;82.51
47524;BME280;33253;42.144;25.884;2023-05-25T09:45:52;100379.91;;;25.43;84.10
47524;BME280;33253;42.144;25.884;2023-05-25T09:48:20;100368.97;;;25.57;79.06
47524;BME280;33253;42.144;25.884;2023-05-25T09:50:46;100371.28;;;25.69;76.37
47524;BME280;33253;42.144;25.884;2023-05-25T09:53:11;100318.84;;;25.54;76.56
47524;BME280;33253;42.144;25.884;2023-05-25T09:55:37;100370.34;;;26.02;78.38
47524;BME280;33253;42.144;25.884;2023-05-25T09:58:03;100372.78;;;26.11;81.97
47524;BME280;33253;42.144;25.884;2023-05-25T10:00:29;100368.94;;;26.21;76.53
47524;BME280;33253;42.144;25.884;2023-05-25T10:02:54;100356.19;;;26.34;75.24
47524;BME280;33253;42.144;25.884;2023-05-25T10:05:20;100371.56;;;26.51;72.92
47524;BME280;33253;42.144;25.884;2023-05-25T10:07:46;100371.91;;;26.69;70.42
47524;BME280;33253;42.144;25.884;2023-05-25T10:10:14;100357.81;;;26.68;63.80
47524;BME280;33253;42.144;25.884;2023-05-25T10:12:42;100369.75;;;26.82;64.00
47524;BME280;33253;42.144;25.884;2023-05-25T10:15:08;100349.25;;;26.88;62.95
47524;BME280;33253;42.144;25.884;2023-05-25T10:17:50;100357.16;;;27.17;63.58
47524;BME280;33253;42.144;25.884;2023-05-25T10:20:16;100344.63;;;27.20;61.75
47524;BME280;33253;42.144;25.884;2023-05-25T10:22:43;100354.13;;;27.54;61.81
47524;BME280;33253;42.144;25.884;2023-05-25T10:27:58;100350.34;;;27.62;62.70
47524;BME280;33253;42.144;25.884;2023-05-25T10:30:25;100330.81;;;27.37;63.28
47524;BME280;33253;42.144;25.884;2023-05-25T10:32:54;100343.56;;;27.26;61.51
47524;BME280;33253;42.144;25.884;2023-05-25T10:35:22;100259.78;;;26.70;62.60
47524;BME280;33253;42.144;25.884;2023-05-25T10:37:53;100225.72;;;26.32;65.84
47524;BME280;33253;42.144;25.884;2023-05-25T10:40:21;100335.00;;;26.92;63.18
47524;BME280;33253;42.144;25.884;2023-05-25T10:42:49;100313.16;;;26.86;65.52
47524;BME280;33253;42.144;25.884;2023-05-25T10:45:16;100333.25;;;26.91;65.36
47524;BME280;33253;42.144;25.884;2023-05-25T10:47:45;100319.91;;;26.66;65.05
47524;BME280;33253;42.144;25.884;2023-05-25T10:50:35;100333.94;;;26.70;63.48
47524;BME280;33253;42.144;25.884;2023-05-25T10:53:05;100342.41;;;26.81;67.38
47524;BME280;33253;42.144;25.884;2023-05-25T10:58:21;100331.69;;;26.57;65.38
47524;BME280;33253;42.144;25.884;2023-05-25T11:01:06;100332.34;;;26.92;67.03
47524;BME280;33253;42.144;25.884;2023-05-25T11:06:12;100335.66;;;26.71;65.10
47524;BME280;33253;42.144;25.884;2023-05-25T11:08:56;100317.66;;;26.54;64.55
47524;BME280;33253;42.144;25.884;2023-05-25T11:19:47;100320.44;;;26.51;63.17
47524;BME280;33253;42.144;25.884;2023-05-25T11:24:50;100320.34;;;27.07;65.09
47524;BME280;33253;42.144;25.884;2023-05-25T11:27:41;100323.88;;;27.08;61.23
47524;BME280;33253;42.144;25.884;2023-05-25T11:30:16;100325.91;;;27.00;61.33
47524;BME280;33253;42.144;25.884;2023-05-25T11:32:49;100316.13;;;26.75;63.52
47524;BME280;33253;42.144;25.884;2023-05-25T11:35:16;100302.69;;;26.81;62.45
47524;BME280;33253;42.144;25.884;2023-05-25T11:37:49;100261.72;;;26.91;60.47
47524;BME280;33253;42.144;25.884;2023-05-25T11:40:21;100307.59;;;27.46;61.46
47524;BME280;33253;42.144;25.884;2023-05-25T11:42:49;100307.38;;;27.75;55.83
47524;BME280;33253;42.144;25.884;2023-05-25T11:45:15;100300.41;;;27.97;58.61
47524;BME280;33253;42.144;25.884;2023-05-25T11:47:42;100303.69;;;28.27;60.17
47524;BME280;33253;42.144;25.884;2023-05-25T11:50:17;100289.47;;;28.28;57.53
47524;BME280;33253;42.144;25.884;2023-05-25T11:52:44;100299.72;;;28.15;56.94
47524;BME280;33253;42.144;25.884;2023-05-25T11:55:13;100309.22;;;27.97;59.76
47524;BME280;33253;42.144;25.884;2023-05-25T11:57:41;100305.94;;;27.67;61.36
47524;BME280;33253;42.144;25.884;2023-05-25T12:00:07;100322.69;;;27.43;67.77
47524;BME280;33253;42.144;25.884;2023-05-25T12:02:40;100316.66;;;27.13;66.83
47524;BME280;33253;42.144;25.884;2023-05-25T12:05:09;100309.47;;;26.90;68.59
47524;BME280;33253;42.144;25.884;2023-05-25T12:07:42;100303.53;;;26.82;66.80
47524;BME280;33253;42.144;25.884;2023-05-25T12:10:12;100242.50;;;26.31;63.64
47524;BME280;33253;42.144;25.884;2023-05-25T12:12:43;100295.84;;;26.47;63.45
47524;BME280;33253;42.144;25.884;2023-05-25T12:15:16;100302.81;;;26.48;64.35
47524;BME280;33253;42.144;25.884;2023-05-25T12:17:43;100311.97;;;26.38;64.73
47524;BME280;33253;42.144;25.884;2023-05-25T12:20:11;100297.22;;;26.30;65.17
47524;BME280;33253;42.144;25.884;2023-05-25T12:22:38;100303.56;;;26.25;65.04
47524;BME280;33253;42.144;25.884;2023-05-25T12:25:05;100300.97;;;26.23;64.55
47524;BME280;33253;42.144;25.884;2023-05-25T12:27:33;100304.84;;;26.11;61.28
47524;BME280;33253;42.144;25.884;2023-05-25T12:30:00;100318.34;;;26.02;61.10
47524;BME280;33253;42.144;25.884;2023-05-25T12:32:26;100331.56;;;25.71;62.62
47524;BME280;33253;42.144;25.884;2023-05-25T12:35:01;100329.09;;;25.64;65.14
47524;BME280;33253;42.144;25.884;2023-05-25T12:37:26;100318.38;;;25.38;67.51
47524;BME280;33253;42.144;25.884;2023-05-25T12:39:52;100320.31;;;25.29;69.21
47524;BME280;33253;42.144;25.884;2023-05-25T12:42:17;100315.94;;;25.28;69.13
47524;BME280;33253;42.144;25.884;2023-05-25T12:44:44;100311.59;;;25.26;69.30
47524;BME280;33253;42.144;25.884;2023-05-25T12:47:21;100309.16;;;25.18;66.47
47524;BME280;33253;42.144;25.884;2023-05-25T12:52:38;100265.91;;;24.89;67.00
47524;BME280;33253;42.144;25.884;2023-05-25T12:55:26;100315.50;;;25.11;66.37
47524;BME280;33253;42.144;25.884;2023-05-25T12:58:03;100314.72;;;25.07;65.50
47524;BME280;33253;42.144;25.884;2023-05-25T13:00:36;100330.56;;;25.09;66.03
47524;BME280;33253;42.144;25.884;2023-05-25T13:03:05;100309.84;;;24.92;68.14
47524;BME280;33253;42.144;25.884;2023-05-25T13:05:35;100337.84;;;24.99;67.92
47524;BME280;33253;42.144;25.884;2023-05-25T13:08:02;100334.69;;;24.83;69.33
47524;BME280;33253;42.144;25.884;2023-05-25T13:10:29;100349.97;;;24.70;69.67
47524;BME280;33253;42.144;25.884;2023-05-25T13:12:55;100362.53;;;24.57;71.33
47524;BME280;33253;42.144;25.884;2023-05-25T13:15:23;100345.53;;;24.31;72.35
47524;BME280;33253;42.144;25.884;2023-05-25T13:17:51;100354.91;;;24.45;72.08
47524;BME280;33253;42.144;25.884;2023-05-25T13:20:21;100351.72;;;24.30;74.36
47524;BME280;33253;42.144;25.884;2023-05-25T13:22:48;100364.22;;;24.20;75.64
47524;BME280;33253;42.144;25.884;2023-05-25T13:25:14;100360.41;;;23.93;78.51
47524;BME280;33253;42.144;25.884;2023-05-25T13:27:46;100334.53;;;23.67;81.73
47524;BME280;33253;42.144;25.884;2023-05-25T13:30:12;100346.00;;;23.63;82.51
47524;BME280;33253;42.144;25.884;2023-05-25T13:32:39;100340.06;;;23.51;83.20
47524;BME280;33253;42.144;25.884;2023-05-25T13:35:05;100266.25;;;23.06;85.25
47524;BME280;33253;42.144;25.884;2023-05-25T13:37:32;100343.50;;;23.55;85.19
47524;BME280;33253;42.144;25.884;2023-05-25T13:39:58;100309.72;;;23.30;85.99
47524;BME280;33253;42.144;25.884;2023-05-25T13:42:24;100340.63;;;23.22;88.43
47524;BME280;33253;42.144;25.884;2023-05-25T13:44:50;100333.97;;;22.96;89.66
47524;BME280;33253;42.144;25.884;2023-05-25T13:47:16;100337.06;;;22.67;91.86
47524;BME280;33253;42.144;25.884;2023-05-25T13:49:41;100308.56;;;22.36;93.05
47524;BME280;33253;42.144;25.884;2023-05-25T13:52:07;100335.78;;;22.33;93.56
47524;BME280;33253;42.144;25.884;2023-05-25T13:54:32;100288.94;;;21.96;92.85
47524;BME280;33253;42.144;25.884;2023-05-25T13:56:58;100332.31;;;22.29;93.82
47524;BME280;33253;42.144;25.884;2023-05-25T13:59:23;100326.00;;;22.44;92.91
47524;BME280;33253;42.144;25.884;2023-05-25T14:01:49;100338.56;;;22.22;94.47
47524;BME280;33253;42.144;25.884;2023-05-25T14:04:15;100335.63;;;22.47;94.70
47524;BME280;33253;42.144;25.884;2023-05-25T14:06:41;100339.06;;;22.49;95.57
47524;BME280;33253;42.144;25.884;2023-05-25T14:09:07;100344.31;;;22.52;96.07
47524;BME280;33253;42.144;25.884;2023-05-25T14:11:37;100339.06;;;22.52;94.88
47524;BME280;33253;42.144;25.884;2023-05-25T14:14:03;100342.06;;;22.21;95.39
47524;BME280;33253;42.144;25.884;2023-05-25T14:16:33;100344.59;;;22.29;96.06
47524;BME280;33253;42.144;25.884;2023-05-25T14:18:59;100324.72;;;22.06;96.45
47524;BME280;33253;42.144;25.884;2023-05-25T14:21:24;100290.84;;;21.83;98.46
47524;BME280;33253;42.144;25.884;2023-05-25T14:23:50;100335.44;;;21.91;96.62
47524;BME280;33253;42.144;25.884;2023-05-25T14:26:15;100339.97;;;21.79;95.99
47524;BME280;33253;42.144;25.884;2023-05-25T14:28:40;100334.72;;;21.78;96.36
47524;BME280;33253;42.144;25.884;2023-05-25T14:31:06;100360.81;;;21.92;95.44
47524;BME280;33253;42.144;25.884;2023-05-25T14:33:31;100354.88;;;21.77;95.43
47524;BME280;33253;42.144;25.884;2023-05-25T14:35:57;100361.81;;;21.81;95.35
47524;BME280;33253;42.144;25.884;2023-05-25T14:38:22;100357.66;;;21.63;97.18
47524;BME280;33253;42.144;25.884;2023-05-25T14:40:48;100371.34;;;21.92;98.45
47524;BME280;33253;42.144;25.884;2023-05-25T14:43:13;100367.78;;;21.97;97.97
47524;BME280;33253;42.144;25.884;2023-05-25T14:45:39;100358.06;;;22.04;99.36
47524;BME280;33253;42.144;25.884;2023-05-25T14:48:05;100355.31;;;22.13;96.07
47524;BME280;33253;42.144;25.884;2023-05-25T14:50:30;100356.00;;;22.28;94.51
47524;BME280;33253;42.144;25.884;2023-05-25T14:52:56;100357.13;;;22.08;91.46
47524;BME280;33253;42.144;25.884;2023-05-25T14:55:21;100354.47;;;22.11;92.40
47524;BME280;33253;42.144;25.884;2023-05-25T14:57:47;100346.72;;;21.99;93.54
47524;BME280;33253;42.144;25.884;2023-05-25T15:00:13;100330.84;;;22.08;96.07
47524;BME280;33253;42.144;25.884;2023-05-25T15:02:38;100327.94;;;22.30;95.90
47524;BME280;33253;42.144;25.884;2023-05-25T15:05:04;100319.09;;;22.37;92.66
47524;BME280;33253;42.144;25.884;2023-05-25T15:07:30;100323.09;;;22.65;91.27
47524;BME280;33253;42.144;25.884;2023-05-25T15:09:55;100310.66;;;22.73;87.11
47524;BME280;33253;42.144;25.884;2023-05-25T15:12:20;100307.84;;;22.84;86.51