sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38163;BME280;23977;53.078;18.248;2023-04-16T00:02:10;101176.63;;;9.22;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:04:36;101174.16;;;9.11;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:07:02;101172.72;;;9.07;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:09:28;101152.91;;;8.92;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:11:54;101131.78;;;8.70;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:14:22;101202.78;;;9.27;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:16:48;101211.00;;;9.34;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:19:14;101212.28;;;9.30;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:21:39;101214.66;;;9.13;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:24:05;101125.50;;;8.52;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:26:31;101210.19;;;9.04;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:28:57;101128.00;;;8.54;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:31:30;101173.03;;;8.84;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:33:57;101130.66;;;8.54;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:36:23;101148.84;;;8.68;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:38:50;101153.44;;;8.76;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:41:16;101219.69;;;8.97;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:43:42;101217.31;;;9.13;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:46:07;101214.53;;;9.05;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:48:35;101165.47;;;8.70;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:51:06;101214.09;;;9.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:53:33;101130.25;;;8.48;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:56:04;101214.94;;;9.10;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T00:58:31;101216.34;;;9.04;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:00:58;101135.84;;;8.55;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:03:38;101216.03;;;9.07;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:06:05;101226.25;;;9.12;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:08:32;101225.28;;;9.13;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:10:57;101109.81;;;8.29;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:13:23;101208.50;;;8.83;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:15:48;101170.47;;;8.63;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:18:18;101228.50;;;9.07;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:20:44;101200.25;;;8.86;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:23:10;101205.28;;;8.89;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:25:36;101215.91;;;9.09;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:28:02;101214.38;;;9.06;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:30:28;101222.47;;;9.05;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:32:54;101170.78;;;8.80;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:35:19;101185.03;;;8.88;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:37:45;101181.13;;;8.93;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:40:10;101232.56;;;9.11;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:42:37;101173.03;;;8.84;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:45:03;101175.66;;;9.04;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:47:29;101245.69;;;9.42;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:49:55;101206.13;;;9.29;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:52:21;101197.47;;;9.07;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:54:46;101139.75;;;8.51;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:57:12;101168.53;;;8.75;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T01:59:37;101195.66;;;8.88;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:02:07;101238.00;;;9.10;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:04:40;101193.41;;;8.94;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:07:06;101213.28;;;8.99;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:09:39;101234.22;;;9.12;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:12:05;101099.19;;;8.29;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:14:32;101219.41;;;9.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:16:59;101218.28;;;8.93;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:19:24;101234.50;;;9.09;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:21:51;101245.69;;;9.03;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:24:17;101051.91;;;7.74;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:26:43;101226.94;;;8.95;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:29:09;101247.19;;;8.96;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:31:36;101194.25;;;8.75;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:34:02;101247.34;;;9.04;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:36:28;101149.50;;;8.50;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:38:53;101230.16;;;8.98;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:41:19;101085.16;;;7.98;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:43:44;101231.13;;;8.87;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:46:10;101184.13;;;8.59;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:48:35;101148.94;;;8.47;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:51:01;101197.56;;;8.67;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:53:28;101189.91;;;8.74;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:55:54;101178.47;;;8.42;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T02:58:21;101197.53;;;8.57;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:00:47;101090.19;;;8.01;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:03:13;101250.97;;;8.93;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:05:39;101253.06;;;8.89;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:08:04;101178.25;;;8.45;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:10:31;101239.06;;;8.87;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:12:56;101148.00;;;8.17;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:15:22;101195.84;;;8.46;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:17:48;101199.41;;;8.36;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:20:14;101246.31;;;8.76;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:22:41;101269.25;;;8.86;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:25:07;101228.44;;;8.68;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:27:34;101260.75;;;8.93;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:30:00;101176.81;;;8.41;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:32:25;101242.13;;;8.73;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:34:51;101170.66;;;8.41;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:37:17;101193.34;;;8.45;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:39:42;101217.63;;;8.50;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:42:08;101118.19;;;7.94;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:44:34;101252.47;;;8.76;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:46:59;101228.50;;;8.47;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:49:25;101233.25;;;8.43;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:51:51;101288.47;;;8.69;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:54:16;101187.84;;;8.06;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:56:42;101211.78;;;8.25;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T03:59:08;101252.72;;;8.63;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:01:34;101173.31;;;8.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:04:00;101187.72;;;8.07;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:06:25;101298.38;;;8.67;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:08:52;101306.59;;;8.95;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:11:18;101313.53;;;8.76;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:13:44;101267.72;;;8.43;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:16:10;101284.13;;;8.58;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:18:36;101219.97;;;8.12;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:21:06;101319.09;;;8.73;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:23:32;101249.88;;;8.24;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:25:58;101308.75;;;8.70;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:28:24;101264.16;;;8.33;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:30:49;101276.25;;;8.47;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:33:15;101311.25;;;8.72;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:35:41;101296.91;;;8.43;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:38:06;101239.78;;;8.08;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:40:32;101210.00;;;7.95;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:42:58;101232.59;;;7.99;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:45:24;101217.25;;;7.93;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:47:52;101253.25;;;8.26;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:50:18;101202.63;;;7.99;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:52:44;101326.88;;;8.65;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:55:09;101302.91;;;8.45;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T04:57:35;101291.84;;;8.40;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:00:01;101224.13;;;8.05;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:02:28;101283.97;;;8.29;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:04:54;101343.88;;;8.62;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:07:20;101349.50;;;8.69;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:09:46;101267.97;;;8.09;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:12:11;101283.25;;;8.27;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:14:37;101341.81;;;8.66;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:17:03;101310.66;;;8.37;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:19:28;101268.31;;;8.26;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:21:54;101207.22;;;7.75;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:24:19;101298.22;;;8.28;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:26:45;101236.81;;;7.81;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:29:11;101336.69;;;8.43;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:31:37;101316.22;;;8.34;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:34:02;101291.97;;;8.18;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:36:28;101307.91;;;8.18;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:38:53;101259.97;;;8.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:41:19;101317.72;;;8.27;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:43:45;101345.78;;;8.50;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:46:11;101336.03;;;8.51;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:48:36;101295.94;;;8.23;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:51:02;101355.06;;;8.66;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:53:27;101372.16;;;8.73;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:55:53;101357.59;;;8.67;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T05:58:19;101295.13;;;8.32;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:00:44;101383.09;;;8.80;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:03:10;101310.28;;;8.42;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:05:35;101329.22;;;8.37;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:08:01;101297.75;;;8.23;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:10:26;101380.03;;;8.84;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:12:52;101299.59;;;8.32;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:15:18;101374.13;;;8.71;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:17:44;101298.53;;;8.13;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:20:10;101349.44;;;8.49;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:22:36;101269.00;;;7.97;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:25:02;101367.56;;;8.44;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:27:29;101232.00;;;7.65;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:29:56;101426.13;;;8.83;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:32:23;101397.00;;;8.72;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:34:48;101416.22;;;8.85;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:37:14;101337.06;;;8.39;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:39:40;101401.59;;;8.91;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:42:06;101418.06;;;8.95;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:44:32;101429.84;;;9.02;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:46:57;101361.56;;;8.73;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:49:23;101394.63;;;9.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:51:49;101325.75;;;8.58;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:54:14;101427.09;;;9.13;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:56:41;101384.00;;;9.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T06:59:06;101370.50;;;8.82;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:01:32;101194.34;;;7.61;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:03:58;101394.63;;;9.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:06:24;101400.91;;;8.99;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:08:51;101445.59;;;9.24;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:11:17;101414.50;;;9.15;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:13:43;101446.22;;;9.48;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:16:09;101430.13;;;9.49;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:18:34;101438.63;;;9.33;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:21:00;101388.91;;;9.14;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:23:26;101433.59;;;9.40;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:25:52;101405.59;;;9.16;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:28:18;101386.88;;;9.18;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:30:44;101433.94;;;9.56;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:33:10;101350.47;;;9.08;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:35:36;101425.94;;;9.47;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:38:01;101435.31;;;9.60;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:40:27;101401.19;;;9.46;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:42:54;101467.00;;;10.03;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:45:19;101348.28;;;9.23;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:47:45;101354.16;;;9.27;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:50:11;101379.78;;;9.57;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:52:39;101441.25;;;10.13;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:55:08;101472.19;;;10.24;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:57:33;101480.16;;;10.24;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T07:59:59;101473.72;;;10.07;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:02:26;101428.06;;;9.72;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:04:52;101455.91;;;9.68;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:07:18;101408.31;;;9.55;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:09:48;101484.47;;;9.95;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:12:15;101474.97;;;9.83;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:14:42;101324.16;;;8.96;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:17:10;101429.69;;;9.44;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:19:36;101432.75;;;9.30;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:22:02;101422.91;;;9.20;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:24:28;101494.88;;;9.48;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:26:54;101436.63;;;9.25;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:29:19;101496.59;;;9.69;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:31:45;101467.78;;;9.54;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:34:11;101396.03;;;9.04;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:36:37;101399.72;;;9.22;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:39:03;101401.50;;;9.12;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:41:30;101433.44;;;9.32;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:43:59;101467.84;;;9.33;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:46:25;101485.00;;;9.19;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:48:54;101498.41;;;9.18;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:51:22;101514.81;;;9.33;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:53:53;101520.63;;;9.48;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:56:24;101451.88;;;8.93;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T08:58:53;101521.97;;;9.42;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:01:19;101527.63;;;9.58;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:03:47;101525.38;;;9.54;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:06:14;101497.53;;;9.48;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:08:43;101435.50;;;9.18;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:11:08;101547.91;;;10.10;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:13:36;101543.44;;;10.10;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:16:02;101489.06;;;9.74;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:18:29;101506.19;;;10.10;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:20:55;101508.69;;;9.92;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:23:21;101556.03;;;10.08;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:25:47;101510.34;;;9.84;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:28:45;101520.91;;;10.05;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:31:18;101498.88;;;9.83;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:34:00;101504.19;;;9.83;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:36:27;101566.84;;;10.26;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:38:53;101458.81;;;9.55;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:41:23;101566.75;;;10.38;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:44:00;101502.50;;;9.82;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:46:30;101469.16;;;9.58;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:49:04;101569.22;;;10.29;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:51:36;101576.81;;;10.34;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:54:03;101568.22;;;10.30;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:56:29;101579.22;;;10.47;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T09:58:58;101578.81;;;10.61;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:01:23;101430.03;;;9.80;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:03:52;101560.31;;;10.60;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:06:20;101586.94;;;10.79;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:08:51;101524.47;;;10.34;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:11:18;101561.13;;;10.80;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:13:44;101534.66;;;10.68;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:16:10;101600.03;;;11.20;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:18:37;101411.84;;;9.95;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:21:03;101603.88;;;10.98;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:23:30;101603.47;;;10.83;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:25:57;101548.56;;;10.52;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:28:23;101582.56;;;10.68;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:30:50;101564.06;;;10.57;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:33:20;101546.88;;;10.61;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:35:47;101591.25;;;10.80;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:38:24;101561.41;;;10.86;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:40:57;101620.78;;;11.26;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:43:24;101615.75;;;11.23;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:45:50;101605.63;;;11.36;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:48:19;101552.69;;;10.94;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:50:56;101613.78;;;11.15;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:53:24;101579.63;;;10.71;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T10:58:34;101617.75;;;10.91;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:01:11;101611.84;;;10.98;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:03:45;101592.25;;;10.79;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:06:15;101619.84;;;10.98;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:08:45;101613.25;;;10.92;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:11:12;101551.91;;;10.64;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:13:42;101551.47;;;10.69;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:16:09;101538.88;;;10.51;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:18:35;101540.63;;;10.12;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:21:07;101563.59;;;10.13;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:23:44;101644.06;;;10.55;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:26:22;101527.44;;;9.81;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:28:48;101607.63;;;10.36;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:31:13;101649.38;;;10.55;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:33:39;101557.13;;;10.06;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:36:05;101597.75;;;10.08;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:38:32;101557.81;;;9.88;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:40:59;101587.91;;;9.98;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:43:25;101528.94;;;9.74;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:46:04;101658.34;;;10.45;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:48:48;101645.38;;;10.30;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:51:14;101612.88;;;10.17;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:53:52;101649.94;;;10.40;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:56:26;101608.56;;;10.16;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T11:59:12;101656.38;;;10.47;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:01:40;101539.03;;;9.80;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:04:06;101628.81;;;10.48;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:06:32;101648.28;;;10.58;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:08:59;101625.28;;;10.47;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:11:45;101659.09;;;10.66;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:14:11;101666.78;;;10.69;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:16:37;101640.28;;;10.48;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:19:04;101667.59;;;10.50;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:21:40;101656.22;;;10.39;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:24:08;101639.97;;;10.32;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:26:42;101598.59;;;10.08;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:29:20;101403.69;;;8.66;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:31:48;101565.97;;;9.66;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:34:15;101567.06;;;9.53;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:36:43;101487.47;;;9.11;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:39:11;101416.47;;;8.82;100.00
38163;BME280;23977;53.078;18.248;2023-04-16T12:41:40;101708.75;;;10.36;100.00