sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2023-07-09T00:01:54;98902.28;;;24.45;56.50
33163;BME280;29282;45.656;11.302;2023-07-09T00:04:26;98909.00;;;24.44;56.34
33163;BME280;29282;45.656;11.302;2023-07-09T00:07:02;98918.91;;;24.45;56.54
33163;BME280;29282;45.656;11.302;2023-07-09T00:09:31;98917.31;;;24.44;56.37
33163;BME280;29282;45.656;11.302;2023-07-09T00:12:00;98906.22;;;24.44;56.25
33163;BME280;29282;45.656;11.302;2023-07-09T00:14:28;98901.50;;;24.45;56.26
33163;BME280;29282;45.656;11.302;2023-07-09T00:16:57;98904.25;;;24.45;56.45
33163;BME280;29282;45.656;11.302;2023-07-09T00:19:22;98913.38;;;24.45;56.34
33163;BME280;29282;45.656;11.302;2023-07-09T00:21:50;98904.25;;;24.45;56.43
33163;BME280;29282;45.656;11.302;2023-07-09T00:24:20;98908.19;;;24.44;56.34
33163;BME280;29282;45.656;11.302;2023-07-09T00:26:46;98911.78;;;24.44;56.46
33163;BME280;29282;45.656;11.302;2023-07-09T00:29:15;98913.75;;;24.44;56.37
33163;BME280;29282;45.656;11.302;2023-07-09T00:31:41;98909.00;;;24.44;56.40
33163;BME280;29282;45.656;11.302;2023-07-09T00:34:16;98900.69;;;24.44;56.34
33163;BME280;29282;45.656;11.302;2023-07-09T00:36:46;98897.91;;;24.44;56.11
33163;BME280;29282;45.656;11.302;2023-07-09T00:39:20;98900.69;;;24.44;56.25
33163;BME280;29282;45.656;11.302;2023-07-09T00:41:50;98899.91;;;24.44;56.32
33163;BME280;29282;45.656;11.302;2023-07-09T00:49:26;98895.16;;;24.44;56.34
33163;BME280;29282;45.656;11.302;2023-07-09T00:52:00;98891.59;;;24.44;56.18
33163;BME280;29282;45.656;11.302;2023-07-09T00:54:42;98883.28;;;24.44;56.37
33163;BME280;29282;45.656;11.302;2023-07-09T00:57:17;98889.63;;;24.44;56.09
33163;BME280;29282;45.656;11.302;2023-07-09T00:59:49;98889.94;;;24.43;56.39
33163;BME280;29282;45.656;11.302;2023-07-09T01:02:15;98891.59;;;24.44;56.33
33163;BME280;29282;45.656;11.302;2023-07-09T01:04:50;98892.72;;;24.43;56.27
33163;BME280;29282;45.656;11.302;2023-07-09T01:07:17;98887.97;;;24.43;56.17
33163;BME280;29282;45.656;11.302;2023-07-09T01:09:45;98891.59;;;24.44;56.18
33163;BME280;29282;45.656;11.302;2023-07-09T01:12:13;98889.94;;;24.43;56.42
33163;BME280;29282;45.656;11.302;2023-07-09T01:14:39;98887.19;;;24.43;56.37
33163;BME280;29282;45.656;11.302;2023-07-09T01:17:09;98887.97;;;24.43;56.43
33163;BME280;29282;45.656;11.302;2023-07-09T01:19:41;98887.97;;;24.43;56.23
33163;BME280;29282;45.656;11.302;2023-07-09T01:22:28;98895.16;;;24.44;56.33
33163;BME280;29282;45.656;11.302;2023-07-09T01:24:56;98887.97;;;24.43;56.29
33163;BME280;29282;45.656;11.302;2023-07-09T01:27:40;98889.16;;;24.42;56.19
33163;BME280;29282;45.656;11.302;2023-07-09T01:30:15;98889.94;;;24.43;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T01:32:42;98886.38;;;24.42;56.39
33163;BME280;29282;45.656;11.302;2023-07-09T01:35:13;98893.53;;;24.43;56.34
33163;BME280;29282;45.656;11.302;2023-07-09T01:37:46;98880.84;;;24.42;56.19
33163;BME280;29282;45.656;11.302;2023-07-09T01:40:18;98891.94;;;24.42;56.45
33163;BME280;29282;45.656;11.302;2023-07-09T01:42:45;98887.97;;;24.43;56.45
33163;BME280;29282;45.656;11.302;2023-07-09T01:45:11;98888.34;;;24.42;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T01:47:38;98884.41;;;24.43;56.34
33163;BME280;29282;45.656;11.302;2023-07-09T01:50:08;98889.94;;;24.43;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T01:52:36;98887.19;;;24.43;56.34
33163;BME280;29282;45.656;11.302;2023-07-09T01:55:08;98883.63;;;24.42;56.15
33163;BME280;29282;45.656;11.302;2023-07-09T01:57:36;98880.06;;;24.42;56.38
33163;BME280;29282;45.656;11.302;2023-07-09T02:00:11;98878.88;;;24.43;56.17
33163;BME280;29282;45.656;11.302;2023-07-09T02:02:46;98883.63;;;24.42;56.13
33163;BME280;29282;45.656;11.302;2023-07-09T02:05:16;98880.84;;;24.42;56.26
33163;BME280;29282;45.656;11.302;2023-07-09T02:07:43;98880.84;;;24.42;56.35
33163;BME280;29282;45.656;11.302;2023-07-09T02:10:14;98880.84;;;24.42;56.34
33163;BME280;29282;45.656;11.302;2023-07-09T02:12:44;98882.44;;;24.43;56.43
33163;BME280;29282;45.656;11.302;2023-07-09T02:15:13;98880.84;;;24.42;56.27
33163;BME280;29282;45.656;11.302;2023-07-09T02:17:39;98882.81;;;24.42;56.31
33163;BME280;29282;45.656;11.302;2023-07-09T02:20:17;98875.31;;;24.42;56.33
33163;BME280;29282;45.656;11.302;2023-07-09T02:22:49;98880.06;;;24.42;56.06
33163;BME280;29282;45.656;11.302;2023-07-09T02:25:24;98880.06;;;24.42;56.30
33163;BME280;29282;45.656;11.302;2023-07-09T02:27:56;98874.50;;;24.42;56.10
33163;BME280;29282;45.656;11.302;2023-07-09T02:30:24;98878.06;;;24.42;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T02:32:53;98872.53;;;24.42;56.33
33163;BME280;29282;45.656;11.302;2023-07-09T02:35:20;98875.31;;;24.42;56.23
33163;BME280;29282;45.656;11.302;2023-07-09T02:37:46;98870.94;;;24.41;56.36
33163;BME280;29282;45.656;11.302;2023-07-09T02:40:17;98871.75;;;24.42;56.17
33163;BME280;29282;45.656;11.302;2023-07-09T02:42:49;98876.47;;;24.41;56.18
33163;BME280;29282;45.656;11.302;2023-07-09T02:45:15;98871.75;;;24.42;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T02:47:41;98880.84;;;24.42;56.27
33163;BME280;29282;45.656;11.302;2023-07-09T02:50:10;98874.50;;;24.42;56.15
33163;BME280;29282;45.656;11.302;2023-07-09T02:52:36;98879.25;;;24.41;56.26
33163;BME280;29282;45.656;11.302;2023-07-09T02:55:04;98874.50;;;24.42;56.29
33163;BME280;29282;45.656;11.302;2023-07-09T02:57:30;98879.25;;;24.41;56.28
33163;BME280;29282;45.656;11.302;2023-07-09T02:59:56;98881.22;;;24.41;56.19
33163;BME280;29282;45.656;11.302;2023-07-09T03:02:25;98875.69;;;24.41;56.48
33163;BME280;29282;45.656;11.302;2023-07-09T03:04:51;98886.75;;;24.41;56.35
33163;BME280;29282;45.656;11.302;2023-07-09T03:07:17;98887.56;;;24.41;56.26
33163;BME280;29282;45.656;11.302;2023-07-09T03:09:44;98895.88;;;24.41;56.37
33163;BME280;29282;45.656;11.302;2023-07-09T03:12:10;98892.31;;;24.41;56.11
33163;BME280;29282;45.656;11.302;2023-07-09T03:14:40;98891.13;;;24.42;56.31
33163;BME280;29282;45.656;11.302;2023-07-09T03:17:06;98893.09;;;24.41;56.48
33163;BME280;29282;45.656;11.302;2023-07-09T03:19:35;98896.97;;;24.40;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T03:22:01;98895.06;;;24.41;56.26
33163;BME280;29282;45.656;11.302;2023-07-09T03:24:30;98886.75;;;24.41;56.35
33163;BME280;29282;45.656;11.302;2023-07-09T03:26:57;98890.66;;;24.39;56.46
33163;BME280;29282;45.656;11.302;2023-07-09T03:29:23;98892.31;;;24.41;56.19
33163;BME280;29282;45.656;11.302;2023-07-09T03:31:48;98891.44;;;24.40;56.27
33163;BME280;29282;45.656;11.302;2023-07-09T03:34:15;98898.94;;;24.39;56.34
33163;BME280;29282;45.656;11.302;2023-07-09T03:36:44;98907.75;;;24.42;56.29
33163;BME280;29282;45.656;11.302;2023-07-09T03:39:10;98895.06;;;24.41;56.32
33163;BME280;29282;45.656;11.302;2023-07-09T03:41:36;98891.81;;;24.38;56.40
33163;BME280;29282;45.656;11.302;2023-07-09T03:44:05;98899.75;;;24.40;56.27
33163;BME280;29282;45.656;11.302;2023-07-09T03:46:34;98891.44;;;24.40;56.42
33163;BME280;29282;45.656;11.302;2023-07-09T03:48:59;98894.22;;;24.40;56.25
33163;BME280;29282;45.656;11.302;2023-07-09T03:51:26;98908.06;;;24.40;56.37
33163;BME280;29282;45.656;11.302;2023-07-09T03:53:54;98899.75;;;24.40;56.15
33163;BME280;29282;45.656;11.302;2023-07-09T03:56:20;98908.91;;;24.41;56.22
33163;BME280;29282;45.656;11.302;2023-07-09T03:58:46;98906.16;;;24.41;56.35
33163;BME280;29282;45.656;11.302;2023-07-09T04:01:12;98913.59;;;24.40;56.31
33163;BME280;29282;45.656;11.302;2023-07-09T04:03:40;98912.81;;;24.39;56.37
33163;BME280;29282;45.656;11.302;2023-07-09T04:06:09;98916.38;;;24.40;56.11
33163;BME280;29282;45.656;11.302;2023-07-09T04:08:35;98916.75;;;24.38;56.32
33163;BME280;29282;45.656;11.302;2023-07-09T04:11:05;98910.03;;;24.39;56.29
33163;BME280;29282;45.656;11.302;2023-07-09T04:13:31;98897.34;;;24.38;56.29
33163;BME280;29282;45.656;11.302;2023-07-09T04:15:58;98905.66;;;24.38;55.89
33163;BME280;29282;45.656;11.302;2023-07-09T04:18:26;98910.03;;;24.39;56.30
33163;BME280;29282;45.656;11.302;2023-07-09T04:20:52;98904.88;;;24.38;56.42
33163;BME280;29282;45.656;11.302;2023-07-09T04:23:23;98911.69;;;24.41;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T04:25:49;98907.25;;;24.39;56.41
33163;BME280;29282;45.656;11.302;2023-07-09T04:28:18;98896.56;;;24.38;56.19
33163;BME280;29282;45.656;11.302;2023-07-09T04:30:48;98896.19;;;24.39;56.52
33163;BME280;29282;45.656;11.302;2023-07-09T04:33:16;98888.25;;;24.38;56.10
33163;BME280;29282;45.656;11.302;2023-07-09T04:35:51;98884.69;;;24.37;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T04:38:20;98881.91;;;24.37;56.15
33163;BME280;29282;45.656;11.302;2023-07-09T04:40:47;98889.03;;;24.38;56.39
33163;BME280;29282;45.656;11.302;2023-07-09T04:43:12;98891.81;;;24.38;56.17
33163;BME280;29282;45.656;11.302;2023-07-09T04:45:38;98894.59;;;24.38;56.10
33163;BME280;29282;45.656;11.302;2023-07-09T04:48:04;98894.59;;;24.38;56.40
33163;BME280;29282;45.656;11.302;2023-07-09T04:50:30;98888.25;;;24.38;56.19
33163;BME280;29282;45.656;11.302;2023-07-09T04:52:56;98894.59;;;24.38;56.18
33163;BME280;29282;45.656;11.302;2023-07-09T04:55:22;98890.22;;;24.37;56.09
33163;BME280;29282;45.656;11.302;2023-07-09T04:57:52;98883.50;;;24.38;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T05:00:18;98889.03;;;24.38;56.37
33163;BME280;29282;45.656;11.302;2023-07-09T05:02:47;98895.75;;;24.37;56.23
33163;BME280;29282;45.656;11.302;2023-07-09T05:05:12;98902.09;;;24.38;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T05:07:40;98896.56;;;24.38;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T05:10:12;98896.19;;;24.39;56.08
33163;BME280;29282;45.656;11.302;2023-07-09T05:12:50;98893.78;;;24.38;56.26
33163;BME280;29282;45.656;11.302;2023-07-09T05:15:21;98891.81;;;24.38;56.23
33163;BME280;29282;45.656;11.302;2023-07-09T05:17:48;98900.13;;;24.38;56.32
33163;BME280;29282;45.656;11.302;2023-07-09T05:20:17;98891.03;;;24.38;56.42
33163;BME280;29282;45.656;11.302;2023-07-09T05:22:43;98888.25;;;24.38;56.26
33163;BME280;29282;45.656;11.302;2023-07-09T05:25:09;98887.44;;;24.37;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T05:27:38;98899.66;;;24.36;56.06
33163;BME280;29282;45.656;11.302;2023-07-09T05:30:10;98909.59;;;24.37;56.25
33163;BME280;29282;45.656;11.302;2023-07-09T05:32:37;98902.09;;;24.38;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T05:35:09;98906.84;;;24.37;56.45
33163;BME280;29282;45.656;11.302;2023-07-09T05:37:38;98910.41;;;24.38;56.19
33163;BME280;29282;45.656;11.302;2023-07-09T05:40:08;98913.97;;;24.38;56.22
33163;BME280;29282;45.656;11.302;2023-07-09T05:42:42;98909.59;;;24.37;56.19
33163;BME280;29282;45.656;11.302;2023-07-09T05:45:08;98906.84;;;24.37;56.14
33163;BME280;29282;45.656;11.302;2023-07-09T05:47:33;98909.59;;;24.37;56.22
33163;BME280;29282;45.656;11.302;2023-07-09T05:50:05;98917.91;;;24.37;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T05:52:31;98919.50;;;24.38;56.14
33163;BME280;29282;45.656;11.302;2023-07-09T05:54:58;98918.34;;;24.39;56.18
33163;BME280;29282;45.656;11.302;2023-07-09T05:57:26;98908.44;;;24.38;56.43
33163;BME280;29282;45.656;11.302;2023-07-09T05:59:57;98918.34;;;24.39;56.38
33163;BME280;29282;45.656;11.302;2023-07-09T06:02:29;98919.50;;;24.38;56.22
33163;BME280;29282;45.656;11.302;2023-07-09T06:04:54;98926.66;;;24.39;56.18
33163;BME280;29282;45.656;11.302;2023-07-09T06:07:23;98932.97;;;24.40;56.38
33163;BME280;29282;45.656;11.302;2023-07-09T06:09:49;98930.22;;;24.40;56.27
33163;BME280;29282;45.656;11.302;2023-07-09T06:12:15;98932.66;;;24.42;56.26
33163;BME280;29282;45.656;11.302;2023-07-09T06:14:41;98929.09;;;24.41;56.13
33163;BME280;29282;45.656;11.302;2023-07-09T06:17:09;98926.34;;;24.41;56.38
33163;BME280;29282;45.656;11.302;2023-07-09T06:19:39;98927.13;;;24.42;56.35
33163;BME280;29282;45.656;11.302;2023-07-09T06:22:04;98929.09;;;24.41;56.13
33163;BME280;29282;45.656;11.302;2023-07-09T06:24:30;98926.34;;;24.41;56.29
33163;BME280;29282;45.656;11.302;2023-07-09T06:26:56;98929.09;;;24.41;56.04
33163;BME280;29282;45.656;11.302;2023-07-09T06:29:25;98919.63;;;24.42;56.17
33163;BME280;29282;45.656;11.302;2023-07-09T06:31:51;98923.56;;;24.41;56.36
33163;BME280;29282;45.656;11.302;2023-07-09T06:34:17;98925.16;;;24.42;56.25
33163;BME280;29282;45.656;11.302;2023-07-09T06:36:43;98930.69;;;24.42;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T06:39:09;98923.19;;;24.43;56.28
33163;BME280;29282;45.656;11.302;2023-07-09T06:41:37;98928.72;;;24.43;56.39
33163;BME280;29282;45.656;11.302;2023-07-09T06:44:08;98923.19;;;24.43;56.28
33163;BME280;29282;45.656;11.302;2023-07-09T06:46:38;98920.41;;;24.43;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T06:49:06;98926.75;;;24.43;56.14
33163;BME280;29282;45.656;11.302;2023-07-09T06:51:35;98927.59;;;24.44;56.15
33163;BME280;29282;45.656;11.302;2023-07-09T06:54:00;98929.53;;;24.43;56.16
33163;BME280;29282;45.656;11.302;2023-07-09T06:56:30;98933.13;;;24.44;56.14
33163;BME280;29282;45.656;11.302;2023-07-09T06:58:57;98932.31;;;24.43;56.14
33163;BME280;29282;45.656;11.302;2023-07-09T07:01:26;98930.34;;;24.44;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T07:03:58;98931.97;;;24.45;56.25
33163;BME280;29282;45.656;11.302;2023-07-09T07:06:29;98935.53;;;24.45;56.18
33163;BME280;29282;45.656;11.302;2023-07-09T07:09:02;98931.16;;;24.44;56.18
33163;BME280;29282;45.656;11.302;2023-07-09T07:11:28;98941.06;;;24.45;56.13
33163;BME280;29282;45.656;11.302;2023-07-09T07:13:58;98938.28;;;24.45;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T07:16:27;98933.56;;;24.46;56.13
33163;BME280;29282;45.656;11.302;2023-07-09T07:18:56;98927.22;;;24.45;56.27
33163;BME280;29282;45.656;11.302;2023-07-09T07:21:22;98934.34;;;24.46;56.25
33163;BME280;29282;45.656;11.302;2023-07-09T07:23:47;98930.78;;;24.46;56.23
33163;BME280;29282;45.656;11.302;2023-07-09T07:26:13;98930.78;;;24.46;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T07:28:39;98938.75;;;24.47;56.10
33163;BME280;29282;45.656;11.302;2023-07-09T07:31:10;98933.56;;;24.46;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T07:33:39;98932.38;;;24.47;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T07:36:07;98935.97;;;24.47;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T07:38:34;98928.00;;;24.46;56.32
33163;BME280;29282;45.656;11.302;2023-07-09T07:41:01;98931.59;;;24.46;56.23
33163;BME280;29282;45.656;11.302;2023-07-09T07:43:27;98931.59;;;24.46;56.11
33163;BME280;29282;45.656;11.302;2023-07-09T07:46:05;98928.47;;;24.48;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T07:48:31;98931.25;;;24.48;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T07:51:03;98927.66;;;24.47;56.14
33163;BME280;29282;45.656;11.302;2023-07-09T07:53:35;98931.25;;;24.48;56.31
33163;BME280;29282;45.656;11.302;2023-07-09T07:56:01;98927.66;;;24.47;56.32
33163;BME280;29282;45.656;11.302;2023-07-09T07:58:33;98927.66;;;24.47;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T08:01:02;98927.66;;;24.47;56.23
33163;BME280;29282;45.656;11.302;2023-07-09T08:03:31;98931.25;;;24.48;56.18
33163;BME280;29282;45.656;11.302;2023-07-09T08:05:57;98931.25;;;24.48;56.12
33163;BME280;29282;45.656;11.302;2023-07-09T08:08:23;98924.53;;;24.49;56.01
33163;BME280;29282;45.656;11.302;2023-07-09T08:11:00;98922.94;;;24.48;56.14
33163;BME280;29282;45.656;11.302;2023-07-09T08:13:29;98924.53;;;24.49;56.10
33163;BME280;29282;45.656;11.302;2023-07-09T08:15:55;98928.47;;;24.48;56.08
33163;BME280;29282;45.656;11.302;2023-07-09T08:18:24;98925.69;;;24.48;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T08:20:53;98924.53;;;24.49;56.06
33163;BME280;29282;45.656;11.302;2023-07-09T08:23:19;98924.53;;;24.49;56.03
33163;BME280;29282;45.656;11.302;2023-07-09T08:25:59;98930.06;;;24.49;56.25
33163;BME280;29282;45.656;11.302;2023-07-09T08:28:37;98921.75;;;24.49;56.17
33163;BME280;29282;45.656;11.302;2023-07-09T08:31:03;98922.56;;;24.49;56.14
33163;BME280;29282;45.656;11.302;2023-07-09T08:33:30;98915.03;;;24.50;56.13
33163;BME280;29282;45.656;11.302;2023-07-09T08:36:04;98926.13;;;24.50;56.17
33163;BME280;29282;45.656;11.302;2023-07-09T08:38:33;98926.13;;;24.50;56.06
33163;BME280;29282;45.656;11.302;2023-07-09T08:41:18;98927.75;;;24.51;56.25
33163;BME280;29282;45.656;11.302;2023-07-09T08:44:03;98935.25;;;24.50;56.11
33163;BME280;29282;45.656;11.302;2023-07-09T08:49:21;98924.97;;;24.51;56.11
33163;BME280;29282;45.656;11.302;2023-07-09T08:51:48;98922.56;;;24.49;56.22
33163;BME280;29282;45.656;11.302;2023-07-09T08:54:29;98926.13;;;24.50;56.17
33163;BME280;29282;45.656;11.302;2023-07-09T08:57:17;98923.34;;;24.50;56.22
33163;BME280;29282;45.656;11.302;2023-07-09T08:59:47;98929.72;;;24.50;56.33
33163;BME280;29282;45.656;11.302;2023-07-09T09:02:33;98922.22;;;24.51;56.25
33163;BME280;29282;45.656;11.302;2023-07-09T09:05:06;98922.22;;;24.51;55.96
33163;BME280;29282;45.656;11.302;2023-07-09T09:10:20;98908.38;;;24.51;56.08
33163;BME280;29282;45.656;11.302;2023-07-09T09:13:13;98927.75;;;24.51;56.01
33163;BME280;29282;45.656;11.302;2023-07-09T09:15:45;98911.94;;;24.51;56.09
33163;BME280;29282;45.656;11.302;2023-07-09T09:18:31;98915.50;;;24.52;56.08
33163;BME280;29282;45.656;11.302;2023-07-09T09:24:02;98929.34;;;24.52;56.16
33163;BME280;29282;45.656;11.302;2023-07-09T09:26:31;98924.59;;;24.52;56.18
33163;BME280;29282;45.656;11.302;2023-07-09T09:29:09;98923.00;;;24.51;56.05
33163;BME280;29282;45.656;11.302;2023-07-09T09:31:35;98928.56;;;24.51;56.16
33163;BME280;29282;45.656;11.302;2023-07-09T09:34:04;98925.78;;;24.51;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T09:36:41;98933.28;;;24.51;56.17
33163;BME280;29282;45.656;11.302;2023-07-09T09:39:09;98932.13;;;24.52;56.18
33163;BME280;29282;45.656;11.302;2023-07-09T09:41:37;98932.13;;;24.52;56.15
33163;BME280;29282;45.656;11.302;2023-07-09T09:44:03;98929.34;;;24.52;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T09:46:32;98935.69;;;24.52;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T09:49:02;98934.88;;;24.52;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T09:51:29;98933.72;;;24.53;56.03
33163;BME280;29282;45.656;11.302;2023-07-09T09:54:02;98928.56;;;24.51;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T09:56:30;98934.09;;;24.51;56.34
33163;BME280;29282;45.656;11.302;2023-07-09T09:58:59;98934.88;;;24.52;56.29
33163;BME280;29282;45.656;11.302;2023-07-09T10:01:35;98938.47;;;24.52;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T10:04:08;98938.47;;;24.52;56.25
33163;BME280;29282;45.656;11.302;2023-07-09T10:06:42;98934.88;;;24.52;56.16
33163;BME280;29282;45.656;11.302;2023-07-09T10:09:32;98939.25;;;24.53;56.04
33163;BME280;29282;45.656;11.302;2023-07-09T10:17:36;98932.91;;;24.52;56.38
33163;BME280;29282;45.656;11.302;2023-07-09T10:22:55;98934.09;;;24.51;56.43
33163;BME280;29282;45.656;11.302;2023-07-09T10:25:40;98935.69;;;24.52;56.25
33163;BME280;29282;45.656;11.302;2023-07-09T10:33:51;98942.03;;;24.53;56.28
33163;BME280;29282;45.656;11.302;2023-07-09T10:36:40;98930.16;;;24.52;56.07
33163;BME280;29282;45.656;11.302;2023-07-09T10:39:41;98929.34;;;24.52;56.29
33163;BME280;29282;45.656;11.302;2023-07-09T10:42:17;98929.34;;;24.52;56.26
33163;BME280;29282;45.656;11.302;2023-07-09T10:44:53;98930.16;;;24.52;56.14
33163;BME280;29282;45.656;11.302;2023-07-09T10:50:41;98930.16;;;24.52;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T10:53:21;98936.50;;;24.53;56.08
33163;BME280;29282;45.656;11.302;2023-07-09T10:55:53;98935.34;;;24.54;56.34
33163;BME280;29282;45.656;11.302;2023-07-09T11:01:01;98932.56;;;24.54;56.23
33163;BME280;29282;45.656;11.302;2023-07-09T11:03:42;98933.72;;;24.53;56.17
33163;BME280;29282;45.656;11.302;2023-07-09T11:06:21;98929.81;;;24.54;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T11:08:50;98932.56;;;24.54;56.42
33163;BME280;29282;45.656;11.302;2023-07-09T11:14:00;98922.63;;;24.53;56.17
33163;BME280;29282;45.656;11.302;2023-07-09T11:16:33;98927.84;;;24.54;56.13
33163;BME280;29282;45.656;11.302;2023-07-09T11:19:04;98923.44;;;24.53;56.15
33163;BME280;29282;45.656;11.302;2023-07-09T11:21:32;98927.03;;;24.54;56.28
33163;BME280;29282;45.656;11.302;2023-07-09T11:24:04;98930.59;;;24.54;56.19
33163;BME280;29282;45.656;11.302;2023-07-09T11:26:47;98919.53;;;24.54;56.32
33163;BME280;29282;45.656;11.302;2023-07-09T11:29:16;98922.28;;;24.54;56.33
33163;BME280;29282;45.656;11.302;2023-07-09T11:31:45;98923.44;;;24.53;56.35
33163;BME280;29282;45.656;11.302;2023-07-09T11:39:42;98913.97;;;24.54;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T11:42:30;98915.94;;;24.54;56.26
33163;BME280;29282;45.656;11.302;2023-07-09T11:45:17;98916.75;;;24.54;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T11:48:13;98913.19;;;24.54;56.23
33163;BME280;29282;45.656;11.302;2023-07-09T11:50:48;98913.97;;;24.54;56.21
33163;BME280;29282;45.656;11.302;2023-07-09T11:56:02;98909.25;;;24.55;56.19
33163;BME280;29282;45.656;11.302;2023-07-09T11:58:27;98912.00;;;24.55;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T12:00:58;98906.47;;;24.55;56.30
33163;BME280;29282;45.656;11.302;2023-07-09T12:05:59;98910.03;;;24.55;56.30
33163;BME280;29282;45.656;11.302;2023-07-09T12:08:38;98900.94;;;24.55;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T12:11:05;98896.19;;;24.55;56.38
33163;BME280;29282;45.656;11.302;2023-07-09T12:13:40;98902.53;;;24.56;56.23
33163;BME280;29282;45.656;11.302;2023-07-09T12:16:27;98906.47;;;24.55;56.30
33163;BME280;29282;45.656;11.302;2023-07-09T12:18:53;98898.97;;;24.55;56.11
33163;BME280;29282;45.656;11.302;2023-07-09T12:21:19;98900.94;;;24.55;56.31
33163;BME280;29282;45.656;11.302;2023-07-09T12:23:45;98893.41;;;24.55;56.38
33163;BME280;29282;45.656;11.302;2023-07-09T12:26:15;98888.69;;;24.56;56.45
33163;BME280;29282;45.656;11.302;2023-07-09T12:28:42;98894.22;;;24.56;56.45
33163;BME280;29282;45.656;11.302;2023-07-09T12:31:14;98892.63;;;24.55;56.33
33163;BME280;29282;45.656;11.302;2023-07-09T12:33:50;98892.63;;;24.55;56.29
33163;BME280;29282;45.656;11.302;2023-07-09T12:36:18;98883.13;;;24.56;56.24
33163;BME280;29282;45.656;11.302;2023-07-09T12:38:47;98885.91;;;24.56;56.20
33163;BME280;29282;45.656;11.302;2023-07-09T12:41:35;98886.72;;;24.56;56.27
33163;BME280;29282;45.656;11.302;2023-07-09T12:44:04;98879.56;;;24.55;56.43
33163;BME280;29282;45.656;11.302;2023-07-09T12:46:29;98886.72;;;24.56;56.27
33163;BME280;29282;45.656;11.302;2023-07-09T12:48:56;98882.00;;;24.57;56.05
33163;BME280;29282;45.656;11.302;2023-07-09T12:51:27;98874.81;;;24.56;56.17
33163;BME280;29282;45.656;11.302;2023-07-09T12:54:19;98873.69;;;24.57;56.46
33163;BME280;29282;45.656;11.302;2023-07-09T12:56:46;98872.06;;;24.56;56.45
33163;BME280;29282;45.656;11.302;2023-07-09T12:59:21;98872.06;;;24.56;56.42
33163;BME280;29282;45.656;11.302;2023-07-09T13:04:45;98865.38;;;24.57;56.35
33163;BME280;29282;45.656;11.302;2023-07-09T13:07:27;98860.63;;;24.57;56.32
33163;BME280;29282;45.656;11.302;2023-07-09T13:09:56;98865.38;;;24.57;56.44
33163;BME280;29282;45.656;11.302;2023-07-09T13:12:31;98866.97;;;24.58;56.50
33163;BME280;29282;45.656;11.302;2023-07-09T13:15:00;98872.50;;;24.58;56.52
33163;BME280;29282;45.656;11.302;2023-07-09T13:17:32;98867.75;;;24.58;56.39
33163;BME280;29282;45.656;11.302;2023-07-09T13:20:04;98873.31;;;24.58;56.55
33163;BME280;29282;45.656;11.302;2023-07-09T13:22:30;98865.78;;;24.59;56.42
33163;BME280;29282;45.656;11.302;2023-07-09T13:24:56;98876.06;;;24.58;56.23
33163;BME280;29282;45.656;11.302;2023-07-09T13:27:21;98863.81;;;24.59;56.37
33163;BME280;29282;45.656;11.302;2023-07-09T13:29:48;98863.81;;;24.59;56.50
33163;BME280;29282;45.656;11.302;2023-07-09T13:32:15;98857.47;;;24.59;56.44
33163;BME280;29282;45.656;11.302;2023-07-09T13:34:42;98863.03;;;24.59;56.39
33163;BME280;29282;45.656;11.302;2023-07-09T13:37:12;98859.91;;;24.60;56.35
33163;BME280;29282;45.656;11.302;2023-07-09T13:39:39;98853.53;;;24.60;56.54
33163;BME280;29282;45.656;11.302;2023-07-09T13:42:13;98857.13;;;24.60;56.46
33163;BME280;29282;45.656;11.302;2023-07-09T13:44:43;98859.91;;;24.60;56.36
33163;BME280;29282;45.656;11.302;2023-07-09T13:47:18;98860.69;;;24.61;56.46
33163;BME280;29282;45.656;11.302;2023-07-09T13:49:47;98857.94;;;24.61;56.42
33163;BME280;29282;45.656;11.302;2023-07-09T13:52:22;98855.16;;;24.61;56.58
33163;BME280;29282;45.656;11.302;2023-07-09T13:54:51;98854.38;;;24.60;56.43
33163;BME280;29282;45.656;11.302;2023-07-09T13:57:19;98860.69;;;24.61;56.53