sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2054;DHT22;1032;52.542;13.440;2023-05-10T00:00:49;14.30;70.90
2054;DHT22;1032;52.542;13.440;2023-05-10T00:03:16;14.30;71.10
2054;DHT22;1032;52.542;13.440;2023-05-10T00:05:42;14.30;71.30
2054;DHT22;1032;52.542;13.440;2023-05-10T00:08:09;13.80;71.60
2054;DHT22;1032;52.542;13.440;2023-05-10T00:10:37;13.80;71.00
2054;DHT22;1032;52.542;13.440;2023-05-10T00:13:04;13.80;71.10
2054;DHT22;1032;52.542;13.440;2023-05-10T00:15:30;13.70;71.20
2054;DHT22;1032;52.542;13.440;2023-05-10T00:17:57;14.20;71.90
2054;DHT22;1032;52.542;13.440;2023-05-10T00:20:24;13.90;71.70
2054;DHT22;1032;52.542;13.440;2023-05-10T00:22:50;13.90;71.80
2054;DHT22;1032;52.542;13.440;2023-05-10T00:25:17;14.00;72.10
2054;DHT22;1032;52.542;13.440;2023-05-10T00:27:45;13.70;72.00
2054;DHT22;1032;52.542;13.440;2023-05-10T00:30:12;13.70;72.10
2054;DHT22;1032;52.542;13.440;2023-05-10T00:32:38;14.10;72.60
2054;DHT22;1032;52.542;13.440;2023-05-10T00:35:05;13.70;72.40
2054;DHT22;1032;52.542;13.440;2023-05-10T00:37:32;13.70;72.60
2054;DHT22;1032;52.542;13.440;2023-05-10T00:40:00;14.00;73.10
2054;DHT22;1032;52.542;13.440;2023-05-10T00:42:26;13.80;72.90
2054;DHT22;1032;52.542;13.440;2023-05-10T00:44:55;13.40;72.70
2054;DHT22;1032;52.542;13.440;2023-05-10T00:47:23;13.70;73.20
2054;DHT22;1032;52.542;13.440;2023-05-10T00:49:49;13.70;73.60
2054;DHT22;1032;52.542;13.440;2023-05-10T00:52:16;13.60;73.40
2054;DHT22;1032;52.542;13.440;2023-05-10T00:54:43;13.80;73.80
2054;DHT22;1032;52.542;13.440;2023-05-10T00:57:10;13.40;73.60
2054;DHT22;1032;52.542;13.440;2023-05-10T00:59:37;13.70;74.20
2054;DHT22;1032;52.542;13.440;2023-05-10T01:02:06;13.30;74.00
2054;DHT22;1032;52.542;13.440;2023-05-10T01:04:33;13.70;74.70
2054;DHT22;1032;52.542;13.440;2023-05-10T01:06:59;13.10;74.10
2054;DHT22;1032;52.542;13.440;2023-05-10T01:09:26;13.20;74.20
2054;DHT22;1032;52.542;13.440;2023-05-10T01:11:54;13.50;75.00
2054;DHT22;1032;52.542;13.440;2023-05-10T01:14:21;13.20;74.70
2054;DHT22;1032;52.542;13.440;2023-05-10T01:16:49;13.40;75.20
2054;DHT22;1032;52.542;13.440;2023-05-10T01:19:21;13.10;75.10
2054;DHT22;1032;52.542;13.440;2023-05-10T01:21:56;13.60;75.90
2054;DHT22;1032;52.542;13.440;2023-05-10T01:24:57;13.00;75.40
2054;DHT22;1032;52.542;13.440;2023-05-10T01:30:41;12.90;76.10
2054;DHT22;1032;52.542;13.440;2023-05-10T01:33:18;12.80;76.10
2054;DHT22;1032;52.542;13.440;2023-05-10T01:35:50;13.20;76.90
2054;DHT22;1032;52.542;13.440;2023-05-10T01:38:22;13.30;76.90
2054;DHT22;1032;52.542;13.440;2023-05-10T01:41:02;12.70;76.50
2054;DHT22;1032;52.542;13.440;2023-05-10T01:43:35;12.90;77.10
2054;DHT22;1032;52.542;13.440;2023-05-10T01:46:07;12.90;77.10
2054;DHT22;1032;52.542;13.440;2023-05-10T01:48:38;13.30;77.50
2054;DHT22;1032;52.542;13.440;2023-05-10T01:51:06;12.70;77.00
2054;DHT22;1032;52.542;13.440;2023-05-10T01:53:37;12.30;76.90
2054;DHT22;1032;52.542;13.440;2023-05-10T01:56:04;12.40;77.10
2054;DHT22;1032;52.542;13.440;2023-05-10T01:58:32;13.10;78.30
2054;DHT22;1032;52.542;13.440;2023-05-10T02:01:03;12.50;77.50
2054;DHT22;1032;52.542;13.440;2023-05-10T02:03:31;12.60;78.00
2054;DHT22;1032;52.542;13.440;2023-05-10T02:06:00;12.40;78.00
2054;DHT22;1032;52.542;13.440;2023-05-10T02:08:27;13.00;78.80
2054;DHT22;1032;52.542;13.440;2023-05-10T02:10:55;12.60;78.40
2054;DHT22;1032;52.542;13.440;2023-05-10T02:13:23;12.90;79.10
2054;DHT22;1032;52.542;13.440;2023-05-10T02:15:51;12.80;79.20
2054;DHT22;1032;52.542;13.440;2023-05-10T02:18:19;12.70;79.10
2054;DHT22;1032;52.542;13.440;2023-05-10T02:20:47;12.40;78.90
2054;DHT22;1032;52.542;13.440;2023-05-10T02:23:17;12.60;79.20
2054;DHT22;1032;52.542;13.440;2023-05-10T02:25:45;12.40;79.10
2054;DHT22;1032;52.542;13.440;2023-05-10T02:28:14;12.40;79.40
2054;DHT22;1032;52.542;13.440;2023-05-10T02:30:42;12.50;79.70
2054;DHT22;1032;52.542;13.440;2023-05-10T02:33:11;12.80;80.30
2054;DHT22;1032;52.542;13.440;2023-05-10T02:35:38;12.70;80.30
2054;DHT22;1032;52.542;13.440;2023-05-10T02:38:06;12.50;80.00
2054;DHT22;1032;52.542;13.440;2023-05-10T02:40:35;12.50;80.10
2054;DHT22;1032;52.542;13.440;2023-05-10T02:43:04;12.40;80.10
2054;DHT22;1032;52.542;13.440;2023-05-10T02:45:32;11.90;79.70
2054;DHT22;1032;52.542;13.440;2023-05-10T02:48:02;12.20;80.10
2054;DHT22;1032;52.542;13.440;2023-05-10T02:50:30;12.20;80.30
2054;DHT22;1032;52.542;13.440;2023-05-10T02:53:01;12.20;80.30
2054;DHT22;1032;52.542;13.440;2023-05-10T02:55:33;11.70;79.90
2054;DHT22;1032;52.542;13.440;2023-05-10T02:58:03;12.20;80.70
2054;DHT22;1032;52.542;13.440;2023-05-10T03:00:31;12.10;80.50
2054;DHT22;1032;52.542;13.440;2023-05-10T03:02:58;12.40;81.10
2054;DHT22;1032;52.542;13.440;2023-05-10T03:05:26;12.50;81.30
2054;DHT22;1032;52.542;13.440;2023-05-10T03:07:53;12.20;81.10
2054;DHT22;1032;52.542;13.440;2023-05-10T03:10:21;12.40;81.30
2054;DHT22;1032;52.542;13.440;2023-05-10T03:13:05;11.90;80.80
2054;DHT22;1032;52.542;13.440;2023-05-10T03:15:53;12.00;81.00
2054;DHT22;1032;52.542;13.440;2023-05-10T03:18:27;12.30;81.20
2054;DHT22;1032;52.542;13.440;2023-05-10T03:20:57;12.50;81.50
2054;DHT22;1032;52.542;13.440;2023-05-10T03:23:29;12.30;81.30
2054;DHT22;1032;52.542;13.440;2023-05-10T03:25:56;12.10;81.20
2054;DHT22;1032;52.542;13.440;2023-05-10T03:28:26;12.10;81.20
2054;DHT22;1032;52.542;13.440;2023-05-10T03:30:53;12.30;81.40
2054;DHT22;1032;52.542;13.440;2023-05-10T03:33:20;12.20;81.40
2054;DHT22;1032;52.542;13.440;2023-05-10T03:35:47;12.30;81.70
2054;DHT22;1032;52.542;13.440;2023-05-10T03:38:15;11.30;80.50
2054;DHT22;1032;52.542;13.440;2023-05-10T03:40:42;12.00;81.40
2054;DHT22;1032;52.542;13.440;2023-05-10T03:43:08;12.10;81.50
2054;DHT22;1032;52.542;13.440;2023-05-10T03:45:36;12.10;81.70
2054;DHT22;1032;52.542;13.440;2023-05-10T03:48:03;12.20;81.80
2054;DHT22;1032;52.542;13.440;2023-05-10T03:50:30;11.90;81.40
2054;DHT22;1032;52.542;13.440;2023-05-10T03:52:56;12.00;81.60
2054;DHT22;1032;52.542;13.440;2023-05-10T03:55:23;11.80;81.40
2054;DHT22;1032;52.542;13.440;2023-05-10T03:57:50;11.70;81.30
2054;DHT22;1032;52.542;13.440;2023-05-10T04:00:16;12.20;81.80
2054;DHT22;1032;52.542;13.440;2023-05-10T04:02:47;12.20;81.90
2054;DHT22;1032;52.542;13.440;2023-05-10T04:05:17;12.40;82.00
2054;DHT22;1032;52.542;13.440;2023-05-10T04:07:44;11.80;81.40
2054;DHT22;1032;52.542;13.440;2023-05-10T04:10:12;12.30;81.90
2054;DHT22;1032;52.542;13.440;2023-05-10T04:12:39;11.90;81.50
2054;DHT22;1032;52.542;13.440;2023-05-10T04:15:06;12.00;81.40
2054;DHT22;1032;52.542;13.440;2023-05-10T04:17:33;12.10;81.40
2054;DHT22;1032;52.542;13.440;2023-05-10T04:20:01;12.10;81.40
2054;DHT22;1032;52.542;13.440;2023-05-10T04:22:28;12.60;81.40
2054;DHT22;1032;52.542;13.440;2023-05-10T04:24:55;12.90;81.20
2054;DHT22;1032;52.542;13.440;2023-05-10T04:27:22;12.80;80.60
2054;DHT22;1032;52.542;13.440;2023-05-10T04:29:48;13.20;80.50
2054;DHT22;1032;52.542;13.440;2023-05-10T04:32:16;12.80;79.50
2054;DHT22;1032;52.542;13.440;2023-05-10T04:34:42;13.10;79.20
2054;DHT22;1032;52.542;13.440;2023-05-10T04:37:10;13.10;78.70
2054;DHT22;1032;52.542;13.440;2023-05-10T04:39:37;13.50;78.60
2054;DHT22;1032;52.542;13.440;2023-05-10T04:42:03;13.30;77.80
2054;DHT22;1032;52.542;13.440;2023-05-10T04:44:31;13.70;77.90
2054;DHT22;1032;52.542;13.440;2023-05-10T04:46:57;13.70;77.50
2054;DHT22;1032;52.542;13.440;2023-05-10T04:49:24;13.70;77.20
2054;DHT22;1032;52.542;13.440;2023-05-10T04:51:50;13.70;76.80
2054;DHT22;1032;52.542;13.440;2023-05-10T04:54:18;14.00;76.90
2054;DHT22;1032;52.542;13.440;2023-05-10T04:56:45;14.20;76.80
2054;DHT22;1032;52.542;13.440;2023-05-10T04:59:12;13.90;76.10
2054;DHT22;1032;52.542;13.440;2023-05-10T05:01:38;14.30;76.20
2054;DHT22;1032;52.542;13.440;2023-05-10T05:04:05;14.10;75.60
2054;DHT22;1032;52.542;13.440;2023-05-10T05:06:32;14.30;75.50
2054;DHT22;1032;52.542;13.440;2023-05-10T05:08:58;14.40;74.20
2054;DHT22;1032;52.542;13.440;2023-05-10T05:11:26;14.30;75.00
2054;DHT22;1032;52.542;13.440;2023-05-10T05:13:53;14.90;75.40
2054;DHT22;1032;52.542;13.440;2023-05-10T05:16:20;14.40;74.50
2054;DHT22;1032;52.542;13.440;2023-05-10T05:18:46;14.30;74.20
2054;DHT22;1032;52.542;13.440;2023-05-10T05:21:14;14.80;74.20
2054;DHT22;1032;52.542;13.440;2023-05-10T05:23:41;14.70;73.70
2054;DHT22;1032;52.542;13.440;2023-05-10T05:26:08;14.90;73.80
2054;DHT22;1032;52.542;13.440;2023-05-10T05:28:36;15.50;73.90
2054;DHT22;1032;52.542;13.440;2023-05-10T05:31:03;15.30;73.30
2054;DHT22;1032;52.542;13.440;2023-05-10T05:33:30;15.10;72.70
2054;DHT22;1032;52.542;13.440;2023-05-10T05:35:56;14.70;72.00
2054;DHT22;1032;52.542;13.440;2023-05-10T05:38:23;14.80;71.80
2054;DHT22;1032;52.542;13.440;2023-05-10T05:40:49;15.40;72.10
2054;DHT22;1032;52.542;13.440;2023-05-10T05:43:16;15.30;71.70
2054;DHT22;1032;52.542;13.440;2023-05-10T05:45:44;15.60;71.80
2054;DHT22;1032;52.542;13.440;2023-05-10T05:48:10;15.30;71.20
2054;DHT22;1032;52.542;13.440;2023-05-10T05:50:37;15.40;71.20
2054;DHT22;1032;52.542;13.440;2023-05-10T05:53:04;15.90;71.40
2054;DHT22;1032;52.542;13.440;2023-05-10T05:55:30;15.90;71.10
2054;DHT22;1032;52.542;13.440;2023-05-10T05:57:57;16.30;71.40
2054;DHT22;1032;52.542;13.440;2023-05-10T06:00:24;16.40;71.30
2054;DHT22;1032;52.542;13.440;2023-05-10T06:02:52;16.40;70.90
2054;DHT22;1032;52.542;13.440;2023-05-10T06:05:19;16.20;70.70
2054;DHT22;1032;52.542;13.440;2023-05-10T06:07:46;16.30;70.40
2054;DHT22;1032;52.542;13.440;2023-05-10T06:10:13;16.30;70.40
2054;DHT22;1032;52.542;13.440;2023-05-10T06:12:39;16.70;70.60
2054;DHT22;1032;52.542;13.440;2023-05-10T06:15:07;16.40;70.00
2054;DHT22;1032;52.542;13.440;2023-05-10T06:17:34;16.40;69.60
2054;DHT22;1032;52.542;13.440;2023-05-10T06:20:02;16.70;69.80
2054;DHT22;1032;52.542;13.440;2023-05-10T06:22:30;16.60;69.60
2054;DHT22;1032;52.542;13.440;2023-05-10T06:24:57;16.80;69.80
2054;DHT22;1032;52.542;13.440;2023-05-10T06:27:23;16.80;69.70
2054;DHT22;1032;52.542;13.440;2023-05-10T06:29:50;16.40;69.00
2054;DHT22;1032;52.542;13.440;2023-05-10T06:32:17;16.70;69.10
2054;DHT22;1032;52.542;13.440;2023-05-10T06:34:43;16.70;69.00
2054;DHT22;1032;52.542;13.440;2023-05-10T06:37:11;16.60;68.70
2054;DHT22;1032;52.542;13.440;2023-05-10T06:39:38;16.90;68.80
2054;DHT22;1032;52.542;13.440;2023-05-10T06:42:05;16.50;68.20
2054;DHT22;1032;52.542;13.440;2023-05-10T06:44:32;16.70;68.60
2054;DHT22;1032;52.542;13.440;2023-05-10T06:46:58;16.80;68.70
2054;DHT22;1032;52.542;13.440;2023-05-10T06:49:25;16.80;68.60
2054;DHT22;1032;52.542;13.440;2023-05-10T06:51:52;16.90;68.90
2054;DHT22;1032;52.542;13.440;2023-05-10T06:54:20;16.90;69.00
2054;DHT22;1032;52.542;13.440;2023-05-10T06:56:47;16.70;68.90
2054;DHT22;1032;52.542;13.440;2023-05-10T06:59:13;17.10;69.50
2054;DHT22;1032;52.542;13.440;2023-05-10T07:01:41;17.10;69.40
2054;DHT22;1032;52.542;13.440;2023-05-10T07:04:08;17.00;69.20
2054;DHT22;1032;52.542;13.440;2023-05-10T07:06:35;17.00;69.00
2054;DHT22;1032;52.542;13.440;2023-05-10T07:09:01;17.00;69.00
2054;DHT22;1032;52.542;13.440;2023-05-10T07:11:29;17.20;69.10
2054;DHT22;1032;52.542;13.440;2023-05-10T07:13:56;16.90;68.80
2054;DHT22;1032;52.542;13.440;2023-05-10T07:16:22;16.90;69.00
2054;DHT22;1032;52.542;13.440;2023-05-10T07:18:49;17.20;69.10
2054;DHT22;1032;52.542;13.440;2023-05-10T07:21:16;17.10;69.00
2054;DHT22;1032;52.542;13.440;2023-05-10T07:23:42;17.10;69.10
2054;DHT22;1032;52.542;13.440;2023-05-10T07:26:09;17.30;69.30
2054;DHT22;1032;52.542;13.440;2023-05-10T07:28:38;17.20;69.50
2054;DHT22;1032;52.542;13.440;2023-05-10T07:31:04;17.50;69.60
2054;DHT22;1032;52.542;13.440;2023-05-10T07:33:31;17.30;69.30
2054;DHT22;1032;52.542;13.440;2023-05-10T07:35:57;17.10;69.00
2054;DHT22;1032;52.542;13.440;2023-05-10T07:38:24;17.50;69.50
2054;DHT22;1032;52.542;13.440;2023-05-10T07:40:51;17.90;69.00
2054;DHT22;1032;52.542;13.440;2023-05-10T07:43:17;17.70;68.50
2054;DHT22;1032;52.542;13.440;2023-05-10T07:45:45;17.90;68.80
2054;DHT22;1032;52.542;13.440;2023-05-10T07:48:12;17.60;68.30
2054;DHT22;1032;52.542;13.440;2023-05-10T07:50:38;17.50;68.20
2054;DHT22;1032;52.542;13.440;2023-05-10T07:53:05;17.80;68.70
2054;DHT22;1032;52.542;13.440;2023-05-10T07:55:32;17.60;68.50
2054;DHT22;1032;52.542;13.440;2023-05-10T07:57:58;17.40;68.40
2054;DHT22;1032;52.542;13.440;2023-05-10T08:00:26;17.60;68.80
2054;DHT22;1032;52.542;13.440;2023-05-10T08:02:54;17.50;68.80
2054;DHT22;1032;52.542;13.440;2023-05-10T08:05:21;17.60;69.00
2054;DHT22;1032;52.542;13.440;2023-05-10T08:07:47;17.40;68.70
2054;DHT22;1032;52.542;13.440;2023-05-10T08:10:14;17.50;68.50
2054;DHT22;1032;52.542;13.440;2023-05-10T08:12:41;17.10;68.10
2054;DHT22;1032;52.542;13.440;2023-05-10T08:15:08;17.50;68.70
2054;DHT22;1032;52.542;13.440;2023-05-10T08:17:35;17.90;69.40
2054;DHT22;1032;52.542;13.440;2023-05-10T08:20:03;17.60;68.80
2054;DHT22;1032;52.542;13.440;2023-05-10T08:22:30;17.70;68.80
2054;DHT22;1032;52.542;13.440;2023-05-10T08:24:57;17.50;68.50
2054;DHT22;1032;52.542;13.440;2023-05-10T08:27:23;17.60;68.60
2054;DHT22;1032;52.542;13.440;2023-05-10T08:29:50;17.70;68.40
2054;DHT22;1032;52.542;13.440;2023-05-10T08:32:17;18.00;68.40
2054;DHT22;1032;52.542;13.440;2023-05-10T08:34:43;17.90;67.90
2054;DHT22;1032;52.542;13.440;2023-05-10T08:37:11;17.40;67.40
2054;DHT22;1032;52.542;13.440;2023-05-10T08:39:38;17.90;67.90
2054;DHT22;1032;52.542;13.440;2023-05-10T08:42:05;18.00;68.20
2054;DHT22;1032;52.542;13.440;2023-05-10T08:44:35;18.00;67.50
2054;DHT22;1032;52.542;13.440;2023-05-10T08:47:05;18.00;67.60
2054;DHT22;1032;52.542;13.440;2023-05-10T08:49:32;18.20;67.90
2054;DHT22;1032;52.542;13.440;2023-05-10T08:52:02;18.20;68.10
2054;DHT22;1032;52.542;13.440;2023-05-10T08:54:31;18.00;67.60
2054;DHT22;1032;52.542;13.440;2023-05-10T08:56:58;18.30;67.70
2054;DHT22;1032;52.542;13.440;2023-05-10T08:59:25;18.30;67.40
2054;DHT22;1032;52.542;13.440;2023-05-10T09:01:52;17.80;66.60
2054;DHT22;1032;52.542;13.440;2023-05-10T09:04:20;18.50;67.00
2054;DHT22;1032;52.542;13.440;2023-05-10T09:06:47;18.40;66.60
2054;DHT22;1032;52.542;13.440;2023-05-10T09:09:14;18.40;66.30
2054;DHT22;1032;52.542;13.440;2023-05-10T09:11:43;18.50;66.30
2054;DHT22;1032;52.542;13.440;2023-05-10T09:14:11;18.40;66.20
2054;DHT22;1032;52.542;13.440;2023-05-10T09:16:39;18.00;65.70
2054;DHT22;1032;52.542;13.440;2023-05-10T09:19:06;18.30;66.30
2054;DHT22;1032;52.542;13.440;2023-05-10T09:21:34;18.70;66.30
2054;DHT22;1032;52.542;13.440;2023-05-10T09:24:03;18.60;65.40
2054;DHT22;1032;52.542;13.440;2023-05-10T09:26:30;18.30;64.80
2054;DHT22;1032;52.542;13.440;2023-05-10T09:28:59;18.40;64.80
2054;DHT22;1032;52.542;13.440;2023-05-10T09:31:43;19.10;64.40
2054;DHT22;1032;52.542;13.440;2023-05-10T09:34:15;18.90;64.10
2054;DHT22;1032;52.542;13.440;2023-05-10T09:36:56;18.90;64.30
2054;DHT22;1032;52.542;13.440;2023-05-10T09:39:30;18.80;64.40
2054;DHT22;1032;52.542;13.440;2023-05-10T09:41:58;18.90;64.70
2054;DHT22;1032;52.542;13.440;2023-05-10T09:44:27;19.00;64.80
2054;DHT22;1032;52.542;13.440;2023-05-10T09:46:54;19.10;64.60
2054;DHT22;1032;52.542;13.440;2023-05-10T09:49:20;19.10;64.40
2054;DHT22;1032;52.542;13.440;2023-05-10T09:51:47;18.90;64.10
2054;DHT22;1032;52.542;13.440;2023-05-10T09:54:15;18.70;63.90
2054;DHT22;1032;52.542;13.440;2023-05-10T09:56:42;19.00;64.30
2054;DHT22;1032;52.542;13.440;2023-05-10T09:59:11;18.70;63.90
2054;DHT22;1032;52.542;13.440;2023-05-10T10:01:39;18.70;64.00
2054;DHT22;1032;52.542;13.440;2023-05-10T10:04:08;19.00;64.30
2054;DHT22;1032;52.542;13.440;2023-05-10T10:06:36;19.20;64.00
2054;DHT22;1032;52.542;13.440;2023-05-10T10:09:04;19.10;63.70
2054;DHT22;1032;52.542;13.440;2023-05-10T10:11:30;19.00;62.50
2054;DHT22;1032;52.542;13.440;2023-05-10T10:13:58;18.80;62.60
2054;DHT22;1032;52.542;13.440;2023-05-10T10:16:25;19.10;63.30
2054;DHT22;1032;52.542;13.440;2023-05-10T10:18:54;19.30;63.40
2054;DHT22;1032;52.542;13.440;2023-05-10T10:21:21;19.40;63.10
2054;DHT22;1032;52.542;13.440;2023-05-10T10:23:48;19.60;63.60
2054;DHT22;1032;52.542;13.440;2023-05-10T10:26:16;19.70;63.30
2054;DHT22;1032;52.542;13.440;2023-05-10T10:28:49;19.30;62.90
2054;DHT22;1032;52.542;13.440;2023-05-10T10:31:24;19.60;63.60
2054;DHT22;1032;52.542;13.440;2023-05-10T10:34:00;19.10;63.20
2054;DHT22;1032;52.542;13.440;2023-05-10T10:36:28;19.70;63.70
2054;DHT22;1032;52.542;13.440;2023-05-10T10:38:59;19.50;62.80
2054;DHT22;1032;52.542;13.440;2023-05-10T10:41:31;19.20;62.70
2054;DHT22;1032;52.542;13.440;2023-05-10T10:44:23;19.40;63.00
2054;DHT22;1032;52.542;13.440;2023-05-10T10:47:01;19.70;63.30
2054;DHT22;1032;52.542;13.440;2023-05-10T10:49:30;19.60;63.30
2054;DHT22;1032;52.542;13.440;2023-05-10T10:52:14;19.10;62.40
2054;DHT22;1032;52.542;13.440;2023-05-10T10:54:41;19.80;62.90
2054;DHT22;1032;52.542;13.440;2023-05-10T10:57:11;19.60;62.50
2054;DHT22;1032;52.542;13.440;2023-05-10T10:59:41;19.80;62.30
2054;DHT22;1032;52.542;13.440;2023-05-10T11:02:09;19.90;62.60
2054;DHT22;1032;52.542;13.440;2023-05-10T11:04:43;19.90;62.20
2054;DHT22;1032;52.542;13.440;2023-05-10T11:07:18;19.90;62.30
2054;DHT22;1032;52.542;13.440;2023-05-10T11:09:46;19.80;62.50
2054;DHT22;1032;52.542;13.440;2023-05-10T11:12:13;19.90;62.50
2054;DHT22;1032;52.542;13.440;2023-05-10T11:14:40;20.00;62.40
2054;DHT22;1032;52.542;13.440;2023-05-10T11:17:22;20.20;61.80
2054;DHT22;1032;52.542;13.440;2023-05-10T11:20:09;20.00;61.20
2054;DHT22;1032;52.542;13.440;2023-05-10T11:22:51;20.10;61.30
2054;DHT22;1032;52.542;13.440;2023-05-10T11:25:17;19.80;61.30
2054;DHT22;1032;52.542;13.440;2023-05-10T11:27:44;20.20;61.60
2054;DHT22;1032;52.542;13.440;2023-05-10T11:30:12;20.20;61.20
2054;DHT22;1032;52.542;13.440;2023-05-10T11:32:40;20.10;61.20
2054;DHT22;1032;52.542;13.440;2023-05-10T11:35:09;20.30;61.60
2054;DHT22;1032;52.542;13.440;2023-05-10T11:37:37;20.90;61.60
2054;DHT22;1032;52.542;13.440;2023-05-10T11:40:07;20.50;60.80
2054;DHT22;1032;52.542;13.440;2023-05-10T11:42:36;20.50;60.70
2054;DHT22;1032;52.542;13.440;2023-05-10T11:45:03;20.50;60.50
2054;DHT22;1032;52.542;13.440;2023-05-10T11:47:30;20.90;59.70
2054;DHT22;1032;52.542;13.440;2023-05-10T11:49:57;20.70;59.80
2054;DHT22;1032;52.542;13.440;2023-05-10T11:52:25;20.70;60.10
2054;DHT22;1032;52.542;13.440;2023-05-10T11:54:52;20.50;60.00
2054;DHT22;1032;52.542;13.440;2023-05-10T11:57:20;20.70;60.30
2054;DHT22;1032;52.542;13.440;2023-05-10T11:59:46;20.80;60.30
2054;DHT22;1032;52.542;13.440;2023-05-10T12:02:13;20.50;60.30
2054;DHT22;1032;52.542;13.440;2023-05-10T12:04:40;20.80;60.10
2054;DHT22;1032;52.542;13.440;2023-05-10T12:07:09;20.80;59.50
2054;DHT22;1032;52.542;13.440;2023-05-10T12:09:37;20.90;59.30
2054;DHT22;1032;52.542;13.440;2023-05-10T12:12:08;20.70;59.10
2054;DHT22;1032;52.542;13.440;2023-05-10T12:14:35;20.90;59.40
2054;DHT22;1032;52.542;13.440;2023-05-10T12:17:01;20.90;59.30
2054;DHT22;1032;52.542;13.440;2023-05-10T12:19:28;21.00;58.80
2054;DHT22;1032;52.542;13.440;2023-05-10T12:22:04;21.00;58.40
2054;DHT22;1032;52.542;13.440;2023-05-10T12:24:33;21.00;58.40
2054;DHT22;1032;52.542;13.440;2023-05-10T12:27:05;21.00;58.10
2054;DHT22;1032;52.542;13.440;2023-05-10T12:29:34;21.10;57.50
2054;DHT22;1032;52.542;13.440;2023-05-10T12:32:02;21.10;57.70
2054;DHT22;1032;52.542;13.440;2023-05-10T12:34:31;21.20;57.80
2054;DHT22;1032;52.542;13.440;2023-05-10T12:36:58;21.20;57.10
2054;DHT22;1032;52.542;13.440;2023-05-10T12:39:26;21.30;56.90
2054;DHT22;1032;52.542;13.440;2023-05-10T12:41:52;21.30;56.60
2054;DHT22;1032;52.542;13.440;2023-05-10T12:44:20;21.30;56.40
2054;DHT22;1032;52.542;13.440;2023-05-10T12:46:47;21.40;56.50
2054;DHT22;1032;52.542;13.440;2023-05-10T12:49:13;20.80;56.30
2054;DHT22;1032;52.542;13.440;2023-05-10T12:51:40;21.40;56.90
2054;DHT22;1032;52.542;13.440;2023-05-10T12:54:06;21.40;57.20
2054;DHT22;1032;52.542;13.440;2023-05-10T12:56:33;21.40;57.10
2054;DHT22;1032;52.542;13.440;2023-05-10T12:59:00;21.40;57.20
2054;DHT22;1032;52.542;13.440;2023-05-10T13:01:28;21.90;57.00
2054;DHT22;1032;52.542;13.440;2023-05-10T13:03:54;21.50;56.30
2054;DHT22;1032;52.542;13.440;2023-05-10T13:06:21;21.60;56.00
2054;DHT22;1032;52.542;13.440;2023-05-10T13:08:47;21.60;55.40
2054;DHT22;1032;52.542;13.440;2023-05-10T13:11:14;21.60;55.70
2054;DHT22;1032;52.542;13.440;2023-05-10T13:13:41;21.60;56.00
2054;DHT22;1032;52.542;13.440;2023-05-10T13:16:08;21.60;56.00
2054;DHT22;1032;52.542;13.440;2023-05-10T13:18:36;21.70;56.30
2054;DHT22;1032;52.542;13.440;2023-05-10T13:21:03;21.70;56.10
2054;DHT22;1032;52.542;13.440;2023-05-10T13:23:30;21.70;55.80
2054;DHT22;1032;52.542;13.440;2023-05-10T13:25:57;21.70;54.60
2054;DHT22;1032;52.542;13.440;2023-05-10T13:28:24;21.70;53.90
2054;DHT22;1032;52.542;13.440;2023-05-10T13:30:51;21.70;53.90
2054;DHT22;1032;52.542;13.440;2023-05-10T13:33:18;21.70;53.80
2054;DHT22;1032;52.542;13.440;2023-05-10T13:35:46;21.70;54.00
2054;DHT22;1032;52.542;13.440;2023-05-10T13:38:12;21.70;54.00
2054;DHT22;1032;52.542;13.440;2023-05-10T13:40:39;21.80;54.60
2054;DHT22;1032;52.542;13.440;2023-05-10T13:43:06;21.90;54.60
2054;DHT22;1032;52.542;13.440;2023-05-10T13:45:32;21.90;54.50
2054;DHT22;1032;52.542;13.440;2023-05-10T13:47:59;21.80;54.40
2054;DHT22;1032;52.542;13.440;2023-05-10T13:50:25;21.90;54.50
2054;DHT22;1032;52.542;13.440;2023-05-10T13:52:53;21.80;54.10
2054;DHT22;1032;52.542;13.440;2023-05-10T13:55:21;21.80;53.60
2054;DHT22;1032;52.542;13.440;2023-05-10T13:57:47;21.70;53.40
2054;DHT22;1032;52.542;13.440;2023-05-10T14:00:15;21.70;53.50
2054;DHT22;1032;52.542;13.440;2023-05-10T14:02:41;21.70;53.60
2054;DHT22;1032;52.542;13.440;2023-05-10T14:05:08;21.80;53.60
2054;DHT22;1032;52.542;13.440;2023-05-10T14:07:35;21.80;53.90
2054;DHT22;1032;52.542;13.440;2023-05-10T14:10:03;21.90;53.90
2054;DHT22;1032;52.542;13.440;2023-05-10T14:12:30;22.00;53.80
2054;DHT22;1032;52.542;13.440;2023-05-10T14:14:57;22.00;53.50
2054;DHT22;1032;52.542;13.440;2023-05-10T14:17:23;22.10;53.20
2054;DHT22;1032;52.542;13.440;2023-05-10T14:19:50;22.20;53.30
2054;DHT22;1032;52.542;13.440;2023-05-10T14:22:17;22.20;52.90
2054;DHT22;1032;52.542;13.440;2023-05-10T14:24:43;22.30;52.80
2054;DHT22;1032;52.542;13.440;2023-05-10T14:27:13;22.30;52.60
2054;DHT22;1032;52.542;13.440;2023-05-10T14:29:40;22.40;52.40
2054;DHT22;1032;52.542;13.440;2023-05-10T14:32:07;22.40;52.40
2054;DHT22;1032;52.542;13.440;2023-05-10T14:34:33;22.40;52.50
2054;DHT22;1032;52.542;13.440;2023-05-10T14:37:00;22.40;52.10
2054;DHT22;1032;52.542;13.440;2023-05-10T14:39:27;22.40;51.90
2054;DHT22;1032;52.542;13.440;2023-05-10T14:41:54;22.50;51.80
2054;DHT22;1032;52.542;13.440;2023-05-10T14:44:22;22.50;51.10
2054;DHT22;1032;52.542;13.440;2023-05-10T14:46:50;22.10;50.60
2054;DHT22;1032;52.542;13.440;2023-05-10T14:49:17;22.60;50.70
2054;DHT22;1032;52.542;13.440;2023-05-10T14:51:43;22.30;50.20
2054;DHT22;1032;52.542;13.440;2023-05-10T14:54:11;22.60;50.30
2054;DHT22;1032;52.542;13.440;2023-05-10T14:56:37;22.50;50.40
2054;DHT22;1032;52.542;13.440;2023-05-10T14:59:04;22.50;50.70
2054;DHT22;1032;52.542;13.440;2023-05-10T15:01:32;22.50;50.90
2054;DHT22;1032;52.542;13.440;2023-05-10T15:04:00;22.50;51.00
2054;DHT22;1032;52.542;13.440;2023-05-10T15:06:30;22.60;51.10
2054;DHT22;1032;52.542;13.440;2023-05-10T15:08:57;22.00;50.80
2054;DHT22;1032;52.542;13.440;2023-05-10T15:11:23;22.60;50.90
2054;DHT22;1032;52.542;13.440;2023-05-10T15:13:50;22.70;51.00
2054;DHT22;1032;52.542;13.440;2023-05-10T15:16:17;22.80;51.20
2054;DHT22;1032;52.542;13.440;2023-05-10T15:18:45;22.90;50.80
2054;DHT22;1032;52.542;13.440;2023-05-10T15:21:12;23.00;50.70
2054;DHT22;1032;52.542;13.440;2023-05-10T15:23:38;23.00;50.60
2054;DHT22;1032;52.542;13.440;2023-05-10T15:26:05;23.00;50.60
2054;DHT22;1032;52.542;13.440;2023-05-10T15:28:32;22.90;50.50
2054;DHT22;1032;52.542;13.440;2023-05-10T15:30:58;22.90;50.80
2054;DHT22;1032;52.542;13.440;2023-05-10T15:33:25;22.80;51.00
2054;DHT22;1032;52.542;13.440;2023-05-10T15:35:54;23.10;51.20
2054;DHT22;1032;52.542;13.440;2023-05-10T15:38:21;23.00;51.00
2054;DHT22;1032;52.542;13.440;2023-05-10T15:40:47;23.00;50.50
2054;DHT22;1032;52.542;13.440;2023-05-10T15:43:14;22.90;50.40
2054;DHT22;1032;52.542;13.440;2023-05-10T15:45:41;22.90;50.60
2054;DHT22;1032;52.542;13.440;2023-05-10T15:48:08;22.80;50.90
2054;DHT22;1032;52.542;13.440;2023-05-10T15:50:34;22.80;51.20
2054;DHT22;1032;52.542;13.440;2023-05-10T15:53:02;22.70;51.40