sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66582;SHT31;53438;48.898;2.308;2022-12-11T00:01:18;1.52;77.87
66582;SHT31;53438;48.898;2.308;2022-12-11T00:03:44;1.58;78.14
66582;SHT31;53438;48.898;2.308;2022-12-11T00:06:12;1.71;77.88
66582;SHT31;53438;48.898;2.308;2022-12-11T00:08:37;1.79;77.54
66582;SHT31;53438;48.898;2.308;2022-12-11T00:11:03;1.78;77.18
66582;SHT31;53438;48.898;2.308;2022-12-11T00:13:29;1.91;77.15
66582;SHT31;53438;48.898;2.308;2022-12-11T00:15:57;1.94;76.93
66582;SHT31;53438;48.898;2.308;2022-12-11T00:18:22;1.91;76.99
66582;SHT31;53438;48.898;2.308;2022-12-11T00:20:48;1.91;76.88
66582;SHT31;53438;48.898;2.308;2022-12-11T00:23:13;1.89;77.00
66582;SHT31;53438;48.898;2.308;2022-12-11T00:25:43;1.85;77.02
66582;SHT31;53438;48.898;2.308;2022-12-11T00:28:10;1.81;77.04
66582;SHT31;53438;48.898;2.308;2022-12-11T00:30:40;1.95;76.91
66582;SHT31;53438;48.898;2.308;2022-12-11T00:33:06;2.01;76.63
66582;SHT31;53438;48.898;2.308;2022-12-11T00:35:32;1.95;76.53
66582;SHT31;53438;48.898;2.308;2022-12-11T00:37:58;1.99;76.51
66582;SHT31;53438;48.898;2.308;2022-12-11T00:40:23;1.98;76.33
66582;SHT31;53438;48.898;2.308;2022-12-11T00:42:48;1.86;76.50
66582;SHT31;53438;48.898;2.308;2022-12-11T00:45:14;1.89;76.57
66582;SHT31;53438;48.898;2.308;2022-12-11T00:47:39;1.92;76.44
66582;SHT31;53438;48.898;2.308;2022-12-11T00:50:05;1.54;77.01
66582;SHT31;53438;48.898;2.308;2022-12-11T00:52:31;1.71;77.12
66582;SHT31;53438;48.898;2.308;2022-12-11T00:54:56;1.68;77.10
66582;SHT31;53438;48.898;2.308;2022-12-11T00:57:21;1.65;77.12
66582;SHT31;53438;48.898;2.308;2022-12-11T00:59:47;1.78;76.88
66582;SHT31;53438;48.898;2.308;2022-12-11T04:01:47;0.64;77.96
66582;SHT31;53438;48.898;2.308;2022-12-11T04:04:13;0.76;78.04
66582;SHT31;53438;48.898;2.308;2022-12-11T04:06:38;0.96;77.71
66582;SHT31;53438;48.898;2.308;2022-12-11T04:09:04;1.00;77.47
66582;SHT31;53438;48.898;2.308;2022-12-11T04:11:29;1.01;77.53
66582;SHT31;53438;48.898;2.308;2022-12-11T04:14:09;0.92;77.69
66582;SHT31;53438;48.898;2.308;2022-12-11T04:16:54;1.13;77.19
66582;SHT31;53438;48.898;2.308;2022-12-11T04:19:20;1.07;77.49
66582;SHT31;53438;48.898;2.308;2022-12-11T04:22:05;1.12;77.41
66582;SHT31;53438;48.898;2.308;2022-12-11T04:24:49;1.10;77.32
66582;SHT31;53438;48.898;2.308;2022-12-11T04:27:16;1.07;76.82
66582;SHT31;53438;48.898;2.308;2022-12-11T04:30:03;0.80;76.55
66582;SHT31;53438;48.898;2.308;2022-12-11T04:32:29;0.82;77.32
66582;SHT31;53438;48.898;2.308;2022-12-11T04:34:54;1.00;76.85
66582;SHT31;53438;48.898;2.308;2022-12-11T04:37:19;0.92;76.93
66582;SHT31;53438;48.898;2.308;2022-12-11T04:39:45;0.83;77.05
66582;SHT31;53438;48.898;2.308;2022-12-11T04:42:10;0.73;77.43
66582;SHT31;53438;48.898;2.308;2022-12-11T04:44:35;0.82;77.40
66582;SHT31;53438;48.898;2.308;2022-12-11T04:47:01;0.82;77.62
66582;SHT31;53438;48.898;2.308;2022-12-11T04:49:26;0.80;77.44
66582;SHT31;53438;48.898;2.308;2022-12-11T04:51:52;0.83;77.29
66582;SHT31;53438;48.898;2.308;2022-12-11T04:54:19;0.75;77.54
66582;SHT31;53438;48.898;2.308;2022-12-11T04:56:44;0.61;77.83
66582;SHT31;53438;48.898;2.308;2022-12-11T04:59:09;0.51;78.55
66582;SHT31;53438;48.898;2.308;2022-12-11T05:01:35;0.66;78.16
66582;SHT31;53438;48.898;2.308;2022-12-11T05:04:00;0.73;77.82
66582;SHT31;53438;48.898;2.308;2022-12-11T05:06:26;0.69;77.93
66582;SHT31;53438;48.898;2.308;2022-12-11T05:08:52;0.86;77.49
66582;SHT31;53438;48.898;2.308;2022-12-11T05:11:18;0.70;77.78
66582;SHT31;53438;48.898;2.308;2022-12-11T05:13:44;0.76;77.55
66582;SHT31;53438;48.898;2.308;2022-12-11T05:16:12;0.83;77.63
66582;SHT31;53438;48.898;2.308;2022-12-11T05:18:38;0.78;77.86
66582;SHT31;53438;48.898;2.308;2022-12-11T05:21:05;0.82;77.79
66582;SHT31;53438;48.898;2.308;2022-12-11T05:23:32;0.99;77.34
66582;SHT31;53438;48.898;2.308;2022-12-11T05:26:03;0.90;77.49
66582;SHT31;53438;48.898;2.308;2022-12-11T05:28:31;0.92;77.55
66582;SHT31;53438;48.898;2.308;2022-12-11T05:31:00;0.93;77.37
66582;SHT31;53438;48.898;2.308;2022-12-11T05:33:26;1.12;76.37
66582;SHT31;53438;48.898;2.308;2022-12-11T05:35:52;0.95;76.84
66582;SHT31;53438;48.898;2.308;2022-12-11T05:38:18;0.89;77.02
66582;SHT31;53438;48.898;2.308;2022-12-11T05:40:43;0.64;77.52
66582;SHT31;53438;48.898;2.308;2022-12-11T05:43:09;0.49;78.73
66582;SHT31;53438;48.898;2.308;2022-12-11T05:45:35;0.55;78.68
66582;SHT31;53438;48.898;2.308;2022-12-11T05:48:01;0.61;78.52
66582;SHT31;53438;48.898;2.308;2022-12-11T05:50:27;0.70;78.42
66582;SHT31;53438;48.898;2.308;2022-12-11T05:52:52;0.70;78.28
66582;SHT31;53438;48.898;2.308;2022-12-11T05:55:17;0.85;77.97
66582;SHT31;53438;48.898;2.308;2022-12-11T05:57:43;0.72;77.89
66582;SHT31;53438;48.898;2.308;2022-12-11T06:00:11;0.90;77.38
66582;SHT31;53438;48.898;2.308;2022-12-11T06:02:36;0.82;77.48
66582;SHT31;53438;48.898;2.308;2022-12-11T06:05:02;0.83;77.48
66582;SHT31;53438;48.898;2.308;2022-12-11T06:07:27;0.58;78.00
66582;SHT31;53438;48.898;2.308;2022-12-11T06:09:53;0.61;78.25
66582;SHT31;53438;48.898;2.308;2022-12-11T06:12:18;0.70;78.19
66582;SHT31;53438;48.898;2.308;2022-12-11T06:14:43;0.80;77.79
66582;SHT31;53438;48.898;2.308;2022-12-11T06:17:09;0.86;77.58
66582;SHT31;53438;48.898;2.308;2022-12-11T06:19:34;0.86;77.26
66582;SHT31;53438;48.898;2.308;2022-12-11T06:22:00;0.69;77.42
66582;SHT31;53438;48.898;2.308;2022-12-11T06:24:25;0.75;77.35
66582;SHT31;53438;48.898;2.308;2022-12-11T06:26:51;0.64;77.73
66582;SHT31;53438;48.898;2.308;2022-12-11T06:29:16;0.58;78.07
66582;SHT31;53438;48.898;2.308;2022-12-11T06:31:42;0.64;77.51
66582;SHT31;53438;48.898;2.308;2022-12-11T06:34:08;0.52;78.35
66582;SHT31;53438;48.898;2.308;2022-12-11T06:36:33;0.19;78.64
66582;SHT31;53438;48.898;2.308;2022-12-11T06:38:58;0.40;78.87
66582;SHT31;53438;48.898;2.308;2022-12-11T06:41:24;0.58;78.57
66582;SHT31;53438;48.898;2.308;2022-12-11T06:43:49;0.68;78.24
66582;SHT31;53438;48.898;2.308;2022-12-11T06:46:17;0.66;77.69
66582;SHT31;53438;48.898;2.308;2022-12-11T06:48:43;0.65;77.70
66582;SHT31;53438;48.898;2.308;2022-12-11T06:51:20;0.54;78.12
66582;SHT31;53438;48.898;2.308;2022-12-11T06:53:55;0.58;78.04
66582;SHT31;53438;48.898;2.308;2022-12-11T06:56:21;0.54;77.65
66582;SHT31;53438;48.898;2.308;2022-12-11T06:58:47;0.62;77.89
66582;SHT31;53438;48.898;2.308;2022-12-11T07:01:21;0.48;78.30
66582;SHT31;53438;48.898;2.308;2022-12-11T07:03:47;0.37;78.12
66582;SHT31;53438;48.898;2.308;2022-12-11T07:06:13;0.54;77.91
66582;SHT31;53438;48.898;2.308;2022-12-11T07:08:40;0.45;78.19
66582;SHT31;53438;48.898;2.308;2022-12-11T07:11:08;0.40;78.38
66582;SHT31;53438;48.898;2.308;2022-12-11T07:13:34;0.48;77.82
66582;SHT31;53438;48.898;2.308;2022-12-11T07:16:00;0.48;77.82
66582;SHT31;53438;48.898;2.308;2022-12-11T07:18:26;0.32;78.37
66582;SHT31;53438;48.898;2.308;2022-12-11T07:20:51;0.35;78.52
66582;SHT31;53438;48.898;2.308;2022-12-11T07:23:17;0.42;77.81
66582;SHT31;53438;48.898;2.308;2022-12-11T07:25:42;0.52;77.66
66582;SHT31;53438;48.898;2.308;2022-12-11T07:28:08;0.45;77.27
66582;SHT31;53438;48.898;2.308;2022-12-11T07:30:33;0.41;77.34
66582;SHT31;53438;48.898;2.308;2022-12-11T07:32:58;0.44;77.45
66582;SHT31;53438;48.898;2.308;2022-12-11T07:35:24;0.44;77.25
66582;SHT31;53438;48.898;2.308;2022-12-11T07:37:49;0.48;77.38
66582;SHT31;53438;48.898;2.308;2022-12-11T07:40:15;0.56;76.95
66582;SHT31;53438;48.898;2.308;2022-12-11T07:42:42;0.49;76.91
66582;SHT31;53438;48.898;2.308;2022-12-11T07:45:08;0.49;77.20
66582;SHT31;53438;48.898;2.308;2022-12-11T07:47:34;0.41;77.48
66582;SHT31;53438;48.898;2.308;2022-12-11T07:49:59;0.52;77.39
66582;SHT31;53438;48.898;2.308;2022-12-11T07:52:25;0.38;77.11
66582;SHT31;53438;48.898;2.308;2022-12-11T07:54:50;0.37;77.52
66582;SHT31;53438;48.898;2.308;2022-12-11T07:57:15;0.55;77.04
66582;SHT31;53438;48.898;2.308;2022-12-11T07:59:41;0.56;76.93
66582;SHT31;53438;48.898;2.308;2022-12-11T08:02:09;0.44;76.88
66582;SHT31;53438;48.898;2.308;2022-12-11T08:04:34;0.52;76.84
66582;SHT31;53438;48.898;2.308;2022-12-11T08:07:00;0.44;77.17
66582;SHT31;53438;48.898;2.308;2022-12-11T08:09:25;0.31;77.43
66582;SHT31;53438;48.898;2.308;2022-12-11T08:11:51;0.35;77.71
66582;SHT31;53438;48.898;2.308;2022-12-11T08:14:17;0.40;77.55
66582;SHT31;53438;48.898;2.308;2022-12-11T08:16:43;0.37;77.26
66582;SHT31;53438;48.898;2.308;2022-12-11T08:19:12;0.35;77.31
66582;SHT31;53438;48.898;2.308;2022-12-11T08:21:37;0.37;77.46
66582;SHT31;53438;48.898;2.308;2022-12-11T08:24:04;0.37;77.31
66582;SHT31;53438;48.898;2.308;2022-12-11T08:26:30;0.47;77.25
66582;SHT31;53438;48.898;2.308;2022-12-11T08:28:59;0.41;77.22
66582;SHT31;53438;48.898;2.308;2022-12-11T08:31:25;0.35;77.45
66582;SHT31;53438;48.898;2.308;2022-12-11T08:33:51;0.42;77.31
66582;SHT31;53438;48.898;2.308;2022-12-11T08:36:19;0.47;76.74
66582;SHT31;53438;48.898;2.308;2022-12-11T08:38:46;0.52;76.84
66582;SHT31;53438;48.898;2.308;2022-12-11T08:41:17;0.68;76.21
66582;SHT31;53438;48.898;2.308;2022-12-11T08:43:43;0.65;75.78
66582;SHT31;53438;48.898;2.308;2022-12-11T08:46:09;0.61;75.93
66582;SHT31;53438;48.898;2.308;2022-12-11T08:48:36;0.66;76.04
66582;SHT31;53438;48.898;2.308;2022-12-11T08:51:04;0.59;76.26
66582;SHT31;53438;48.898;2.308;2022-12-11T08:53:31;0.61;76.30
66582;SHT31;53438;48.898;2.308;2022-12-11T08:56:14;0.59;76.31
66582;SHT31;53438;48.898;2.308;2022-12-11T08:58:40;0.61;76.26
66582;SHT31;53438;48.898;2.308;2022-12-11T09:01:10;0.65;76.03
66582;SHT31;53438;48.898;2.308;2022-12-11T09:03:36;0.65;75.97
66582;SHT31;53438;48.898;2.308;2022-12-11T09:06:04;0.72;75.76
66582;SHT31;53438;48.898;2.308;2022-12-11T09:08:29;0.61;75.11
66582;SHT31;53438;48.898;2.308;2022-12-11T09:10:55;0.54;75.41
66582;SHT31;53438;48.898;2.308;2022-12-11T09:13:20;0.58;75.32
66582;SHT31;53438;48.898;2.308;2022-12-11T09:15:45;0.49;75.59
66582;SHT31;53438;48.898;2.308;2022-12-11T09:18:11;0.62;75.60
66582;SHT31;53438;48.898;2.308;2022-12-11T09:20:36;0.61;74.84
66582;SHT31;53438;48.898;2.308;2022-12-11T09:23:01;0.49;75.36
66582;SHT31;53438;48.898;2.308;2022-12-11T09:25:27;0.44;75.53
66582;SHT31;53438;48.898;2.308;2022-12-11T09:27:52;0.27;76.03
66582;SHT31;53438;48.898;2.308;2022-12-11T09:30:18;0.41;76.10
66582;SHT31;53438;48.898;2.308;2022-12-11T09:32:43;0.41;76.04
66582;SHT31;53438;48.898;2.308;2022-12-11T09:35:08;0.58;75.61
66582;SHT31;53438;48.898;2.308;2022-12-11T09:37:34;0.78;74.89
66582;SHT31;53438;48.898;2.308;2022-12-11T09:40:00;0.87;74.45
66582;SHT31;53438;48.898;2.308;2022-12-11T09:42:52;0.86;74.38
66582;SHT31;53438;48.898;2.308;2022-12-11T09:45:18;0.80;74.60
66582;SHT31;53438;48.898;2.308;2022-12-11T09:47:47;0.85;74.69
66582;SHT31;53438;48.898;2.308;2022-12-11T09:50:26;0.86;74.16
66582;SHT31;53438;48.898;2.308;2022-12-11T09:53:13;0.76;74.22
66582;SHT31;53438;48.898;2.308;2022-12-11T09:55:47;0.70;74.53
66582;SHT31;53438;48.898;2.308;2022-12-11T10:01:12;0.89;73.99
66582;SHT31;53438;48.898;2.308;2022-12-11T10:06:46;0.86;74.17
66582;SHT31;53438;48.898;2.308;2022-12-11T10:09:16;0.66;74.58
66582;SHT31;53438;48.898;2.308;2022-12-11T10:17:50;0.59;74.57
66582;SHT31;53438;48.898;2.308;2022-12-11T10:20:31;0.59;74.44
66582;SHT31;53438;48.898;2.308;2022-12-11T10:23:01;0.48;74.64
66582;SHT31;53438;48.898;2.308;2022-12-11T10:25:33;0.51;74.67
66582;SHT31;53438;48.898;2.308;2022-12-11T10:28:09;0.51;74.60
66582;SHT31;53438;48.898;2.308;2022-12-11T10:30:36;0.65;74.38
66582;SHT31;53438;48.898;2.308;2022-12-11T10:33:22;0.65;74.39
66582;SHT31;53438;48.898;2.308;2022-12-11T10:35:52;0.73;74.20
66582;SHT31;53438;48.898;2.308;2022-12-11T10:38:30;0.93;73.78
66582;SHT31;53438;48.898;2.308;2022-12-11T10:41:01;0.79;73.83
66582;SHT31;53438;48.898;2.308;2022-12-11T10:43:35;0.82;73.88
66582;SHT31;53438;48.898;2.308;2022-12-11T10:46:02;0.82;73.83
66582;SHT31;53438;48.898;2.308;2022-12-11T10:48:28;0.87;73.55
66582;SHT31;53438;48.898;2.308;2022-12-11T10:50:56;1.00;73.36
66582;SHT31;53438;48.898;2.308;2022-12-11T10:53:23;0.89;73.78
66582;SHT31;53438;48.898;2.308;2022-12-11T10:55:48;0.92;73.83
66582;SHT31;53438;48.898;2.308;2022-12-11T10:58:22;1.03;73.66
66582;SHT31;53438;48.898;2.308;2022-12-11T11:03:34;0.93;73.35
66582;SHT31;53438;48.898;2.308;2022-12-11T11:06:12;0.97;74.06
66582;SHT31;53438;48.898;2.308;2022-12-11T11:08:45;0.87;74.15
66582;SHT31;53438;48.898;2.308;2022-12-11T11:11:32;0.99;74.01
66582;SHT31;53438;48.898;2.308;2022-12-11T11:14:13;1.00;73.69
66582;SHT31;53438;48.898;2.308;2022-12-11T11:16:41;1.08;73.50
66582;SHT31;53438;48.898;2.308;2022-12-11T11:19:16;1.10;73.31
66582;SHT31;53438;48.898;2.308;2022-12-11T11:21:48;1.08;73.33
66582;SHT31;53438;48.898;2.308;2022-12-11T11:24:27;1.13;72.97
66582;SHT31;53438;48.898;2.308;2022-12-11T11:26:54;1.13;73.00
66582;SHT31;53438;48.898;2.308;2022-12-11T11:29:30;1.17;72.83
66582;SHT31;53438;48.898;2.308;2022-12-11T11:32:14;1.24;72.66
66582;SHT31;53438;48.898;2.308;2022-12-11T11:34:41;1.26;72.66
66582;SHT31;53438;48.898;2.308;2022-12-11T11:37:32;1.26;72.75
66582;SHT31;53438;48.898;2.308;2022-12-11T11:40:07;1.24;72.67
66582;SHT31;53438;48.898;2.308;2022-12-11T11:45:24;1.20;72.95
66582;SHT31;53438;48.898;2.308;2022-12-11T11:50:36;1.36;72.64
66582;SHT31;53438;48.898;2.308;2022-12-11T11:53:11;1.44;72.49
66582;SHT31;53438;48.898;2.308;2022-12-11T11:56:02;1.43;72.39
66582;SHT31;53438;48.898;2.308;2022-12-11T11:58:38;1.52;72.14
66582;SHT31;53438;48.898;2.308;2022-12-11T12:01:13;1.48;71.90
66582;SHT31;53438;48.898;2.308;2022-12-11T12:03:40;1.61;71.70
66582;SHT31;53438;48.898;2.308;2022-12-11T12:11:26;1.64;71.89
66582;SHT31;53438;48.898;2.308;2022-12-11T12:14:20;1.61;71.71
66582;SHT31;53438;48.898;2.308;2022-12-11T12:17:08;1.64;72.13
66582;SHT31;53438;48.898;2.308;2022-12-11T12:20:00;1.62;72.27
66582;SHT31;53438;48.898;2.308;2022-12-11T12:22:53;1.69;71.66
66582;SHT31;53438;48.898;2.308;2022-12-11T12:25:28;1.65;71.96
66582;SHT31;53438;48.898;2.308;2022-12-11T12:36:48;1.37;72.37
66582;SHT31;53438;48.898;2.308;2022-12-11T12:42:22;1.58;72.49
66582;SHT31;53438;48.898;2.308;2022-12-11T12:44:57;1.67;72.38
66582;SHT31;53438;48.898;2.308;2022-12-11T12:47:26;1.79;71.95
66582;SHT31;53438;48.898;2.308;2022-12-11T12:49:53;1.72;71.67
66582;SHT31;53438;48.898;2.308;2022-12-11T12:54:51;1.78;71.94
66582;SHT31;53438;48.898;2.308;2022-12-11T12:57:41;1.78;72.06
66582;SHT31;53438;48.898;2.308;2022-12-11T13:00:09;1.76;72.02
66582;SHT31;53438;48.898;2.308;2022-12-11T13:02:57;1.89;70.86
66582;SHT31;53438;48.898;2.308;2022-12-11T13:05:28;1.94;70.75
66582;SHT31;53438;48.898;2.308;2022-12-11T13:07:56;1.88;70.96
66582;SHT31;53438;48.898;2.308;2022-12-11T13:10:30;1.95;70.62
66582;SHT31;53438;48.898;2.308;2022-12-11T13:12:57;2.03;70.60
66582;SHT31;53438;48.898;2.308;2022-12-11T13:15:32;1.99;70.71
66582;SHT31;53438;48.898;2.308;2022-12-11T13:18:00;2.02;70.08
66582;SHT31;53438;48.898;2.308;2022-12-11T13:20:30;1.99;70.06
66582;SHT31;53438;48.898;2.308;2022-12-11T13:25:29;1.96;71.04
66582;SHT31;53438;48.898;2.308;2022-12-11T13:28:23;1.89;70.90
66582;SHT31;53438;48.898;2.308;2022-12-11T13:31:03;1.99;70.43
66582;SHT31;53438;48.898;2.308;2022-12-11T13:33:29;2.03;70.39
66582;SHT31;53438;48.898;2.308;2022-12-11T13:36:16;2.06;70.44
66582;SHT31;53438;48.898;2.308;2022-12-11T13:38:52;2.07;69.93
66582;SHT31;53438;48.898;2.308;2022-12-11T13:41:19;2.26;69.18
66582;SHT31;53438;48.898;2.308;2022-12-11T13:43:46;2.29;69.34
66582;SHT31;53438;48.898;2.308;2022-12-11T13:46:13;2.23;68.92
66582;SHT31;53438;48.898;2.308;2022-12-11T13:48:49;2.30;68.89
66582;SHT31;53438;48.898;2.308;2022-12-11T13:51:20;2.26;69.05
66582;SHT31;53438;48.898;2.308;2022-12-11T13:53:46;2.23;69.11
66582;SHT31;53438;48.898;2.308;2022-12-11T13:56:17;2.29;69.38
66582;SHT31;53438;48.898;2.308;2022-12-11T13:58:43;2.27;69.47
66582;SHT31;53438;48.898;2.308;2022-12-11T14:01:15;2.36;69.46
66582;SHT31;53438;48.898;2.308;2022-12-11T14:04:27;2.40;69.40
66582;SHT31;53438;48.898;2.308;2022-12-11T14:06:35;2.51;68.93
66582;SHT31;53438;48.898;2.308;2022-12-11T14:09:02;2.57;68.40
66582;SHT31;53438;48.898;2.308;2022-12-11T14:11:40;2.64;67.80
66582;SHT31;53438;48.898;2.308;2022-12-11T14:14:17;2.50;68.55
66582;SHT31;53438;48.898;2.308;2022-12-11T14:16:46;2.51;68.47
66582;SHT31;53438;48.898;2.308;2022-12-11T14:19:14;2.46;68.96
66582;SHT31;53438;48.898;2.308;2022-12-11T14:21:41;2.51;68.84
66582;SHT31;53438;48.898;2.308;2022-12-11T14:24:11;2.53;68.78
66582;SHT31;53438;48.898;2.308;2022-12-11T14:26:37;2.54;68.72
66582;SHT31;53438;48.898;2.308;2022-12-11T14:29:03;2.54;68.63
66582;SHT31;53438;48.898;2.308;2022-12-11T14:34:05;2.60;68.31
66582;SHT31;53438;48.898;2.308;2022-12-11T14:36:32;2.54;68.19
66582;SHT31;53438;48.898;2.308;2022-12-11T14:39:02;2.54;68.74
66582;SHT31;53438;48.898;2.308;2022-12-11T14:41:48;2.54;68.58
66582;SHT31;53438;48.898;2.308;2022-12-11T14:44:17;2.44;68.64
66582;SHT31;53438;48.898;2.308;2022-12-11T14:46:55;2.30;69.07
66582;SHT31;53438;48.898;2.308;2022-12-11T14:49:52;2.41;69.30
66582;SHT31;53438;48.898;2.308;2022-12-11T14:52:32;2.47;69.03
66582;SHT31;53438;48.898;2.308;2022-12-11T14:57:39;2.41;68.31
66582;SHT31;53438;48.898;2.308;2022-12-11T15:00:07;2.36;68.65
66582;SHT31;53438;48.898;2.308;2022-12-11T15:02:35;2.40;68.29
66582;SHT31;53438;48.898;2.308;2022-12-11T15:07:32;2.33;68.60
66582;SHT31;53438;48.898;2.308;2022-12-11T15:09:58;2.30;69.01
66582;SHT31;53438;48.898;2.308;2022-12-11T15:12:23;2.26;69.33
66582;SHT31;53438;48.898;2.308;2022-12-11T15:14:54;2.27;69.37
66582;SHT31;53438;48.898;2.308;2022-12-11T15:17:22;2.26;69.52
66582;SHT31;53438;48.898;2.308;2022-12-11T15:20:19;2.32;69.58
66582;SHT31;53438;48.898;2.308;2022-12-11T15:22:36;2.36;69.61
66582;SHT31;53438;48.898;2.308;2022-12-11T15:25:02;2.38;69.66
66582;SHT31;53438;48.898;2.308;2022-12-11T15:27:32;2.44;69.03
66582;SHT31;53438;48.898;2.308;2022-12-11T15:29:59;2.43;68.89
66582;SHT31;53438;48.898;2.308;2022-12-11T15:32:25;2.40;69.21
66582;SHT31;53438;48.898;2.308;2022-12-11T15:34:56;2.38;69.26
66582;SHT31;53438;48.898;2.308;2022-12-11T15:37:30;2.30;69.50
66582;SHT31;53438;48.898;2.308;2022-12-11T15:39:59;2.27;69.61
66582;SHT31;53438;48.898;2.308;2022-12-11T15:42:37;2.20;69.70
66582;SHT31;53438;48.898;2.308;2022-12-11T15:45:06;2.25;69.57
66582;SHT31;53438;48.898;2.308;2022-12-11T15:47:32;2.17;69.83
66582;SHT31;53438;48.898;2.308;2022-12-11T15:52:36;2.10;70.42
66582;SHT31;53438;48.898;2.308;2022-12-11T15:55:02;2.15;69.99
66582;SHT31;53438;48.898;2.308;2022-12-11T15:57:28;2.02;70.20
66582;SHT31;53438;48.898;2.308;2022-12-11T15:59:54;2.02;70.35
66582;SHT31;53438;48.898;2.308;2022-12-11T16:02:20;1.99;70.42
66582;SHT31;53438;48.898;2.308;2022-12-11T16:04:45;1.96;70.43
66582;SHT31;53438;48.898;2.308;2022-12-11T16:07:16;1.95;70.59
66582;SHT31;53438;48.898;2.308;2022-12-11T16:09:43;1.96;70.35
66582;SHT31;53438;48.898;2.308;2022-12-11T16:12:08;1.98;70.36
66582;SHT31;53438;48.898;2.308;2022-12-11T16:14:34;1.94;70.65
66582;SHT31;53438;48.898;2.308;2022-12-11T16:17:03;1.92;71.28
66582;SHT31;53438;48.898;2.308;2022-12-11T16:19:28;1.86;71.95
66582;SHT31;53438;48.898;2.308;2022-12-11T16:21:54;1.91;72.38
66582;SHT31;53438;48.898;2.308;2022-12-11T16:24:19;1.65;73.55
66582;SHT31;53438;48.898;2.308;2022-12-11T16:26:44;1.71;73.67
66582;SHT31;53438;48.898;2.308;2022-12-11T16:29:10;1.59;73.99
66582;SHT31;53438;48.898;2.308;2022-12-11T16:31:37;1.68;73.98
66582;SHT31;53438;48.898;2.308;2022-12-11T16:34:02;1.65;74.13
66582;SHT31;53438;48.898;2.308;2022-12-11T16:36:27;1.62;74.29
66582;SHT31;53438;48.898;2.308;2022-12-11T16:38:53;1.59;74.38
66582;SHT31;53438;48.898;2.308;2022-12-11T16:41:18;1.41;74.91
66582;SHT31;53438;48.898;2.308;2022-12-11T16:43:43;1.44;74.85
66582;SHT31;53438;48.898;2.308;2022-12-11T16:46:09;1.36;75.29
66582;SHT31;53438;48.898;2.308;2022-12-11T16:48:34;1.36;74.93
66582;SHT31;53438;48.898;2.308;2022-12-11T16:50:59;1.40;74.87
66582;SHT31;53438;48.898;2.308;2022-12-11T16:53:25;1.37;75.10
66582;SHT31;53438;48.898;2.308;2022-12-11T16:55:50;1.43;74.84
66582;SHT31;53438;48.898;2.308;2022-12-11T16:58:16;1.55;74.88
66582;SHT31;53438;48.898;2.308;2022-12-11T17:00:45;1.43;75.34
66582;SHT31;53438;48.898;2.308;2022-12-11T17:03:11;1.52;75.12
66582;SHT31;53438;48.898;2.308;2022-12-11T17:05:41;1.57;74.54
66582;SHT31;53438;48.898;2.308;2022-12-11T17:08:07;1.50;74.74
66582;SHT31;53438;48.898;2.308;2022-12-11T17:10:36;1.41;74.89
66582;SHT31;53438;48.898;2.308;2022-12-11T17:13:02;1.47;74.71
66582;SHT31;53438;48.898;2.308;2022-12-11T17:15:28;1.47;74.51
66582;SHT31;53438;48.898;2.308;2022-12-11T17:17:53;1.50;74.44
66582;SHT31;53438;48.898;2.308;2022-12-11T17:20:18;1.46;74.63
66582;SHT31;53438;48.898;2.308;2022-12-11T17:22:44;1.47;74.60
66582;SHT31;53438;48.898;2.308;2022-12-11T17:25:10;1.27;74.95
66582;SHT31;53438;48.898;2.308;2022-12-11T17:27:35;1.26;75.08
66582;SHT31;53438;48.898;2.308;2022-12-11T17:30:00;1.28;74.98
66582;SHT31;53438;48.898;2.308;2022-12-11T17:32:26;1.36;74.80
66582;SHT31;53438;48.898;2.308;2022-12-11T17:34:51;1.33;74.91
66582;SHT31;53438;48.898;2.308;2022-12-11T17:37:17;1.40;74.77
66582;SHT31;53438;48.898;2.308;2022-12-11T17:39:42;1.37;75.06
66582;SHT31;53438;48.898;2.308;2022-12-11T17:42:08;1.38;74.96
66582;SHT31;53438;48.898;2.308;2022-12-11T17:44:34;1.22;75.36
66582;SHT31;53438;48.898;2.308;2022-12-11T17:47:00;1.20;75.39
66582;SHT31;53438;48.898;2.308;2022-12-11T17:49:25;1.17;75.07
66582;SHT31;53438;48.898;2.308;2022-12-11T17:51:51;1.13;75.37
66582;SHT31;53438;48.898;2.308;2022-12-11T17:54:20;0.99;75.87
66582;SHT31;53438;48.898;2.308;2022-12-11T17:56:46;1.15;75.14
66582;SHT31;53438;48.898;2.308;2022-12-11T17:59:11;1.00;75.52
66582;SHT31;53438;48.898;2.308;2022-12-11T18:01:37;1.06;75.38
66582;SHT31;53438;48.898;2.308;2022-12-11T18:04:04;1.10;75.34
66582;SHT31;53438;48.898;2.308;2022-12-11T18:06:29;1.08;75.52
66582;SHT31;53438;48.898;2.308;2022-12-11T18:08:56;1.04;75.77
66582;SHT31;53438;48.898;2.308;2022-12-11T18:11:21;1.10;75.28
66582;SHT31;53438;48.898;2.308;2022-12-11T18:13:48;0.92;75.53
66582;SHT31;53438;48.898;2.308;2022-12-11T18:16:16;1.08;75.08
66582;SHT31;53438;48.898;2.308;2022-12-11T18:18:42;0.95;75.39
66582;SHT31;53438;48.898;2.308;2022-12-11T18:21:12;0.90;75.40
66582;SHT31;53438;48.898;2.308;2022-12-11T18:23:38;0.95;75.43
66582;SHT31;53438;48.898;2.308;2022-12-11T18:26:03;0.89;75.43
66582;SHT31;53438;48.898;2.308;2022-12-11T18:28:29;0.95;75.15
66582;SHT31;53438;48.898;2.308;2022-12-11T18:31:01;0.78;75.85
66582;SHT31;53438;48.898;2.308;2022-12-11T18:33:27;0.99;75.50
66582;SHT31;53438;48.898;2.308;2022-12-11T18:35:53;0.92;75.57
66582;SHT31;53438;48.898;2.308;2022-12-11T18:38:18;1.00;75.40
66582;SHT31;53438;48.898;2.308;2022-12-11T18:40:44;0.82;75.80
66582;SHT31;53438;48.898;2.308;2022-12-11T18:43:09;0.78;76.08
66582;SHT31;53438;48.898;2.308;2022-12-11T18:45:38;0.76;76.07
66582;SHT31;53438;48.898;2.308;2022-12-11T18:48:04;0.80;76.09
66582;SHT31;53438;48.898;2.308;2022-12-11T18:50:30;0.93;75.83
66582;SHT31;53438;48.898;2.308;2022-12-11T18:52:55;0.97;75.63
66582;SHT31;53438;48.898;2.308;2022-12-11T18:55:21;0.99;75.53
66582;SHT31;53438;48.898;2.308;2022-12-11T18:57:46;0.72;76.36
66582;SHT31;53438;48.898;2.308;2022-12-11T19:00:12;0.62;76.30
66582;SHT31;53438;48.898;2.308;2022-12-11T19:02:38;0.61;76.37
66582;SHT31;53438;48.898;2.308;2022-12-11T19:05:04;0.62;76.63
66582;SHT31;53438;48.898;2.308;2022-12-11T19:07:32;0.61;76.65
66582;SHT31;53438;48.898;2.308;2022-12-11T19:09:57;0.56;77.06
66582;SHT31;53438;48.898;2.308;2022-12-11T19:12:23;0.62;77.27
66582;SHT31;53438;48.898;2.308;2022-12-11T19:15:00;0.58;77.33
66582;SHT31;53438;48.898;2.308;2022-12-11T19:17:26;0.69;76.65
66582;SHT31;53438;48.898;2.308;2022-12-11T19:19:55;0.64;76.15
66582;SHT31;53438;48.898;2.308;2022-12-11T19:22:21;0.59;76.44
66582;SHT31;53438;48.898;2.308;2022-12-11T19:24:46;0.59;76.44
66582;SHT31;53438;48.898;2.308;2022-12-11T19:27:12;0.47;76.58
66582;SHT31;53438;48.898;2.308;2022-12-11T19:29:38;0.49;76.84
66582;SHT31;53438;48.898;2.308;2022-12-11T19:32:07;0.49;76.95
66582;SHT31;53438;48.898;2.308;2022-12-11T19:34:33;0.48;77.02
66582;SHT31;53438;48.898;2.308;2022-12-11T19:36:58;0.35;77.41
66582;SHT31;53438;48.898;2.308;2022-12-11T19:39:23;0.49;77.13
66582;SHT31;53438;48.898;2.308;2022-12-11T19:41:49;0.55;77.10
66582;SHT31;53438;48.898;2.308;2022-12-11T19:44:14;0.66;76.98
66582;SHT31;53438;48.898;2.308;2022-12-11T19:46:40;0.72;76.61