sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22185;DHT22;11258;52.516;13.318;2022-11-10T00:00:32;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:03:03;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:05:29;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:07:55;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:10:21;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:12:47;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:15:12;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:17:59;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:20:25;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:22:50;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:25:16;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:27:42;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:30:07;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:32:33;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:34:59;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:37:24;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:39:50;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:42:15;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:44:41;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:47:07;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:49:32;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:51:58;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:54:24;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:56:50;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T00:59:15;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:01:41;13.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:04:07;13.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:06:32;13.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:08:58;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:11:25;13.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:13:52;13.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:16:27;13.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:18:55;13.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:21:23;13.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:23:49;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:26:15;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:28:41;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:31:09;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:33:36;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:36:02;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:38:31;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:40:57;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:43:24;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:45:56;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:48:45;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:51:28;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:54:08;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:56:39;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T01:59:10;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:01:37;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:04:06;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:06:35;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:09:02;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:11:28;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:13:55;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:16:21;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:18:47;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:21:17;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:23:51;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:26:26;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:28:52;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:31:18;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:33:43;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:36:09;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:38:35;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:41:01;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:43:26;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:45:52;13.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:48:18;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:50:44;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:53:10;12.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:55:36;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T02:58:02;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:00:28;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:02:57;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:05:23;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:08:00;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:10:27;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:12:54;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:15:20;12.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:17:46;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:20:12;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:22:37;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:25:03;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:27:29;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:29:55;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:32:20;12.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:34:46;12.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:37:11;12.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:39:38;12.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:42:04;12.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:44:29;12.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:46:55;12.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:49:21;12.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:51:46;12.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:54:12;12.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:56:37;12.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T03:59:03;12.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:01:29;12.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:03:54;12.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:06:21;12.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:09:06;12.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:11:32;12.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:14:16;12.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:17:01;12.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:19:27;12.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:21:53;12.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:24:19;12.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:26:45;12.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:29:15;12.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:31:41;12.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:34:10;11.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:36:37;11.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:39:04;11.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:41:30;11.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:43:57;11.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:46:37;11.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:49:04;11.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:51:35;11.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:54:01;11.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:56:27;11.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T04:58:53;11.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:01:21;11.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:03:48;11.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:06:14;11.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:08:41;11.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:11:07;11.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:13:33;11.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:15:59;11.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:18:25;11.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:20:51;11.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:23:18;11.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:26:04;11.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:28:30;11.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:30:56;11.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:33:22;11.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:35:48;11.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:38:15;11.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:40:40;11.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:43:06;11.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:45:32;11.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:47:57;11.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:50:24;11.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:52:52;11.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:55:21;11.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T05:57:48;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:00:16;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:02:42;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:05:09;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:07:37;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:10:03;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:12:28;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:14:55;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:17:25;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:19:51;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:22:17;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:24:43;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:27:08;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:29:34;11.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:31:59;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:34:26;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:36:51;11.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:39:17;11.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:41:43;11.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:44:08;11.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:46:36;11.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:49:02;11.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:51:28;11.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:53:54;11.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:56:19;11.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T06:58:45;11.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:01:11;11.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:03:36;11.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:06:02;12.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:08:27;13.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:10:54;14.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:13:22;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:15:48;15.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:18:14;15.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:20:40;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:23:06;14.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:25:35;13.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:28:04;13.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:30:31;13.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:35:23;12.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:37:49;12.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:40:14;12.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:42:40;12.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:45:06;12.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:47:32;12.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:49:57;13.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:52:23;14.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:54:49;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:57:14;15.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T07:59:40;16.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:02:09;16.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:04:35;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:07:01;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:09:26;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:11:52;15.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:14:17;15.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:16:43;15.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:19:09;15.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:21:34;15.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:24:00;15.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:26:25;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:28:51;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:31:16;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:33:42;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:36:08;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:38:34;14.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:40:59;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:43:25;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:45:53;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:48:20;15.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:50:46;15.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:53:13;15.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:55:40;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T08:58:08;15.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:00:35;16.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:03:13;15.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:05:40;15.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:08:06;15.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:10:34;15.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:13:02;15.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:15:29;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:17:59;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:20:26;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:22:52;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:25:18;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:27:43;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:30:09;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:32:35;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:35:01;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:37:27;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:39:53;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:42:37;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:45:25;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:48:03;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:50:39;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:53:14;15.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:55:48;16.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T09:58:14;16.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:00:41;16.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:03:16;15.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:06:01;15.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:14:22;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:17:21;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:20:16;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:25:23;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:30:43;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:33:20;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:35:48;15.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:38:22;15.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:40:51;15.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:43:17;15.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:45:43;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:48:26;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:50:51;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:53:19;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:56:03;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T10:58:56;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:01:42;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:04:31;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:07:20;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:09:46;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:12:34;15.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:18:02;15.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:20:43;15.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:26:21;15.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:29:08;15.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:39:42;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:45:16;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:48:09;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:50:53;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:56:36;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T11:59:21;15.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:13:51;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:16:29;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:27:29;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:30:16;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:33:07;15.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:35:40;15.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:38:12;15.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:40:49;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:44:11;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:46:40;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:49:17;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:54:41;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T12:57:15;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:00:27;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:02:56;15.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:05:26;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:13:31;15.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:16:04;15.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:20:56;15.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:23:29;15.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:34:10;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:36:41;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:42:17;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:44:44;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:50:16;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T13:58:27;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:06:25;15.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:09:21;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:11:58;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:14:53;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:17:24;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:19:51;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:25:04;14.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:27:36;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:30:27;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:33:08;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:35:46;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:38:21;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:41:01;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:43:36;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:46:04;15.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:48:34;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:51:14;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:53:46;15.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:56:15;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T14:58:43;15.00;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:01:24;14.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:03:50;14.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:06:17;14.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:08:42;14.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:11:38;14.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:19:52;14.60;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:24:57;14.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:27:24;14.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:29:52;14.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:32:20;14.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:34:48;14.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:37:28;14.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:45:57;13.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:48:23;13.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:50:53;13.90;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:53:43;13.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:56:15;13.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T15:58:47;13.80;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:01:14;13.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:03:39;13.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:06:05;13.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:08:31;13.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:10:59;13.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:13:27;13.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:15:53;13.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:18:21;13.70;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:20:49;13.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:23:15;13.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:25:41;13.50;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:28:10;13.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:30:37;13.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:33:03;13.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:35:29;13.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:37:54;13.40;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:40:22;13.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:42:48;13.30;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:45:19;13.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:47:47;13.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:50:30;13.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:52:57;13.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:55:25;13.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T16:57:50;13.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T17:00:18;13.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T17:03:02;13.20;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T17:05:29;13.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T17:07:56;13.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T17:10:23;13.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T17:12:49;13.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T17:15:15;13.10;99.90
22185;DHT22;11258;52.516;13.318;2022-11-10T17:17:43;13.20;99.90