sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22173;DHT22;11252;50.596;17.648;2023-01-19T00:00:54;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:03:21;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:05:48;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:08:16;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:10:46;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:13:14;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:15:41;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:18:10;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:20:38;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:23:05;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:25:35;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:28:12;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:30:40;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:33:09;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:35:36;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:38:03;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:40:31;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:42:58;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:45:26;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:47:54;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:50:24;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:52:53;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:55:21;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T00:57:49;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:00:17;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:02:47;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:05:15;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:07:43;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:10:20;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:12:48;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:15:24;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:17:52;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:20:23;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:22:52;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:25:22;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:27:50;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:30:19;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:32:46;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:35:14;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:37:42;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:40:15;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:42:43;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:45:34;-1.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:50:53;-1.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:53:42;-1.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:56:16;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T01:58:45;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:01:13;-1.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:04:00;-1.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:06:27;-1.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:09:07;-1.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:11:54;-1.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:14:41;-1.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:17:08;-1.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:19:41;-1.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:24:39;-1.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:27:07;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:29:36;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:32:03;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:34:31;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:37:02;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:39:46;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:42:22;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:44:53;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:47:23;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:49:58;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:52:26;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T02:55:11;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:08:50;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:11:18;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:13:58;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:17:00;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:19:35;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:22:11;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:24:41;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:27:32;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:30:15;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:32:50;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:35:21;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:37:53;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:40:21;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:42:49;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:45:17;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:47:45;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:50:22;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:53:16;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:55:46;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T03:58:14;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:00:41;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:03:14;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:05:44;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:08:12;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:10:39;-0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:13:06;-0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:15:33;-0.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:18:01;-0.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:20:28;-0.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:22:59;-0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:25:27;-0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:27:55;-0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:30:25;-0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:32:53;-0.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:35:22;-0.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:37:49;-0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:40:17;-0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:42:45;-0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:45:13;-0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:47:40;-0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:50:09;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:52:37;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:55:05;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T04:57:33;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:00:01;-0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:02:29;-0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:04:56;-0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:07:24;-0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:09:51;0.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:12:19;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:14:46;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:17:13;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:19:41;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:22:08;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:24:35;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:27:03;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:29:30;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:31:58;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:34:25;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:36:53;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:39:20;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:41:47;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:44:14;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:46:42;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:49:11;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:51:38;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:54:12;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:56:41;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T05:59:09;0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:01:36;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:04:05;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:06:33;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:09:00;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:11:27;0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:13:55;0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:16:22;0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:18:49;0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:21:17;0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:23:45;0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:26:12;0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:28:39;0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:31:06;0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:33:34;0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:36:01;0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:38:29;0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:40:58;0.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:43:25;0.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:45:53;0.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:48:21;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:50:48;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:53:16;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:55:45;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T06:58:13;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:00:40;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:03:17;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:05:45;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:08:12;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:10:41;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:13:28;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:15:56;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:18:23;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:20:50;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:23:18;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:25:45;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:28:13;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:30:42;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:33:12;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:35:39;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:38:06;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:40:33;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:43:01;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:45:29;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:47:56;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:50:24;0.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:52:53;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:55:22;0.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T07:57:50;0.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:00:19;0.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:02:48;0.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:05:18;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:07:46;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:10:15;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:12:43;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:15:10;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:17:37;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:20:05;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:22:34;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:25:02;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:27:29;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:29:57;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:32:25;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:34:52;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:37:19;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:39:46;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:42:14;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:44:41;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:47:23;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:49:51;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:52:18;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:54:45;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:57:13;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T08:59:41;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:02:09;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:04:36;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:07:04;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:09:36;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:12:05;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:14:32;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:17:00;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:19:27;1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:21:54;1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:24:22;1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:26:49;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:29:16;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:31:44;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:34:11;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:36:38;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:39:06;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:41:35;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:44:02;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:46:40;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:49:18;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:51:49;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:54:19;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:56:48;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T09:59:24;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:04:42;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:07:15;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:12:46;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:20:47;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:23:38;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:26:12;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:28:40;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:31:08;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:33:37;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:36:14;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:38:43;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:41:22;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:43:59;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:46:31;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:49:00;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:51:28;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:54:02;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:56:35;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T10:59:05;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:01:33;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:04:21;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:09:44;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:12:16;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:14:45;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:17:22;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:20:20;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:23:03;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:25:33;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:28:02;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:30:29;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:32:57;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:35:32;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:38:16;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:40:57;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:43:27;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:46:14;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:48:51;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:51:24;1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:53:54;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:56:25;1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T11:58:52;1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:01:26;1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:04:02;1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:06:43;1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:09:35;1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:12:06;1.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:14:41;1.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:17:18;1.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:19:57;1.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:22:26;1.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:25:01;1.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:27:40;2.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:30:23;2.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:32:51;2.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:38:53;2.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:46:53;2.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:52:10;2.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:54:53;2.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T12:58:00;2.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:05:55;2.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:08:28;2.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:11:15;2.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:13:44;2.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:21:35;2.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:24:19;2.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:29:26;2.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:31:54;2.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:37:02;2.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:39:40;2.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:42:22;2.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:44:52;2.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:47:24;2.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:49:55;2.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:52:29;2.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T13:54:59;1.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:02:59;2.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:05:31;1.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:11:00;1.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:13:34;1.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:16:14;1.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:18:42;1.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:21:14;1.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:23:52;1.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:26:43;1.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:31:45;1.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:34:29;1.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:36:57;1.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:39:27;1.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:41:58;1.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:44:39;1.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:47:31;1.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:50:05;1.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:52:37;1.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:55:15;1.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T14:57:47;1.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:00:17;1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:02:45;1.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:05:13;1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:07:43;1.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:10:16;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:12:46;1.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:15:20;1.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:17:49;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:20:21;0.90;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:22:49;0.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:25:19;0.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:27:47;0.80;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:30:25;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:33:23;0.70;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:35:51;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:38:21;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:40:53;0.60;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:43:20;0.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:46:00;0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:48:28;0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:50:55;0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:53:22;0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:55:52;0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T15:58:23;0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:00:57;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:03:25;0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:05:54;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:08:21;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:10:50;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:13:21;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:15:50;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:18:17;0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:20:45;0.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:23:15;0.00;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:25:43;-0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:28:14;-0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:30:41;-0.10;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:33:09;-0.20;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:35:42;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:38:09;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:40:45;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:43:14;-0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:45:59;-0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:48:27;-0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:51:05;-0.40;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:53:33;-0.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:56:09;-0.50;92.20
22173;DHT22;11252;50.596;17.648;2023-01-19T16:58:40;-0.60;92.20