sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31717;BME280;18301;51.076;17.046;2022-10-15T00:01:46;99895.41;;;13.11;87.66
31717;BME280;18301;51.076;17.046;2022-10-15T00:06:48;99891.16;;;13.18;87.64
31717;BME280;18301;51.076;17.046;2022-10-15T00:11:49;99883.31;;;13.05;88.74
31717;BME280;18301;51.076;17.046;2022-10-15T00:16:51;99887.16;;;13.12;87.25
31717;BME280;18301;51.076;17.046;2022-10-15T00:21:53;99884.28;;;13.14;87.16
31717;BME280;18301;51.076;17.046;2022-10-15T00:26:54;99878.59;;;13.07;86.86
31717;BME280;18301;51.076;17.046;2022-10-15T00:31:56;99874.75;;;13.00;86.97
31717;BME280;18301;51.076;17.046;2022-10-15T00:36:57;99876.31;;;12.93;86.66
31717;BME280;18301;51.076;17.046;2022-10-15T00:41:59;99855.50;;;12.84;86.86
31717;BME280;18301;51.076;17.046;2022-10-15T00:47:17;99863.03;;;12.71;86.78
31717;BME280;18301;51.076;17.046;2022-10-15T00:52:23;99853.16;;;12.50;87.19
31717;BME280;18301;51.076;17.046;2022-10-15T00:57:26;99852.44;;;12.48;87.31
31717;BME280;18301;51.076;17.046;2022-10-15T01:02:28;99852.53;;;12.37;87.54
31717;BME280;18301;51.076;17.046;2022-10-15T01:07:29;99843.00;;;12.33;87.29
31717;BME280;18301;51.076;17.046;2022-10-15T01:12:44;99835.69;;;12.14;87.50
31717;BME280;18301;51.076;17.046;2022-10-15T01:28:41;99820.25;;;11.74;89.25
31717;BME280;18301;51.076;17.046;2022-10-15T01:38:59;99803.53;;;11.59;89.10
31717;BME280;18301;51.076;17.046;2022-10-15T01:44:05;99805.25;;;11.60;89.06
31717;BME280;18301;51.076;17.046;2022-10-15T01:49:12;99774.53;;;11.61;88.77
31717;BME280;18301;51.076;17.046;2022-10-15T01:54:15;99778.94;;;11.62;89.01
31717;BME280;18301;51.076;17.046;2022-10-15T01:59:21;99778.59;;;11.46;89.05
31717;BME280;18301;51.076;17.046;2022-10-15T02:04:26;99781.56;;;11.43;89.66
31717;BME280;18301;51.076;17.046;2022-10-15T02:14:48;99765.78;;;11.48;89.52
31717;BME280;18301;51.076;17.046;2022-10-15T02:20:11;99773.31;;;11.44;89.81
31717;BME280;18301;51.076;17.046;2022-10-15T02:25:18;99757.16;;;11.54;89.47
31717;BME280;18301;51.076;17.046;2022-10-15T02:30:21;99751.34;;;11.59;89.35
31717;BME280;18301;51.076;17.046;2022-10-15T02:35:25;99748.03;;;11.45;89.69
31717;BME280;18301;51.076;17.046;2022-10-15T02:40:28;99744.63;;;11.53;89.32
31717;BME280;18301;51.076;17.046;2022-10-15T02:45:31;99736.06;;;11.48;89.81
31717;BME280;18301;51.076;17.046;2022-10-15T02:50:33;99738.97;;;11.56;89.66
31717;BME280;18301;51.076;17.046;2022-10-15T02:55:34;99727.41;;;11.54;89.64
31717;BME280;18301;51.076;17.046;2022-10-15T03:00:36;99732.25;;;11.50;89.80
31717;BME280;18301;51.076;17.046;2022-10-15T03:05:37;99723.84;;;11.44;89.97
31717;BME280;18301;51.076;17.046;2022-10-15T03:10:39;99711.88;;;11.37;90.71
31717;BME280;18301;51.076;17.046;2022-10-15T03:15:40;99705.81;;;11.23;91.10
31717;BME280;18301;51.076;17.046;2022-10-15T03:20:42;99699.59;;;11.33;90.05
31717;BME280;18301;51.076;17.046;2022-10-15T03:25:43;99699.28;;;11.26;90.35
31717;BME280;18301;51.076;17.046;2022-10-15T03:30:45;99705.28;;;11.29;90.68
31717;BME280;18301;51.076;17.046;2022-10-15T03:35:46;99695.63;;;11.27;90.79
31717;BME280;18301;51.076;17.046;2022-10-15T03:40:48;99693.56;;;11.19;92.39
31717;BME280;18301;51.076;17.046;2022-10-15T03:45:49;99689.06;;;11.29;91.64
31717;BME280;18301;51.076;17.046;2022-10-15T03:50:51;99684.97;;;11.35;91.40
31717;BME280;18301;51.076;17.046;2022-10-15T03:55:52;99681.16;;;11.38;91.27
31717;BME280;18301;51.076;17.046;2022-10-15T04:00:54;99680.34;;;11.47;91.26
31717;BME280;18301;51.076;17.046;2022-10-15T04:05:55;99673.78;;;11.40;91.52
31717;BME280;18301;51.076;17.046;2022-10-15T04:11:00;99675.47;;;11.41;91.47
31717;BME280;18301;51.076;17.046;2022-10-15T04:16:04;99672.19;;;11.37;91.61
31717;BME280;18301;51.076;17.046;2022-10-15T04:21:06;99666.81;;;11.47;91.73
31717;BME280;18301;51.076;17.046;2022-10-15T04:26:07;99655.56;;;11.42;91.90
31717;BME280;18301;51.076;17.046;2022-10-15T04:31:09;99652.16;;;11.40;91.93
31717;BME280;18301;51.076;17.046;2022-10-15T04:36:12;99658.94;;;11.24;93.50
31717;BME280;18301;51.076;17.046;2022-10-15T04:41:14;99663.94;;;11.39;92.23
31717;BME280;18301;51.076;17.046;2022-10-15T04:46:15;99654.59;;;11.43;92.23
31717;BME280;18301;51.076;17.046;2022-10-15T04:51:19;99657.03;;;11.46;92.82
31717;BME280;18301;51.076;17.046;2022-10-15T04:56:21;99675.19;;;11.44;93.05
31717;BME280;18301;51.076;17.046;2022-10-15T05:01:22;99665.00;;;11.57;92.69
31717;BME280;18301;51.076;17.046;2022-10-15T05:06:24;99664.44;;;11.63;92.55
31717;BME280;18301;51.076;17.046;2022-10-15T05:11:26;99677.00;;;11.64;92.75
31717;BME280;18301;51.076;17.046;2022-10-15T05:16:29;99677.41;;;11.69;92.58
31717;BME280;18301;51.076;17.046;2022-10-15T05:21:31;99658.66;;;11.78;92.79
31717;BME280;18301;51.076;17.046;2022-10-15T05:26:33;99661.63;;;11.74;92.71
31717;BME280;18301;51.076;17.046;2022-10-15T05:31:35;99655.22;;;11.75;92.93
31717;BME280;18301;51.076;17.046;2022-10-15T05:36:36;99646.00;;;11.78;92.78
31717;BME280;18301;51.076;17.046;2022-10-15T05:41:38;99644.59;;;11.84;93.15
31717;BME280;18301;51.076;17.046;2022-10-15T05:46:40;99634.78;;;11.83;95.58
31717;BME280;18301;51.076;17.046;2022-10-15T05:51:41;99649.16;;;11.83;93.98
31717;BME280;18301;51.076;17.046;2022-10-15T05:56:43;99652.81;;;11.82;93.60
31717;BME280;18301;51.076;17.046;2022-10-15T06:01:44;99658.88;;;11.86;94.10
31717;BME280;18301;51.076;17.046;2022-10-15T06:06:46;99657.97;;;11.85;94.66
31717;BME280;18301;51.076;17.046;2022-10-15T06:11:47;99664.00;;;11.89;94.36
31717;BME280;18301;51.076;17.046;2022-10-15T06:16:49;99670.94;;;11.91;94.36
31717;BME280;18301;51.076;17.046;2022-10-15T06:21:50;99669.91;;;11.83;94.96
31717;BME280;18301;51.076;17.046;2022-10-15T06:26:52;99679.22;;;11.90;94.84
31717;BME280;18301;51.076;17.046;2022-10-15T06:31:53;99673.69;;;12.11;93.72
31717;BME280;18301;51.076;17.046;2022-10-15T06:36:55;99677.41;;;12.19;93.61
31717;BME280;18301;51.076;17.046;2022-10-15T06:41:56;99684.78;;;12.27;93.77
31717;BME280;18301;51.076;17.046;2022-10-15T06:46:58;99691.06;;;12.28;94.66
31717;BME280;18301;51.076;17.046;2022-10-15T06:51:59;99694.66;;;12.38;93.86
31717;BME280;18301;51.076;17.046;2022-10-15T06:57:04;99697.34;;;12.57;93.89
31717;BME280;18301;51.076;17.046;2022-10-15T07:02:05;99690.34;;;12.55;94.43
31717;BME280;18301;51.076;17.046;2022-10-15T07:07:07;99701.59;;;12.70;93.49
31717;BME280;18301;51.076;17.046;2022-10-15T07:12:08;99703.88;;;12.84;93.46
31717;BME280;18301;51.076;17.046;2022-10-15T07:17:10;99702.53;;;13.07;93.36
31717;BME280;18301;51.076;17.046;2022-10-15T07:22:11;99711.50;;;13.27;92.84
31717;BME280;18301;51.076;17.046;2022-10-15T07:27:13;99730.94;;;13.50;92.43
31717;BME280;18301;51.076;17.046;2022-10-15T07:32:19;99721.63;;;13.63;91.30
31717;BME280;18301;51.076;17.046;2022-10-15T07:37:21;99721.53;;;13.82;91.37
31717;BME280;18301;51.076;17.046;2022-10-15T07:42:22;99720.88;;;13.98;90.77
31717;BME280;18301;51.076;17.046;2022-10-15T07:47:24;99719.38;;;14.13;90.39
31717;BME280;18301;51.076;17.046;2022-10-15T07:52:26;99722.38;;;14.28;90.39
31717;BME280;18301;51.076;17.046;2022-10-15T07:57:27;99723.81;;;14.32;91.28
31717;BME280;18301;51.076;17.046;2022-10-15T08:02:29;99723.97;;;14.48;90.64
31717;BME280;18301;51.076;17.046;2022-10-15T08:07:30;99721.38;;;14.57;91.03
31717;BME280;18301;51.076;17.046;2022-10-15T08:12:32;99721.81;;;14.70;90.86
31717;BME280;18301;51.076;17.046;2022-10-15T08:17:33;99719.50;;;14.75;90.98
31717;BME280;18301;51.076;17.046;2022-10-15T08:22:35;99717.53;;;14.85;91.07
31717;BME280;18301;51.076;17.046;2022-10-15T08:27:36;99728.47;;;14.93;92.18
31717;BME280;18301;51.076;17.046;2022-10-15T08:32:38;99734.03;;;15.10;90.59
31717;BME280;18301;51.076;17.046;2022-10-15T08:37:39;99742.19;;;14.92;91.17
31717;BME280;18301;51.076;17.046;2022-10-15T08:42:42;99735.22;;;14.89;91.87
31717;BME280;18301;51.076;17.046;2022-10-15T08:47:48;99741.03;;;14.94;92.10
31717;BME280;18301;51.076;17.046;2022-10-15T08:52:52;99738.41;;;14.67;95.43
31717;BME280;18301;51.076;17.046;2022-10-15T08:58:02;99746.97;;;14.72;93.92
31717;BME280;18301;51.076;17.046;2022-10-15T09:08:30;99727.06;;;14.89;94.00
31717;BME280;18301;51.076;17.046;2022-10-15T09:13:38;99738.28;;;15.12;94.22
31717;BME280;18301;51.076;17.046;2022-10-15T09:18:44;99739.34;;;15.19;94.75
31717;BME280;18301;51.076;17.046;2022-10-15T09:23:46;99739.66;;;15.16;97.69
31717;BME280;18301;51.076;17.046;2022-10-15T09:29:04;99740.19;;;15.20;97.71
31717;BME280;18301;51.076;17.046;2022-10-15T09:34:21;99742.97;;;15.28;99.35
31717;BME280;18301;51.076;17.046;2022-10-15T09:44:43;99751.19;;;15.36;97.88
31717;BME280;18301;51.076;17.046;2022-10-15T09:49:45;99753.09;;;15.44;97.26
31717;BME280;18301;51.076;17.046;2022-10-15T09:59:59;99762.06;;;15.36;98.67
31717;BME280;18301;51.076;17.046;2022-10-15T10:05:27;99769.34;;;15.36;97.66
31717;BME280;18301;51.076;17.046;2022-10-15T10:10:29;99770.56;;;15.33;98.42
31717;BME280;18301;51.076;17.046;2022-10-15T10:15:35;99775.91;;;15.25;97.31
31717;BME280;18301;51.076;17.046;2022-10-15T10:20:51;99774.94;;;15.60;93.87
31717;BME280;18301;51.076;17.046;2022-10-15T10:25:54;99777.44;;;15.46;95.27
31717;BME280;18301;51.076;17.046;2022-10-15T10:35:58;99776.88;;;15.42;95.38
31717;BME280;18301;51.076;17.046;2022-10-15T10:41:18;99770.47;;;15.51;93.13
31717;BME280;18301;51.076;17.046;2022-10-15T10:46:20;99774.06;;;15.52;93.28
31717;BME280;18301;51.076;17.046;2022-10-15T10:51:26;99768.66;;;15.60;93.65
31717;BME280;18301;51.076;17.046;2022-10-15T10:56:38;99771.16;;;15.71;92.22
31717;BME280;18301;51.076;17.046;2022-10-15T11:01:41;99761.00;;;15.81;92.75
31717;BME280;18301;51.076;17.046;2022-10-15T11:07:00;99764.41;;;15.83;91.23
31717;BME280;18301;51.076;17.046;2022-10-15T11:12:31;99754.84;;;16.14;90.54
31717;BME280;18301;51.076;17.046;2022-10-15T11:50:02;99738.31;;;16.98;84.51
31717;BME280;18301;51.076;17.046;2022-10-15T12:00:30;99736.59;;;17.06;83.27
31717;BME280;18301;51.076;17.046;2022-10-15T12:05:37;99725.50;;;17.23;83.12
31717;BME280;18301;51.076;17.046;2022-10-15T12:16:12;99732.69;;;17.24;82.17
31717;BME280;18301;51.076;17.046;2022-10-15T12:26:33;99738.47;;;17.21;81.84
31717;BME280;18301;51.076;17.046;2022-10-15T12:31:54;99739.16;;;17.15;82.50
31717;BME280;18301;51.076;17.046;2022-10-15T12:37:06;99743.59;;;17.08;82.57
31717;BME280;18301;51.076;17.046;2022-10-15T12:42:34;99718.56;;;17.13;81.96
31717;BME280;18301;51.076;17.046;2022-10-15T12:47:53;99722.47;;;17.18;82.67
31717;BME280;18301;51.076;17.046;2022-10-15T12:53:00;99728.94;;;17.09;81.11
31717;BME280;18301;51.076;17.046;2022-10-15T12:58:05;99722.81;;;16.99;80.67
31717;BME280;18301;51.076;17.046;2022-10-15T13:08:14;99733.03;;;17.05;78.74
31717;BME280;18301;51.076;17.046;2022-10-15T13:13:19;99739.16;;;17.07;78.59
31717;BME280;18301;51.076;17.046;2022-10-15T13:18:21;99737.97;;;17.10;79.07
31717;BME280;18301;51.076;17.046;2022-10-15T13:23:31;99735.06;;;17.11;80.01
31717;BME280;18301;51.076;17.046;2022-10-15T13:28:35;99737.63;;;17.13;80.45
31717;BME280;18301;51.076;17.046;2022-10-15T13:33:40;99738.63;;;17.12;81.09
31717;BME280;18301;51.076;17.046;2022-10-15T13:38:50;99731.50;;;17.19;80.90
31717;BME280;18301;51.076;17.046;2022-10-15T13:43:53;99742.91;;;16.98;79.51
31717;BME280;18301;51.076;17.046;2022-10-15T13:49:01;99745.47;;;16.83;80.63
31717;BME280;18301;51.076;17.046;2022-10-15T13:54:08;99742.72;;;16.75;81.19
31717;BME280;18301;51.076;17.046;2022-10-15T13:59:17;99754.28;;;16.69;80.34
31717;BME280;18301;51.076;17.046;2022-10-15T14:04:20;99766.72;;;16.63;81.11
31717;BME280;18301;51.076;17.046;2022-10-15T14:09:26;99760.03;;;16.41;81.51
31717;BME280;18301;51.076;17.046;2022-10-15T14:14:40;99759.72;;;16.61;80.98
31717;BME280;18301;51.076;17.046;2022-10-15T14:19:47;99760.22;;;16.56;81.53
31717;BME280;18301;51.076;17.046;2022-10-15T14:25:10;99756.28;;;16.42;82.72
31717;BME280;18301;51.076;17.046;2022-10-15T14:30:17;99758.31;;;16.40;83.94
31717;BME280;18301;51.076;17.046;2022-10-15T14:40:24;99755.78;;;16.39;83.98
31717;BME280;18301;51.076;17.046;2022-10-15T14:45:27;99757.97;;;16.35;84.52
31717;BME280;18301;51.076;17.046;2022-10-15T14:50:31;99753.56;;;16.42;83.61
31717;BME280;18301;51.076;17.046;2022-10-15T14:55:36;99751.94;;;16.15;84.53
31717;BME280;18301;51.076;17.046;2022-10-15T15:00:48;99752.94;;;16.06;84.19
31717;BME280;18301;51.076;17.046;2022-10-15T15:05:55;99758.78;;;16.27;83.23
31717;BME280;18301;51.076;17.046;2022-10-15T15:10:59;99765.22;;;16.18;83.85
31717;BME280;18301;51.076;17.046;2022-10-15T15:16:01;99775.56;;;16.06;84.29
31717;BME280;18301;51.076;17.046;2022-10-15T15:21:06;99777.59;;;16.04;84.98
31717;BME280;18301;51.076;17.046;2022-10-15T15:26:08;99781.97;;;15.97;86.03
31717;BME280;18301;51.076;17.046;2022-10-15T15:31:15;99783.78;;;15.88;86.06
31717;BME280;18301;51.076;17.046;2022-10-15T15:36:17;99796.94;;;15.93;86.35
31717;BME280;18301;51.076;17.046;2022-10-15T15:41:24;99795.75;;;15.96;86.10
31717;BME280;18301;51.076;17.046;2022-10-15T15:46:26;99797.91;;;15.84;87.77
31717;BME280;18301;51.076;17.046;2022-10-15T15:51:28;99806.53;;;15.79;88.30
31717;BME280;18301;51.076;17.046;2022-10-15T15:56:31;99804.53;;;15.81;88.79
31717;BME280;18301;51.076;17.046;2022-10-15T16:01:35;99804.00;;;15.78;87.64
31717;BME280;18301;51.076;17.046;2022-10-15T16:06:38;99809.84;;;15.65;89.95
31717;BME280;18301;51.076;17.046;2022-10-15T16:11:39;99812.34;;;15.58;89.89
31717;BME280;18301;51.076;17.046;2022-10-15T16:16:41;99820.50;;;15.58;88.73
31717;BME280;18301;51.076;17.046;2022-10-15T16:21:42;99827.13;;;15.56;89.11
31717;BME280;18301;51.076;17.046;2022-10-15T16:26:44;99836.50;;;15.61;88.37
31717;BME280;18301;51.076;17.046;2022-10-15T16:31:45;99839.38;;;15.60;87.83
31717;BME280;18301;51.076;17.046;2022-10-15T16:36:47;99840.22;;;15.60;87.87
31717;BME280;18301;51.076;17.046;2022-10-15T16:41:49;99838.00;;;15.56;87.95
31717;BME280;18301;51.076;17.046;2022-10-15T16:46:51;99846.91;;;15.66;87.45
31717;BME280;18301;51.076;17.046;2022-10-15T16:51:52;99845.03;;;15.66;87.20
31717;BME280;18301;51.076;17.046;2022-10-15T16:56:54;99847.91;;;15.65;87.44
31717;BME280;18301;51.076;17.046;2022-10-15T17:01:55;99852.66;;;15.63;87.38
31717;BME280;18301;51.076;17.046;2022-10-15T17:06:57;99856.53;;;15.60;87.36
31717;BME280;18301;51.076;17.046;2022-10-15T17:11:58;99867.09;;;15.63;87.83
31717;BME280;18301;51.076;17.046;2022-10-15T17:17:00;99878.63;;;15.75;86.72
31717;BME280;18301;51.076;17.046;2022-10-15T17:22:01;99882.81;;;15.70;87.38
31717;BME280;18301;51.076;17.046;2022-10-15T17:27:03;99891.16;;;15.68;87.40
31717;BME280;18301;51.076;17.046;2022-10-15T17:32:04;99891.44;;;15.65;88.05
31717;BME280;18301;51.076;17.046;2022-10-15T17:37:05;99891.00;;;15.52;89.02
31717;BME280;18301;51.076;17.046;2022-10-15T17:42:08;99894.31;;;15.63;87.96
31717;BME280;18301;51.076;17.046;2022-10-15T17:47:09;99904.97;;;15.57;88.58
31717;BME280;18301;51.076;17.046;2022-10-15T17:52:11;99904.34;;;15.63;88.46
31717;BME280;18301;51.076;17.046;2022-10-15T17:57:13;99900.38;;;15.75;87.48
31717;BME280;18301;51.076;17.046;2022-10-15T18:02:14;99907.69;;;15.57;89.30
31717;BME280;18301;51.076;17.046;2022-10-15T18:07:16;99913.06;;;15.49;90.10
31717;BME280;18301;51.076;17.046;2022-10-15T18:12:18;99919.47;;;15.65;88.94
31717;BME280;18301;51.076;17.046;2022-10-15T18:17:20;99922.09;;;15.67;89.11
31717;BME280;18301;51.076;17.046;2022-10-15T18:22:22;99911.81;;;15.61;89.27
31717;BME280;18301;51.076;17.046;2022-10-15T18:27:23;99917.94;;;15.45;90.97
31717;BME280;18301;51.076;17.046;2022-10-15T18:32:25;99919.81;;;15.45;89.74
31717;BME280;18301;51.076;17.046;2022-10-15T18:37:26;99922.78;;;15.33;89.86
31717;BME280;18301;51.076;17.046;2022-10-15T18:42:28;99928.75;;;15.19;90.70
31717;BME280;18301;51.076;17.046;2022-10-15T18:47:29;99944.84;;;15.12;91.93
31717;BME280;18301;51.076;17.046;2022-10-15T18:52:31;99933.75;;;14.96;93.05
31717;BME280;18301;51.076;17.046;2022-10-15T18:57:40;99931.22;;;14.94;91.56
31717;BME280;18301;51.076;17.046;2022-10-15T19:02:42;99933.22;;;14.92;90.99
31717;BME280;18301;51.076;17.046;2022-10-15T19:07:43;99943.41;;;14.90;91.28
31717;BME280;18301;51.076;17.046;2022-10-15T19:12:45;99952.47;;;14.81;91.91
31717;BME280;18301;51.076;17.046;2022-10-15T19:17:46;99954.47;;;14.79;91.53
31717;BME280;18301;51.076;17.046;2022-10-15T19:22:48;99952.84;;;14.86;91.51
31717;BME280;18301;51.076;17.046;2022-10-15T19:27:49;99951.03;;;14.77;91.93
31717;BME280;18301;51.076;17.046;2022-10-15T19:32:51;99965.03;;;14.82;91.64
31717;BME280;18301;51.076;17.046;2022-10-15T19:37:52;99974.09;;;14.73;92.02
31717;BME280;18301;51.076;17.046;2022-10-15T19:42:54;99972.56;;;14.61;92.27
31717;BME280;18301;51.076;17.046;2022-10-15T19:47:55;99974.56;;;14.59;92.17
31717;BME280;18301;51.076;17.046;2022-10-15T19:53:03;99980.16;;;14.47;92.92
31717;BME280;18301;51.076;17.046;2022-10-15T19:58:05;99987.31;;;14.48;92.76
31717;BME280;18301;51.076;17.046;2022-10-15T20:03:06;99992.31;;;14.43;92.94
31717;BME280;18301;51.076;17.046;2022-10-15T20:08:10;99997.22;;;14.30;93.29
31717;BME280;18301;51.076;17.046;2022-10-15T20:13:13;99987.25;;;14.21;93.51
31717;BME280;18301;51.076;17.046;2022-10-15T20:18:15;99991.69;;;14.12;94.06
31717;BME280;18301;51.076;17.046;2022-10-15T20:23:17;100011.53;;;14.13;94.70
31717;BME280;18301;51.076;17.046;2022-10-15T20:28:18;100003.97;;;14.16;95.08
31717;BME280;18301;51.076;17.046;2022-10-15T20:33:20;100016.25;;;14.20;95.27
31717;BME280;18301;51.076;17.046;2022-10-15T20:38:22;100013.50;;;14.30;95.11
31717;BME280;18301;51.076;17.046;2022-10-15T20:43:23;100018.63;;;14.33;94.64
31717;BME280;18301;51.076;17.046;2022-10-15T20:48:25;100015.38;;;14.30;94.31
31717;BME280;18301;51.076;17.046;2022-10-15T20:53:28;100027.66;;;14.24;94.48
31717;BME280;18301;51.076;17.046;2022-10-15T20:58:30;100031.69;;;14.20;94.44
31717;BME280;18301;51.076;17.046;2022-10-15T21:03:32;100042.66;;;14.18;94.26
31717;BME280;18301;51.076;17.046;2022-10-15T21:08:34;100039.09;;;14.18;94.86
31717;BME280;18301;51.076;17.046;2022-10-15T21:13:36;100030.66;;;14.21;94.80
31717;BME280;18301;51.076;17.046;2022-10-15T21:18:38;100042.53;;;14.20;94.86
31717;BME280;18301;51.076;17.046;2022-10-15T21:23:40;100040.09;;;14.17;94.92
31717;BME280;18301;51.076;17.046;2022-10-15T21:28:42;100045.53;;;14.17;95.29
31717;BME280;18301;51.076;17.046;2022-10-15T21:33:44;100052.81;;;14.07;95.48
31717;BME280;18301;51.076;17.046;2022-10-15T21:39:06;100042.97;;;14.05;95.76
31717;BME280;18301;51.076;17.046;2022-10-15T21:44:08;100056.41;;;14.07;95.62
31717;BME280;18301;51.076;17.046;2022-10-15T21:49:10;100047.53;;;14.15;95.53
31717;BME280;18301;51.076;17.046;2022-10-15T21:54:11;100058.97;;;14.09;95.29
31717;BME280;18301;51.076;17.046;2022-10-15T21:59:13;100068.09;;;14.08;95.47
31717;BME280;18301;51.076;17.046;2022-10-15T22:04:15;100068.69;;;14.01;95.60
31717;BME280;18301;51.076;17.046;2022-10-15T22:09:17;100077.81;;;14.00;95.78
31717;BME280;18301;51.076;17.046;2022-10-15T22:14:18;100096.38;;;13.95;96.22
31717;BME280;18301;51.076;17.046;2022-10-15T22:19:20;100090.69;;;13.89;97.04
31717;BME280;18301;51.076;17.046;2022-10-15T22:24:21;100095.38;;;13.87;96.82
31717;BME280;18301;51.076;17.046;2022-10-15T22:29:27;100076.94;;;13.71;97.82
31717;BME280;18301;51.076;17.046;2022-10-15T22:34:34;100089.50;;;13.91;97.30
31717;BME280;18301;51.076;17.046;2022-10-15T22:39:36;100097.22;;;14.05;97.04
31717;BME280;18301;51.076;17.046;2022-10-15T22:44:37;100095.53;;;14.04;96.80
31717;BME280;18301;51.076;17.046;2022-10-15T22:49:39;100109.22;;;14.13;96.52
31717;BME280;18301;51.076;17.046;2022-10-15T22:54:40;100100.38;;;14.01;96.71
31717;BME280;18301;51.076;17.046;2022-10-15T22:59:42;100120.50;;;13.98;96.41
31717;BME280;18301;51.076;17.046;2022-10-15T23:04:44;100124.53;;;14.04;96.29
31717;BME280;18301;51.076;17.046;2022-10-15T23:09:47;100121.94;;;14.02;95.73
31717;BME280;18301;51.076;17.046;2022-10-15T23:14:48;100102.66;;;13.86;95.17
31717;BME280;18301;51.076;17.046;2022-10-15T23:19:50;100104.63;;;13.65;95.86
31717;BME280;18301;51.076;17.046;2022-10-15T23:24:51;100094.06;;;13.52;96.96
31717;BME280;18301;51.076;17.046;2022-10-15T23:29:53;100108.28;;;13.44;96.99
31717;BME280;18301;51.076;17.046;2022-10-15T23:35:14;100109.72;;;13.48;97.64
31717;BME280;18301;51.076;17.046;2022-10-15T23:40:15;100112.59;;;13.56;97.75
31717;BME280;18301;51.076;17.046;2022-10-15T23:45:17;100118.31;;;13.63;97.76
31717;BME280;18301;51.076;17.046;2022-10-15T23:50:18;100120.06;;;13.64;97.46
31717;BME280;18301;51.076;17.046;2022-10-15T23:55:20;100123.44;;;13.56;98.25
