sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20845;DHT22;10583;49.084;8.646;2022-12-18T00:01:50;-7.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:04:21;-7.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:06:48;-7.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:09:14;-7.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:11:41;-7.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:14:11;-7.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:16:39;-7.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:19:06;-7.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:21:34;-7.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:24:01;-7.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:26:29;-7.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:28:58;-7.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:31:27;-7.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:33:55;-7.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:36:24;-8.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:38:51;-8.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:41:19;-8.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:44:00;-8.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:46:28;-8.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:48:55;-8.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:51:23;-8.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:53:50;-8.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:56:16;-8.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T00:58:43;-8.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:01:10;-8.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:03:38;-8.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:06:06;-8.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:08:33;-8.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:11:00;-8.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:13:27;-7.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:15:54;-7.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:18:20;-7.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:20:50;-7.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:23:16;-8.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:25:43;-8.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:28:10;-8.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:30:36;-8.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:33:04;-8.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:35:30;-8.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:37:58;-8.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:40:25;-7.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:42:52;-7.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:45:25;-7.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:47:54;-7.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:50:22;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:52:52;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:55:23;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T01:57:52;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:00:21;-6.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:02:48;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:05:17;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:07:53;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:10:28;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:13:01;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:15:34;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:18:05;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:20:36;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:23:11;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:26:04;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:28:36;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:31:07;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:33:36;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:36:04;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:38:33;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:41:03;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:43:30;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:45:59;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:48:29;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:51:02;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:53:35;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:56:09;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T02:58:45;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:01:18;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:03:49;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:06:22;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:08:56;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:11:26;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:14:10;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:16:40;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:19:10;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:21:41;-7.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:24:10;-7.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:26:41;-7.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:29:13;-7.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:31:45;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:34:17;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:36:45;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:39:12;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:41:43;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:44:13;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:46:44;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:49:18;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:51:54;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:54:22;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:56:58;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T03:59:27;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:01:56;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:04:25;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:06:52;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:09:20;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:11:47;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:14:15;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:16:42;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:19:09;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:21:36;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:24:02;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:26:30;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:28:57;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:31:25;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:33:51;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:36:18;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:38:45;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:41:12;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:43:38;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:46:06;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:48:35;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:51:02;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:53:28;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:56:05;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T04:58:32;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:00:59;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:03:26;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:05:54;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:08:21;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:10:47;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:13:14;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:15:41;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:18:08;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:20:34;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:23:02;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:25:29;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:27:56;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:30:23;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:32:49;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:35:16;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:37:43;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:40:12;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:42:39;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:45:06;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:47:33;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:50:00;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:52:26;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:54:53;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:57:21;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T05:59:48;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:02:14;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:04:41;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:07:08;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:09:35;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:12:02;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:14:30;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:16:57;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:19:23;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:21:50;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:24:17;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:26:44;-6.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:29:10;-6.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:31:38;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:34:05;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:36:32;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:38:59;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:41:26;-6.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:43:52;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:46:19;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:48:48;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:51:18;-6.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:53:45;-6.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:56:11;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T06:58:38;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:01:09;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:03:37;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:06:05;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:08:32;-6.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:11:02;-6.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:13:29;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:15:55;-7.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:18:29;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:20:55;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:23:23;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:25:50;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:28:17;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:30:43;-7.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:33:10;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:35:37;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:38:04;-7.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:40:32;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:42:58;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:45:25;-7.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:47:52;-7.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:50:19;-7.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:52:45;-8.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:55:13;-8.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T07:57:41;-8.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:00:08;-8.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:02:35;-8.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:05:02;-8.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:07:29;-8.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:09:56;-8.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:12:22;-8.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:14:51;-7.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:17:19;-7.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:19:45;-7.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:22:12;-7.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:24:39;-7.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:27:06;-6.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:29:32;-6.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:32:00;-6.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:34:27;-6.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:36:54;-6.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:39:21;-6.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:41:47;-6.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:44:34;-6.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:47:05;-6.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:49:32;-5.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:51:58;-5.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:54:26;-5.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:56:53;-5.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T08:59:19;-5.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:01:46;-5.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:04:15;-5.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:06:42;-5.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:09:09;-5.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:11:36;-5.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:14:03;-4.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:16:30;-4.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:18:57;-4.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:21:28;-4.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:23:56;-4.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:26:23;-4.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:28:51;-4.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:31:20;-4.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:33:46;-4.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:36:15;-4.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:38:44;-4.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:41:24;-3.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:43:58;-3.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:46:29;-3.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:48:59;-3.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:51:28;-3.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:54:03;-3.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:56:35;-3.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T09:59:03;-3.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:01:32;-3.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:03:59;-2.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:06:30;-2.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:09:06;-2.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:11:43;-2.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:14:20;-2.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:16:57;-2.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:19:36;-2.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:22:11;-2.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:24:47;-2.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:27:23;-2.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:29:50;-1.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:32:19;-1.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:34:46;-2.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:37:16;-2.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:39:45;-2.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:42:17;-2.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:44:44;-2.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:47:15;-2.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:49:49;-2.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:52:18;-2.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:54:52;-2.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T10:57:31;-1.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:00:03;-1.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:02:38;-1.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:05:24;-1.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:07:51;-1.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:10:22;-1.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:12:49;-1.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:15:19;-1.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:17:48;-0.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:20:23;-0.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:22:56;-0.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:25:25;-0.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:27:54;-0.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:30:23;-0.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:32:53;-0.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:35:23;-0.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:37:57;-0.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:40:30;-0.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:43:04;-0.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:45:35;-0.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:48:05;-0.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:50:43;-0.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:53:12;-0.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:55:47;-0.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T11:58:24;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:01:03;-1.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:04:03;-1.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:06:44;-1.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:09:20;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:11:58;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:14:42;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:17:16;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:19:53;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:22:27;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:25:11;-0.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:27:49;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:30:20;-0.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:33:12;-0.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:35:48;-0.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:38:21;-0.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:40:52;-0.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:43:28;-0.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:45:57;-0.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:48:35;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:51:07;-0.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:53:37;-0.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:56:05;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T12:58:41;-1.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:01:17;-1.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:03:56;-1.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:06:35;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:09:03;-1.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:11:40;-1.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:14:31;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:17:27;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:20:09;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:22:39;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:25:29;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:28:11;-0.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:30:47;-1.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:33:47;-1.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:36:17;-1.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:39:15;-1.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:41:48;-1.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:44:25;-1.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:46:54;-1.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:49:22;-1.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:51:52;-1.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:54:21;-1.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:56:50;-1.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T13:59:19;-1.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:01:50;-1.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:04:22;-1.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:06:51;-1.50;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:09:22;-1.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:11:50;-1.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:14:18;-1.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:16:46;-1.60;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:19:15;-1.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:21:47;-1.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:24:16;-1.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:26:44;-1.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:29:22;-1.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:32:07;-1.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:34:34;-1.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:37:03;-1.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:39:30;-1.70;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:41:56;-1.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:44:23;-1.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:46:50;-1.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:49:23;-1.80;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:51:52;-1.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:54:22;-1.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:56:53;-1.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T14:59:23;-1.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:01:57;-2.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:04:27;-1.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:07:05;-1.90;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:09:36;-2.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:12:03;-2.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:14:33;-2.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:17:02;-2.00;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:19:35;-2.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:22:04;-2.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:24:31;-2.10;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:27:00;-2.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:29:27;-2.20;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:32:02;-2.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:34:29;-2.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:36:56;-2.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:39:23;-2.30;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:41:50;-2.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:44:35;-2.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:47:03;-2.40;99.90
20845;DHT22;10583;49.084;8.646;2022-12-18T15:49:30;-2.40;99.90